createdAt,value
2019-02-28T00:00:06.613Z,8.73
2019-02-28T00:05:11.171Z,8.90
2019-02-28T00:10:16.646Z,9.00
2019-02-28T00:15:22.139Z,9.13
2019-02-28T00:20:29.153Z,11.10
2019-02-28T00:25:37.517Z,10.53
2019-02-28T00:30:42.361Z,10.60
2019-02-28T00:35:47.763Z,10.17
2019-02-28T00:40:54.211Z,10.83
2019-02-28T00:45:59.805Z,12.87
2019-02-28T00:51:05.453Z,13.03
2019-02-28T00:56:11.452Z,13.47
2019-02-28T01:01:16.905Z,13.10
2019-02-28T01:06:22.493Z,12.50
2019-02-28T01:11:28.233Z,12.07
2019-02-28T01:16:33.959Z,13.17
2019-02-28T01:21:39.719Z,12.23
2019-02-28T01:26:46.766Z,14.33
2019-02-28T01:31:52.152Z,13.83
2019-02-28T01:36:57.781Z,14.13
2019-02-28T01:42:03.307Z,13.73
2019-02-28T01:47:09.010Z,15.27
2019-02-28T01:52:14.512Z,14.23
2019-02-28T01:57:19.929Z,13.70
2019-02-28T02:02:25.605Z,13.77
2019-02-28T02:07:33.344Z,15.43
2019-02-28T02:12:38.043Z,15.83
2019-02-28T02:17:43.455Z,15.10
2019-02-28T02:22:48.926Z,15.63
2019-02-28T02:27:54.449Z,14.73
2019-02-28T02:32:59.987Z,15.67
2019-02-28T02:38:05.474Z,15.80
2019-02-28T02:43:11.007Z,15.77
2019-02-28T02:48:16.595Z,15.93
2019-02-28T02:53:22.097Z,15.40
2019-02-28T02:58:28.199Z,14.90
2019-02-28T03:03:33.623Z,16.27
2019-02-28T03:08:39.365Z,16.60
2019-02-28T03:13:44.924Z,16.20
2019-02-28T03:18:56.553Z,16.50
2019-02-28T03:23:57.574Z,15.10
2019-02-28T03:29:07.508Z,13.77
2019-02-28T03:34:13.755Z,17.27
2019-02-28T03:39:24.229Z,17.47
2019-02-28T03:44:24.761Z,17.27
2019-02-28T03:49:30.176Z,15.90
2019-02-28T03:54:35.684Z,17.53
2019-02-28T03:59:41.743Z,17.57
2019-02-28T04:04:50.199Z,18.70
2019-02-28T04:09:54.323Z,19.57
2019-02-28T04:14:59.813Z,18.57
2019-02-28T04:20:05.532Z,18.63
2019-02-28T04:25:11.111Z,17.57
2019-02-28T04:30:16.637Z,18.87
2019-02-28T04:35:25.261Z,17.90
2019-02-28T04:40:29.523Z,19.83
2019-02-28T04:45:35.291Z,19.80
2019-02-28T04:50:40.750Z,21.53
2019-02-28T04:55:46.105Z,22.07
2019-02-28T05:00:51.576Z,21.60
2019-02-28T05:05:57.150Z,22.90
2019-02-28T05:11:03.185Z,24.13
2019-02-28T05:16:09.348Z,23.50
2019-02-28T05:21:16.554Z,21.30
2019-02-28T05:26:23.416Z,22.63
2019-02-28T05:31:28.900Z,21.07
2019-02-28T05:36:37.870Z,20.33
2019-02-28T05:41:42.010Z,20.60
2019-02-28T05:46:47.632Z,20.33
2019-02-28T05:51:53.235Z,22.63
2019-02-28T05:56:58.646Z,24.07
2019-02-28T06:02:04.134Z,24.20
2019-02-28T06:07:09.688Z,23.83
2019-02-28T06:12:15.304Z,26.40
2019-02-28T06:17:21.861Z,26.87
2019-02-28T06:22:27.326Z,29.33
2019-02-28T06:27:41.197Z,27.83
2019-02-28T06:32:40.113Z,21.80
2019-02-28T06:37:45.922Z,19.70
2019-02-28T06:42:51.437Z,19.47
2019-02-28T06:47:56.805Z,19.40
2019-02-28T06:53:02.291Z,18.97
2019-02-28T06:58:07.697Z,19.17
2019-02-28T07:03:13.308Z,18.20
2019-02-28T07:08:20.722Z,18.53
2019-02-28T07:13:25.795Z,19.67
2019-02-28T07:18:31.571Z,20.00
2019-02-28T07:23:37.096Z,21.13
2019-02-28T07:28:42.680Z,22.80
2019-02-28T07:33:48.067Z,23.47
2019-02-28T07:38:53.670Z,23.23
2019-02-28T07:43:59.317Z,23.87
2019-02-28T07:49:05.000Z,19.23
2019-02-28T07:54:12.632Z,18.80
2019-02-28T07:59:17.752Z,19.30
2019-02-28T08:04:23.344Z,17.93
2019-02-28T08:09:36.857Z,19.23
2019-02-28T08:14:43.670Z,17.30
2019-02-28T08:19:48.985Z,17.17
2019-02-28T08:24:54.441Z,17.40
2019-02-28T08:29:59.920Z,15.57
2019-02-28T08:35:05.591Z,16.53
2019-02-28T08:40:15.775Z,16.37
2019-02-28T08:45:21.928Z,16.53
2019-02-28T08:50:27.606Z,15.57
2019-02-28T08:55:33.479Z,16.33
2019-02-28T09:00:39.158Z,15.60
2019-02-28T09:05:45.308Z,16.10
2019-02-28T09:10:51.165Z,17.47
2019-02-28T09:15:57.318Z,16.40
2019-02-28T09:21:03.037Z,17.30
2019-02-28T09:26:08.752Z,18.73
2019-02-28T09:31:14.540Z,21.20
2019-02-28T09:36:20.891Z,22.83
2019-02-28T09:41:27.246Z,23.07
2019-02-28T09:46:32.983Z,23.43
2019-02-28T09:51:38.932Z,22.57
2019-02-28T09:56:45.305Z,23.43
2019-02-28T10:01:51.018Z,22.23
2019-02-28T10:06:56.999Z,23.13
2019-02-28T10:12:04.702Z,23.67
2019-02-28T10:17:10.128Z,24.73
2019-02-28T10:22:15.668Z,24.97
2019-02-28T10:27:23.303Z,26.80
2019-02-28T10:32:28.646Z,24.90
2019-02-28T10:37:35.654Z,26.73
2019-02-28T10:42:41.507Z,25.50
2019-02-28T10:47:46.996Z,24.47
2019-02-28T10:52:52.674Z,24.27
2019-02-28T10:57:58.147Z,23.83
2019-02-28T11:03:03.754Z,24.23
2019-02-28T11:08:12.474Z,22.27
2019-02-28T11:13:18.470Z,23.10
2019-02-28T11:18:24.107Z,21.53
2019-02-28T11:23:29.549Z,20.73
2019-02-28T11:28:35.025Z,20.87
2019-02-28T11:33:40.509Z,20.13
2019-02-28T11:38:45.924Z,20.70
2019-02-28T11:43:51.708Z,20.23
2019-02-28T11:48:57.445Z,20.40
2019-02-28T11:54:02.990Z,21.43
2019-02-28T11:59:08.442Z,20.53
2019-02-28T12:04:14.044Z,21.03
2019-02-28T12:09:20.114Z,21.47
2019-02-28T12:14:26.437Z,21.40
2019-02-28T12:19:32.742Z,21.97
2019-02-28T12:24:38.144Z,22.83
2019-02-28T12:29:45.692Z,23.50
2019-02-28T12:34:50.921Z,23.57
2019-02-28T12:39:56.703Z,27.27
2019-02-28T12:45:02.636Z,29.10
2019-02-28T12:50:09.219Z,33.67
2019-02-28T12:55:16.266Z,34.57
2019-02-28T13:00:25.362Z,40.10
2019-02-28T13:05:30.886Z,40.07
2019-02-28T13:10:36.538Z,42.37
2019-02-28T13:15:45.499Z,37.70
2019-02-28T13:20:49.134Z,33.13
2019-02-28T13:25:59.176Z,32.37
2019-02-28T13:31:02.026Z,29.53
2019-02-28T13:36:07.419Z,26.03
2019-02-28T13:41:17.807Z,25.57
2019-02-28T13:46:20.283Z,25.30
2019-02-28T13:51:25.751Z,23.80
2019-02-28T13:56:33.130Z,22.57
2019-02-28T14:01:39.859Z,22.80
2019-02-28T14:06:45.542Z,21.93
2019-02-28T14:11:51.951Z,20.90
2019-02-28T14:16:58.350Z,20.27
2019-02-28T14:22:04.267Z,24.23
2019-02-28T14:27:09.872Z,21.13
2019-02-28T14:32:15.626Z,20.67
2019-02-28T14:37:21.166Z,21.47
2019-02-28T14:42:27.037Z,22.47
2019-02-28T14:47:32.944Z,18.37
2019-02-28T14:52:39.402Z,14.20
2019-02-28T14:57:45.069Z,13.40
2019-02-28T15:02:50.803Z,12.03
2019-02-28T15:07:56.505Z,10.93
2019-02-28T15:13:02.183Z,9.63
2019-02-28T15:18:11.039Z,8.60
2019-02-28T15:23:15.529Z,9.23
2019-02-28T15:28:21.347Z,8.33
2019-02-28T15:33:27.508Z,8.83
2019-02-28T15:38:33.461Z,8.70
2019-02-28T15:43:39.392Z,8.30
2019-02-28T15:48:45.217Z,7.63
2019-02-28T15:53:50.717Z,7.37
2019-02-28T15:58:56.154Z,7.23
2019-02-28T16:04:01.530Z,8.87
2019-02-28T16:09:11.114Z,9.07
2019-02-28T16:14:16.493Z,9.57
2019-02-28T16:19:22.722Z,8.37
2019-02-28T16:24:30.878Z,7.87
2019-02-28T16:29:36.351Z,7.70
2019-02-28T16:34:42.231Z,9.27
2019-02-28T16:39:49.836Z,8.50
2019-02-28T16:44:55.314Z,7.93
2019-02-28T16:50:00.728Z,8.60
2019-02-28T16:55:06.737Z,8.87
2019-02-28T17:00:13.608Z,8.07
2019-02-28T17:05:19.051Z,8.20
2019-02-28T17:10:30.250Z,8.20
2019-02-28T17:16:01.383Z,7.67
2019-02-28T17:21:03.437Z,7.07
2019-02-28T17:26:09.044Z,6.67
2019-02-28T17:31:31.760Z,7.33
2019-02-28T17:36:37.233Z,7.53
2019-02-28T17:41:42.745Z,8.27
2019-02-28T17:46:51.552Z,8.73
2019-02-28T17:52:18.323Z,9.20
2019-02-28T17:58:29.801Z,7.80
2019-02-28T18:04:45.184Z,7.60
2019-02-28T18:10:25.122Z,8.83
2019-02-28T18:16:09.433Z,7.33
2019-02-28T18:21:51.648Z,6.87
2019-02-28T18:27:55.942Z,7.30
2019-02-28T18:33:03.154Z,7.43
2019-02-28T18:38:08.772Z,7.40
2019-02-28T18:43:14.807Z,7.67
2019-02-28T18:48:20.754Z,7.40
2019-02-28T18:53:26.670Z,7.77
2019-02-28T18:58:32.387Z,8.23
2019-02-28T19:03:38.194Z,8.13
2019-02-28T19:08:43.693Z,7.00
2019-02-28T19:13:49.188Z,7.63
2019-02-28T19:18:54.693Z,8.93
2019-02-28T19:24:00.027Z,8.53
2019-02-28T19:29:05.543Z,7.97
2019-02-28T19:34:10.949Z,8.63
2019-02-28T19:39:16.358Z,8.97
2019-02-28T19:44:23.657Z,9.53
2019-02-28T19:49:29.263Z,10.53
2019-02-28T19:54:34.715Z,10.83
2019-02-28T19:59:40.078Z,12.20
2019-02-28T20:04:45.773Z,11.97
2019-02-28T20:09:51.183Z,11.43
2019-02-28T20:14:56.577Z,12.83
2019-02-28T20:20:02.144Z,11.87
2019-02-28T20:25:10.198Z,11.23
2019-02-28T20:30:17.057Z,12.90
2019-02-28T20:35:26.474Z,13.07
2019-02-28T20:40:29.739Z,11.43
2019-02-28T20:45:35.209Z,12.63
2019-02-28T20:50:42.160Z,11.63
2019-02-28T20:55:47.696Z,10.07
2019-02-28T21:00:53.158Z,8.80
2019-02-28T21:05:58.527Z,9.00
2019-02-28T21:11:03.960Z,8.90
2019-02-28T21:16:09.460Z,9.20
2019-02-28T21:21:14.842Z,8.77
2019-02-28T21:26:20.317Z,10.43
2019-02-28T21:31:25.781Z,11.70
2019-02-28T21:36:31.528Z,9.27
2019-02-28T21:41:37.008Z,8.03
2019-02-28T21:46:42.378Z,7.13
2019-02-28T21:51:47.999Z,6.20
2019-02-28T21:56:54.804Z,6.57
2019-02-28T22:02:00.306Z,6.70
2019-02-28T22:07:05.743Z,6.83
2019-02-28T22:12:11.146Z,8.30
2019-02-28T22:17:17.180Z,9.00
2019-02-28T22:22:23.228Z,10.20
2019-02-28T22:27:29.041Z,8.87
2019-02-28T22:32:41.981Z,6.57
2019-02-28T22:37:47.780Z,5.50
2019-02-28T22:42:53.542Z,4.70
2019-02-28T22:47:59.470Z,4.07
2019-02-28T22:53:04.893Z,3.90
2019-02-28T22:58:11.405Z,3.43
2019-02-28T23:03:17.686Z,3.10
2019-02-28T23:08:23.369Z,2.80
2019-02-28T23:13:29.229Z,2.87
2019-02-28T23:18:34.970Z,2.87
2019-02-28T23:23:40.959Z,3.07
2019-02-28T23:28:55.398Z,3.57
2019-02-28T23:34:05.171Z,3.90
2019-02-28T23:39:11.181Z,3.50
2019-02-28T23:44:16.626Z,3.87
2019-02-28T23:49:23.037Z,4.23
2019-02-28T23:54:28.783Z,4.50
2019-02-28T23:59:34.322Z,5.37
