createdAt,value
2022-12-17T00:01:45.947Z,57.67
2022-12-17T00:04:31.161Z,58.97
2022-12-17T00:07:16.650Z,67.10
2022-12-17T00:10:02.136Z,60.10
2022-12-17T00:12:47.635Z,61.33
2022-12-17T00:15:33.126Z,55.60
2022-12-17T00:18:25.772Z,60.13
2022-12-17T00:21:16.029Z,68.83
2022-12-17T00:24:01.533Z,63.17
2022-12-17T00:26:47.172Z,68.73
2022-12-17T00:29:32.595Z,65.13
2022-12-17T00:32:18.210Z,65.90
2022-12-17T00:35:03.838Z,64.40
2022-12-17T00:37:49.879Z,61.23
2022-12-17T00:40:35.477Z,62.73
2022-12-17T00:43:27.112Z,67.83
2022-12-17T00:46:13.388Z,60.10
2022-12-17T00:48:58.954Z,57.87
2022-12-17T00:51:44.720Z,62.13
2022-12-17T00:54:30.648Z,62.77
2022-12-17T00:57:16.155Z,59.43
2022-12-17T01:00:01.635Z,65.90
2022-12-17T01:02:47.322Z,64.20
2022-12-17T01:05:32.631Z,64.93
2022-12-17T01:08:30.295Z,61.07
2022-12-17T01:11:25.409Z,64.23
2022-12-17T01:14:11.994Z,68.53
2022-12-17T01:16:57.159Z,63.67
2022-12-17T01:19:42.639Z,58.73
2022-12-17T01:22:28.102Z,59.80
2022-12-17T01:25:13.485Z,61.73
2022-12-17T01:27:59.130Z,64.97
2022-12-17T01:30:44.492Z,59.57
2022-12-17T01:33:30.086Z,63.53
2022-12-17T01:36:16.285Z,64.63
2022-12-17T01:39:01.647Z,62.57
2022-12-17T01:41:47.274Z,65.37
2022-12-17T01:44:54.336Z,58.50
2022-12-17T01:47:39.826Z,61.37
2022-12-17T01:50:26.201Z,69.10
2022-12-17T01:53:16.405Z,61.80
2022-12-17T01:56:02.418Z,61.33
2022-12-17T01:58:48.798Z,64.67
2022-12-17T02:01:34.493Z,60.50
2022-12-17T02:04:19.740Z,61.87
2022-12-17T02:07:24.083Z,65.37
2022-12-17T02:10:34.222Z,61.93
2022-12-17T02:13:31.250Z,66.43
2022-12-17T02:16:28.153Z,65.57
2022-12-17T02:19:25.491Z,62.50
2022-12-17T02:22:16.667Z,60.60
2022-12-17T02:25:21.678Z,57.33
2022-12-17T02:28:07.218Z,58.87
2022-12-17T02:30:53.267Z,69.67
2022-12-17T02:33:38.873Z,56.83
2022-12-17T02:36:25.982Z,63.43
2022-12-17T02:39:11.449Z,60.83
2022-12-17T02:42:12.190Z,64.30
2022-12-17T02:44:59.158Z,59.97
2022-12-17T02:47:44.373Z,61.33
2022-12-17T02:50:30.902Z,68.33
2022-12-17T02:53:19.746Z,62.70
2022-12-17T02:56:04.866Z,67.43
2022-12-17T02:58:50.347Z,64.73
2022-12-17T03:01:35.811Z,66.37
2022-12-17T03:04:21.117Z,70.00
2022-12-17T03:07:06.806Z,67.93
2022-12-17T03:09:52.080Z,64.43
2022-12-17T03:12:37.377Z,69.07
2022-12-17T03:15:22.974Z,64.00
2022-12-17T03:18:08.378Z,70.33
2022-12-17T03:20:53.822Z,64.93
2022-12-17T03:23:39.453Z,68.27
2022-12-17T03:26:25.094Z,70.30
2022-12-17T03:29:10.574Z,68.80
2022-12-17T03:31:56.170Z,60.70
2022-12-17T03:34:41.500Z,64.90
2022-12-17T03:37:26.940Z,60.77
2022-12-17T03:40:12.370Z,64.83
2022-12-17T03:42:57.804Z,66.33
2022-12-17T03:45:43.336Z,67.83
2022-12-17T03:48:32.871Z,72.63
2022-12-17T03:51:19.364Z,66.37
2022-12-17T03:54:05.557Z,65.20
2022-12-17T03:56:51.508Z,63.27
2022-12-17T03:59:36.878Z,71.80
2022-12-17T04:02:22.419Z,69.77
2022-12-17T04:05:08.019Z,69.50
2022-12-17T04:07:53.671Z,69.67
2022-12-17T04:10:38.988Z,66.60
2022-12-17T04:13:24.453Z,65.50
2022-12-17T04:16:10.102Z,69.70
2022-12-17T04:18:55.460Z,70.30
2022-12-17T04:21:40.972Z,66.90
2022-12-17T04:24:26.586Z,70.10
2022-12-17T04:27:11.827Z,72.40
2022-12-17T04:29:57.320Z,66.27
2022-12-17T04:32:42.791Z,72.70
2022-12-17T04:35:28.199Z,71.87
2022-12-17T04:38:13.618Z,67.17
2022-12-17T04:40:59.137Z,65.83
2022-12-17T04:43:44.600Z,65.20
2022-12-17T04:46:30.175Z,68.60
2022-12-17T04:49:15.341Z,65.33
2022-12-17T04:52:00.711Z,70.27
2022-12-17T04:54:46.287Z,65.57
2022-12-17T04:57:31.940Z,67.23
2022-12-17T05:00:17.350Z,74.07
2022-12-17T05:03:02.946Z,79.07
2022-12-17T05:05:48.347Z,64.80
2022-12-17T05:08:39.656Z,81.57
2022-12-17T05:11:26.715Z,73.63
2022-12-17T05:14:12.208Z,75.03
2022-12-17T05:16:57.710Z,76.77
2022-12-17T05:19:43.225Z,71.83
2022-12-17T05:22:28.586Z,77.77
2022-12-17T05:25:14.014Z,67.87
2022-12-17T05:27:59.523Z,81.80
2022-12-17T05:30:44.756Z,67.87
2022-12-17T05:33:30.138Z,72.63
2022-12-17T05:36:20.782Z,75.80
2022-12-17T05:39:07.298Z,73.77
2022-12-17T05:41:53.306Z,76.10
2022-12-17T05:44:38.932Z,73.83
2022-12-17T05:47:24.590Z,73.80
2022-12-17T05:50:10.192Z,77.70
2022-12-17T05:52:55.591Z,72.43
2022-12-17T05:55:41.087Z,70.03
2022-12-17T05:58:29.635Z,75.27
2022-12-17T06:01:19.767Z,73.83
2022-12-17T06:04:05.253Z,74.97
2022-12-17T06:06:51.184Z,80.27
2022-12-17T06:09:36.743Z,74.47
2022-12-17T06:12:22.368Z,85.53
2022-12-17T06:15:07.936Z,82.40
2022-12-17T06:17:53.514Z,72.23
2022-12-17T06:20:39.037Z,66.63
2022-12-17T06:23:28.359Z,84.73
2022-12-17T06:26:15.161Z,81.40
2022-12-17T06:29:01.774Z,78.07
2022-12-17T06:31:47.355Z,74.37
2022-12-17T06:34:32.566Z,77.70
2022-12-17T06:37:18.025Z,77.30
2022-12-17T06:40:03.518Z,77.03
2022-12-17T06:42:48.974Z,87.87
2022-12-17T06:45:34.263Z,77.00
2022-12-17T06:48:24.887Z,83.20
2022-12-17T06:51:15.490Z,83.70
2022-12-17T06:54:01.398Z,79.07
2022-12-17T06:56:46.834Z,85.13
2022-12-17T06:59:32.258Z,87.60
2022-12-17T07:02:17.878Z,82.70
2022-12-17T07:05:03.244Z,79.77
2022-12-17T07:07:48.720Z,84.97
2022-12-17T07:10:34.223Z,80.57
2022-12-17T07:13:24.198Z,82.33
2022-12-17T07:16:10.391Z,75.80
2022-12-17T07:18:55.695Z,84.43
2022-12-17T07:21:41.115Z,84.37
2022-12-17T07:24:26.543Z,84.67
2022-12-17T07:27:11.903Z,88.00
2022-12-17T07:29:57.333Z,88.70
2022-12-17T07:32:42.887Z,91.67
2022-12-17T07:35:28.279Z,96.20
2022-12-17T07:38:21.183Z,87.07
2022-12-17T07:41:06.868Z,88.60
2022-12-17T07:43:53.439Z,92.77
2022-12-17T07:46:39.245Z,88.17
2022-12-17T07:49:26.194Z,100.83
2022-12-17T07:52:12.196Z,98.00
2022-12-17T07:54:57.952Z,101.10
2022-12-17T07:57:44.127Z,93.23
2022-12-17T08:00:30.553Z,90.10
2022-12-17T08:03:20.000Z,95.87
2022-12-17T08:06:05.507Z,85.97
2022-12-17T08:08:52.545Z,95.10
2022-12-17T08:11:38.150Z,91.03
2022-12-17T08:14:23.604Z,92.03
2022-12-17T08:17:08.978Z,100.37
2022-12-17T08:19:54.539Z,95.10
2022-12-17T08:22:39.877Z,94.10
2022-12-17T08:25:25.522Z,98.43
2022-12-17T08:28:49.142Z,93.93
2022-12-17T08:31:23.624Z,94.90
2022-12-17T08:34:09.213Z,85.87
2022-12-17T08:36:54.567Z,86.77
2022-12-17T08:39:40.145Z,98.20
2022-12-17T08:42:39.104Z,92.60
2022-12-17T08:45:25.229Z,89.83
2022-12-17T08:48:10.546Z,87.63
2022-12-17T08:50:55.973Z,89.20
2022-12-17T08:53:41.845Z,88.47
2022-12-17T08:56:27.490Z,79.77
2022-12-17T08:59:12.702Z,84.73
2022-12-17T09:01:58.202Z,85.30
2022-12-17T09:04:43.826Z,77.40
2022-12-17T09:07:29.332Z,86.93
2022-12-17T09:10:14.549Z,88.27
2022-12-17T09:13:04.623Z,81.43
2022-12-17T09:15:50.702Z,84.23
2022-12-17T09:18:39.824Z,86.30
2022-12-17T09:21:26.650Z,80.17
2022-12-17T09:24:12.196Z,90.00
2022-12-17T09:26:57.669Z,91.33
2022-12-17T09:29:43.029Z,88.70
2022-12-17T09:32:28.533Z,89.33
2022-12-17T09:35:13.839Z,88.33
2022-12-17T09:37:59.278Z,88.13
2022-12-17T09:40:44.690Z,89.50
2022-12-17T09:43:57.315Z,90.83
2022-12-17T09:46:49.350Z,95.17
2022-12-17T09:49:46.403Z,92.03
2022-12-17T09:52:52.885Z,90.30
2022-12-17T09:55:46.074Z,100.97
2022-12-17T09:58:39.181Z,98.70
2022-12-17T10:01:31.849Z,103.60
2022-12-17T10:04:17.583Z,102.20
2022-12-17T10:07:03.192Z,99.37
2022-12-17T10:09:52.128Z,89.43
2022-12-17T10:12:39.485Z,95.87
2022-12-17T10:15:26.522Z,100.23
2022-12-17T10:18:11.674Z,101.70
2022-12-17T10:21:13.986Z,81.87
2022-12-17T10:23:59.524Z,96.47
2022-12-17T10:26:48.257Z,92.70
2022-12-17T10:29:45.538Z,91.40
2022-12-17T10:32:35.549Z,97.37
2022-12-17T10:35:34.812Z,93.77
2022-12-17T10:38:28.401Z,97.40
2022-12-17T10:41:13.958Z,97.40
2022-12-17T10:44:00.457Z,99.80
2022-12-17T10:46:47.230Z,101.43
2022-12-17T10:49:40.870Z,102.47
2022-12-17T10:52:50.587Z,104.40
2022-12-17T10:55:41.960Z,93.77
2022-12-17T10:58:53.857Z,103.23
2022-12-17T11:01:44.410Z,99.20
2022-12-17T11:04:49.022Z,92.83
2022-12-17T11:07:46.261Z,97.37
2022-12-17T11:10:44.558Z,98.53
2022-12-17T11:13:38.672Z,104.93
2022-12-17T11:16:32.637Z,100.47
2022-12-17T11:19:43.684Z,93.00
2022-12-17T11:23:12.153Z,90.63
2022-12-17T11:26:16.310Z,100.57
2022-12-17T11:29:01.883Z,102.73
2022-12-17T11:32:03.712Z,95.20
2022-12-17T11:34:51.575Z,90.90
2022-12-17T11:37:40.628Z,94.87
2022-12-17T11:40:49.002Z,87.67
2022-12-17T11:43:41.702Z,87.20
2022-12-17T11:46:46.245Z,85.07
2022-12-17T11:49:37.349Z,99.50
2022-12-17T11:52:37.674Z,97.23
2022-12-17T11:55:38.593Z,81.87
2022-12-17T11:58:30.629Z,89.07
2022-12-17T12:01:48.274Z,88.63
2022-12-17T12:04:51.646Z,86.63
2022-12-17T12:07:59.204Z,92.27
2022-12-17T12:10:47.140Z,88.17
2022-12-17T12:13:48.831Z,83.37
2022-12-17T12:16:43.708Z,87.50
2022-12-17T12:19:42.425Z,86.30
2022-12-17T12:22:42.096Z,91.93
2022-12-17T12:25:27.551Z,90.80
2022-12-17T12:28:45.006Z,87.33
2022-12-17T12:31:53.390Z,89.47
2022-12-17T12:34:49.133Z,86.13
2022-12-17T12:37:37.485Z,86.97
2022-12-17T12:40:30.622Z,86.80
2022-12-17T12:43:38.805Z,86.70
2022-12-17T12:46:30.555Z,85.47
2022-12-17T12:49:34.358Z,93.83
2022-12-17T12:52:20.647Z,87.00
2022-12-17T12:55:06.116Z,84.90
2022-12-17T12:57:55.416Z,93.67
2022-12-17T13:00:57.153Z,84.10
2022-12-17T13:04:07.806Z,95.27
2022-12-17T13:06:53.995Z,96.83
2022-12-17T13:09:30.889Z,88.97
2022-12-17T13:12:02.178Z,104.60
2022-12-17T13:14:33.622Z,93.60
2022-12-17T13:17:06.408Z,96.77
2022-12-17T13:19:42.057Z,90.57
2022-12-17T13:22:17.758Z,95.27
2022-12-17T13:24:53.244Z,89.20
2022-12-17T13:27:36.381Z,98.67
2022-12-17T13:30:18.342Z,91.83
2022-12-17T13:33:09.407Z,88.33
2022-12-17T13:36:06.005Z,97.40
2022-12-17T13:38:44.993Z,88.87
2022-12-17T13:41:14.426Z,93.17
2022-12-17T13:44:18.690Z,103.33
2022-12-17T13:46:48.021Z,74.67
2022-12-17T13:49:20.786Z,99.27
2022-12-17T13:51:48.160Z,110.50
2022-12-17T13:54:17.303Z,102.57
2022-12-17T13:56:45.450Z,108.73
2022-12-17T13:59:20.639Z,99.07
2022-12-17T14:01:51.014Z,86.13
2022-12-17T14:04:24.142Z,101.67
2022-12-17T14:06:52.564Z,105.80
2022-12-17T14:09:22.550Z,103.50
2022-12-17T14:12:08.510Z,103.50
2022-12-17T14:14:35.184Z,126.13
2022-12-17T14:17:02.277Z,130.00
2022-12-17T14:19:29.793Z,96.57
2022-12-17T14:21:57.138Z,102.00
2022-12-17T14:24:29.021Z,106.67
2022-12-17T14:27:00.718Z,96.60
2022-12-17T14:29:31.763Z,105.23
2022-12-17T14:32:21.327Z,95.73
2022-12-17T14:34:48.058Z,106.53
2022-12-17T14:37:21.907Z,92.37
2022-12-17T14:39:49.297Z,101.13
2022-12-17T14:42:26.116Z,111.33
2022-12-17T14:45:07.823Z,103.53
2022-12-17T14:47:36.475Z,103.30
2022-12-17T14:50:12.014Z,104.07
2022-12-17T14:52:40.428Z,105.13
2022-12-17T14:55:22.725Z,108.33
2022-12-17T14:57:50.756Z,101.70
2022-12-17T15:00:18.654Z,106.93
2022-12-17T15:02:54.337Z,98.23
2022-12-17T15:05:21.321Z,103.10
2022-12-17T15:07:48.210Z,104.90
2022-12-17T15:10:20.573Z,103.50
2022-12-17T15:12:48.737Z,99.20
2022-12-17T15:15:16.330Z,104.97
2022-12-17T15:17:43.808Z,101.57
2022-12-17T15:20:18.058Z,141.87
2022-12-17T15:22:45.317Z,125.07
2022-12-17T15:25:18.035Z,109.47
2022-12-17T15:27:45.094Z,108.80
2022-12-17T15:30:17.349Z,108.10
2022-12-17T15:32:44.510Z,88.03
2022-12-17T15:35:13.173Z,102.70
2022-12-17T15:37:40.258Z,99.40
2022-12-17T15:40:08.028Z,96.13
2022-12-17T15:42:53.256Z,104.50
2022-12-17T15:45:19.929Z,121.07
2022-12-17T15:47:46.684Z,107.03
2022-12-17T15:50:13.390Z,105.53
2022-12-17T15:52:40.092Z,93.83
2022-12-17T15:55:07.222Z,103.30
2022-12-17T15:57:33.865Z,100.63
2022-12-17T16:00:00.566Z,99.17
2022-12-17T16:02:27.427Z,96.80
2022-12-17T16:04:54.296Z,108.10
2022-12-17T16:07:21.002Z,115.97
2022-12-17T16:09:47.681Z,96.87
2022-12-17T16:12:14.419Z,103.10
2022-12-17T16:14:41.141Z,98.23
2022-12-17T16:17:07.932Z,97.33
2022-12-17T16:19:34.628Z,105.57
2022-12-17T16:22:01.324Z,105.97
2022-12-17T16:24:27.980Z,96.53
2022-12-17T16:27:04.097Z,90.73
2022-12-17T16:29:31.716Z,103.80
2022-12-17T16:31:59.128Z,97.83
2022-12-17T16:34:25.851Z,102.47
2022-12-17T16:36:53.169Z,112.30
2022-12-17T16:39:20.455Z,106.57
2022-12-17T16:41:47.161Z,106.07
2022-12-17T16:44:13.859Z,109.20
2022-12-17T16:46:42.481Z,124.47
2022-12-17T16:49:29.585Z,109.67
2022-12-17T16:51:57.874Z,100.20
2022-12-17T16:54:27.170Z,102.77
2022-12-17T16:56:55.281Z,100.57
2022-12-17T16:59:23.303Z,104.67
2022-12-17T17:01:52.052Z,95.40
2022-12-17T17:04:22.022Z,95.83
2022-12-17T17:06:53.670Z,97.40
2022-12-17T17:09:21.845Z,102.13
2022-12-17T17:11:51.728Z,111.10
2022-12-17T17:14:19.061Z,107.03
2022-12-17T17:16:45.880Z,95.57
2022-12-17T17:19:12.615Z,97.73
2022-12-17T17:21:41.936Z,107.20
2022-12-17T17:24:15.494Z,93.23
2022-12-17T17:26:47.336Z,97.43
2022-12-17T17:29:15.429Z,100.83
2022-12-17T17:34:28.869Z,107.30
2022-12-17T17:36:55.566Z,100.10
2022-12-17T17:39:22.274Z,98.40
2022-12-17T17:41:48.960Z,98.27
2022-12-17T17:44:16.061Z,100.57
2022-12-17T17:46:42.790Z,105.73
2022-12-17T17:49:10.548Z,100.27
2022-12-17T17:54:27.925Z,92.87
2022-12-17T17:56:55.875Z,96.50
2022-12-17T17:59:29.521Z,94.60
2022-12-17T18:02:00.310Z,95.27
2022-12-17T18:04:27.316Z,99.60
2022-12-17T18:07:23.641Z,94.60
2022-12-17T18:09:40.906Z,95.17
2022-12-17T18:12:26.224Z,96.83
2022-12-17T18:15:13.015Z,94.67
2022-12-17T18:17:39.903Z,98.43
2022-12-17T18:20:07.120Z,97.60
2022-12-17T18:22:33.978Z,89.03
2022-12-17T18:25:00.756Z,87.93
2022-12-17T18:27:27.466Z,83.27
2022-12-17T18:29:54.175Z,92.47
2022-12-17T18:32:20.977Z,90.83
2022-12-17T18:34:47.793Z,120.80
2022-12-17T18:37:14.603Z,106.40
2022-12-17T18:39:41.411Z,104.13
2022-12-17T18:42:27.731Z,106.90
2022-12-17T18:44:54.449Z,100.80
2022-12-17T18:47:21.557Z,98.73
2022-12-17T18:49:48.492Z,91.17
2022-12-17T18:52:17.288Z,89.10
2022-12-17T18:54:44.855Z,103.10
2022-12-17T18:57:11.772Z,87.83
2022-12-17T18:59:40.916Z,90.13
2022-12-17T19:02:12.451Z,93.23
2022-12-17T19:04:39.627Z,86.77
2022-12-17T19:07:06.425Z,85.87
2022-12-17T19:09:39.455Z,98.30
2022-12-17T19:12:08.821Z,91.83
2022-12-17T19:14:36.419Z,114.10
2022-12-17T19:17:03.822Z,100.43
2022-12-17T19:19:30.521Z,99.23
2022-12-17T19:22:00.254Z,106.70
2022-12-17T19:24:27.046Z,135.25
2022-12-17T19:26:54.240Z,110.33
2022-12-17T19:29:21.966Z,104.83
2022-12-17T19:31:49.183Z,92.80
2022-12-17T19:34:20.168Z,99.10
2022-12-17T19:36:47.763Z,86.73
2022-12-17T19:39:17.702Z,86.60
2022-12-17T19:41:45.015Z,93.27
2022-12-17T19:44:14.174Z,91.03
2022-12-17T19:46:41.481Z,90.37
2022-12-17T19:49:10.803Z,91.73
2022-12-17T19:51:39.650Z,101.23
2022-12-17T19:54:09.218Z,85.40
2022-12-17T19:56:36.819Z,99.37
2022-12-17T19:59:07.272Z,88.07
2022-12-17T20:01:37.267Z,84.10
2022-12-17T20:04:05.599Z,83.23
2022-12-17T20:06:34.542Z,80.33
2022-12-17T20:09:03.757Z,83.83
2022-12-17T20:11:33.405Z,87.13
2022-12-17T20:14:00.175Z,91.67
2022-12-17T20:16:28.015Z,85.57
2022-12-17T20:18:54.822Z,93.47
2022-12-17T20:21:21.639Z,91.17
2022-12-17T20:23:49.480Z,95.67
2022-12-17T20:26:16.641Z,81.27
2022-12-17T20:28:44.159Z,94.50
2022-12-17T20:31:11.300Z,88.47
2022-12-17T20:33:38.172Z,97.23
2022-12-17T20:36:07.083Z,101.70
2022-12-17T20:38:34.496Z,94.53
2022-12-17T20:41:01.673Z,88.57
2022-12-17T20:43:28.563Z,92.70
2022-12-17T20:45:55.503Z,94.57
2022-12-17T20:48:23.189Z,90.83
2022-12-17T20:50:50.322Z,89.73
2022-12-17T20:53:17.262Z,85.53
2022-12-17T20:55:44.144Z,82.70
2022-12-17T20:58:11.571Z,102.40
2022-12-17T21:00:38.283Z,100.40
2022-12-17T21:03:05.115Z,99.60
2022-12-17T21:05:35.269Z,102.70
2022-12-17T21:08:01.922Z,93.27
2022-12-17T21:10:28.664Z,110.57
2022-12-17T21:13:14.097Z,103.17
2022-12-17T21:15:40.779Z,99.73
2022-12-17T21:18:07.480Z,105.83
2022-12-17T21:20:34.146Z,106.13
2022-12-17T21:23:01.101Z,102.30
2022-12-17T21:25:27.780Z,90.70
2022-12-17T21:27:54.456Z,90.13
2022-12-17T21:30:21.318Z,92.23
2022-12-17T21:32:48.039Z,92.33
2022-12-17T21:35:15.876Z,93.83
2022-12-17T21:37:43.603Z,87.97
2022-12-17T21:40:11.440Z,89.97
2022-12-17T21:42:56.862Z,103.40
2022-12-17T21:45:24.282Z,92.07
2022-12-17T21:47:51.138Z,102.30
2022-12-17T21:50:18.012Z,108.07
2022-12-17T21:52:44.718Z,101.67
2022-12-17T21:55:11.388Z,107.63
2022-12-17T21:57:38.952Z,110.87
2022-12-17T22:00:06.300Z,113.77
2022-12-17T22:02:33.137Z,110.63
2022-12-17T22:05:00.789Z,111.97
2022-12-17T22:07:31.948Z,105.37
2022-12-17T22:10:25.191Z,102.47
2022-12-17T22:13:07.385Z,119.00
2022-12-17T22:15:40.416Z,106.37
2022-12-17T22:18:10.608Z,103.57
2022-12-17T22:20:37.290Z,98.10
2022-12-17T22:23:05.932Z,115.93
2022-12-17T22:25:35.930Z,102.20
2022-12-17T22:28:02.652Z,107.67
2022-12-17T22:30:48.080Z,109.33
2022-12-17T22:33:34.634Z,111.90
2022-12-17T22:37:45.921Z,107.80
2022-12-17T22:40:40.884Z,105.57
2022-12-17T22:44:49.748Z,104.73
2022-12-17T22:44:53.525Z,111.03
2022-12-17T22:47:21.511Z,87.50
2022-12-17T22:49:48.152Z,93.10
2022-12-17T22:52:17.489Z,102.00
2022-12-17T22:54:44.989Z,94.90
2022-12-17T22:57:34.900Z,102.33
2022-12-17T22:59:58.786Z,101.27
2022-12-17T23:02:25.521Z,89.87
2022-12-17T23:04:52.195Z,113.63
2022-12-17T23:07:18.876Z,97.10
2022-12-17T23:09:45.651Z,106.73
2022-12-17T23:12:30.871Z,104.43
2022-12-17T23:14:57.563Z,104.43
2022-12-17T23:17:24.230Z,121.73
2022-12-17T23:19:50.891Z,114.00
2022-12-17T23:22:21.945Z,122.57
2022-12-17T23:24:49.236Z,108.83
2022-12-17T23:27:15.918Z,113.07
2022-12-17T23:29:42.591Z,105.83
2022-12-17T23:32:12.236Z,102.47
2022-12-17T23:34:39.025Z,126.40
2022-12-17T23:37:05.713Z,110.57
2022-12-17T23:39:32.521Z,114.73
2022-12-17T23:41:59.263Z,112.70
2022-12-17T23:44:26.019Z,110.87
2022-12-17T23:46:52.727Z,115.37
2022-12-17T23:49:19.442Z,117.47
2022-12-17T23:51:46.202Z,113.07
2022-12-17T23:54:12.896Z,116.33
2022-12-17T23:56:40.100Z,110.13
2022-12-17T23:59:06.948Z,117.67
