createdAt,value
2019-04-14T00:01:39.087Z,22.67
2019-04-14T00:04:24.689Z,24.13
2019-04-14T00:06:54.759Z,23.23
2019-04-14T00:09:27.212Z,24.23
2019-04-14T00:12:02.104Z,23.97
2019-04-14T00:14:33.551Z,24.30
2019-04-14T00:17:06.570Z,24.30
2019-04-14T00:19:39.095Z,22.87
2019-04-14T00:22:11.675Z,22.40
2019-04-14T00:24:46.733Z,23.30
2019-04-14T00:27:19.302Z,24.00
2019-04-14T00:29:56.795Z,22.50
2019-04-14T00:32:29.052Z,23.03
2019-04-14T00:35:12.452Z,23.40
2019-04-14T00:38:02.421Z,22.77
2019-04-14T00:40:43.981Z,22.63
2019-04-14T00:43:35.920Z,21.83
2019-04-14T00:46:27.547Z,22.97
2019-04-14T00:49:00.615Z,22.10
2019-04-14T00:51:37.569Z,21.87
2019-04-14T00:54:09.335Z,23.63
2019-04-14T00:56:47.727Z,22.27
2019-04-14T00:59:22.245Z,23.60
2019-04-14T01:01:52.714Z,25.40
2019-04-14T01:04:27.843Z,24.70
2019-04-14T01:07:02.280Z,23.40
2019-04-14T01:09:36.967Z,23.67
2019-04-14T01:12:25.758Z,23.80
2019-04-14T01:15:00.742Z,23.00
2019-04-14T01:17:37.952Z,22.73
2019-04-14T01:20:14.617Z,21.67
2019-04-14T01:22:46.724Z,22.50
2019-04-14T01:25:25.987Z,21.93
2019-04-14T01:28:00.227Z,22.40
2019-04-14T01:30:35.132Z,21.90
2019-04-14T01:33:16.287Z,22.10
2019-04-14T01:35:53.645Z,22.97
2019-04-14T01:38:27.534Z,22.83
2019-04-14T01:41:02.027Z,23.47
2019-04-14T01:43:36.432Z,22.70
2019-04-14T01:46:22.565Z,23.83
2019-04-14T01:48:56.395Z,23.90
2019-04-14T01:51:42.685Z,23.30
2019-04-14T01:54:32.383Z,22.90
2019-04-14T01:57:24.533Z,22.60
2019-04-14T02:00:05.346Z,23.13
2019-04-14T02:02:38.203Z,23.43
2019-04-14T02:05:10.614Z,24.00
2019-04-14T02:07:45.674Z,24.37
2019-04-14T02:10:24.330Z,23.33
2019-04-14T02:12:58.487Z,23.47
2019-04-14T02:15:33.305Z,23.27
2019-04-14T02:18:07.954Z,24.20
2019-04-14T02:20:40.372Z,24.50
2019-04-14T02:23:15.077Z,23.43
2019-04-14T02:25:51.456Z,23.80
2019-04-14T02:28:24.394Z,24.80
2019-04-14T02:31:10.446Z,24.43
2019-04-14T02:33:59.038Z,24.37
2019-04-14T02:39:38.538Z,24.77
2019-04-14T02:42:07.178Z,23.43
2019-04-14T02:44:45.941Z,24.73
2019-04-14T02:49:51.494Z,24.63
2019-04-14T02:52:29.881Z,24.63
2019-04-14T02:54:59.866Z,23.17
2019-04-14T02:57:37.769Z,24.90
2019-04-14T03:00:15.447Z,23.37
2019-04-14T03:02:44.218Z,23.77
2019-04-14T03:05:45.953Z,23.60
2019-04-14T03:08:47.670Z,23.67
2019-04-14T03:11:09.475Z,23.90
2019-04-14T03:13:49.299Z,24.47
2019-04-14T03:16:35.595Z,24.03
2019-04-14T03:19:14.523Z,23.83
2019-04-14T03:22:02.989Z,24.50
2019-04-14T03:24:32.720Z,24.47
2019-04-14T03:27:24.252Z,24.77
2019-04-14T03:29:59.313Z,23.80
2019-04-14T03:33:13.569Z,24.47
2019-04-14T03:35:35.973Z,23.40
2019-04-14T03:40:18.248Z,23.20
2019-04-14T03:42:54.273Z,22.93
2019-04-14T03:50:55.468Z,21.47
2019-04-14T03:53:58.738Z,21.97
2019-04-14T03:55:58.761Z,21.20
2019-04-14T03:58:24.588Z,22.47
2019-04-14T04:00:55.748Z,21.33
2019-04-14T04:03:28.236Z,20.97
2019-04-14T04:06:00.682Z,22.87
2019-04-14T04:08:31.282Z,22.67
2019-04-14T04:11:08.430Z,21.80
2019-04-14T04:13:38.991Z,22.77
2019-04-14T04:16:11.504Z,22.83
2019-04-14T04:18:52.680Z,22.87
2019-04-14T04:21:16.956Z,23.20
2019-04-14T04:24:02.864Z,21.90
2019-04-14T04:26:40.701Z,22.27
2019-04-14T04:29:20.174Z,21.93
2019-04-14T04:32:09.989Z,21.93
2019-04-14T04:34:58.420Z,22.27
2019-04-14T04:37:34.226Z,22.30
2019-04-14T04:40:09.373Z,21.43
2019-04-14T04:42:39.836Z,21.63
2019-04-14T04:45:14.858Z,21.93
2019-04-14T04:47:47.759Z,20.27
2019-04-14T04:50:19.232Z,20.17
2019-04-14T04:52:51.763Z,20.57
2019-04-14T04:55:24.112Z,20.63
2019-04-14T04:57:54.835Z,21.03
2019-04-14T05:00:28.975Z,21.73
2019-04-14T05:02:59.843Z,19.67
2019-04-14T05:06:08.961Z,19.33
2019-04-14T05:08:50.215Z,19.07
2019-04-14T05:11:23.131Z,19.40
2019-04-14T05:13:55.884Z,19.80
2019-04-14T05:16:26.323Z,20.27
2019-04-14T05:19:12.263Z,19.40
2019-04-14T05:21:32.060Z,17.57
2019-04-14T05:24:05.378Z,17.77
2019-04-14T05:26:35.962Z,18.17
2019-04-14T05:29:07.777Z,17.37
2019-04-14T05:31:40.349Z,17.43
2019-04-14T05:34:15.068Z,16.77
2019-04-14T05:36:50.058Z,16.67
2019-04-14T05:39:22.754Z,17.33
2019-04-14T05:42:00.305Z,16.47
2019-04-14T05:44:25.308Z,15.80
2019-04-14T05:46:56.205Z,14.33
2019-04-14T05:49:33.944Z,13.47
2019-04-14T05:52:01.214Z,12.87
2019-04-14T05:54:33.859Z,13.60
2019-04-14T05:57:06.613Z,14.10
2019-04-14T05:59:37.983Z,12.07
2019-04-14T06:02:09.459Z,13.43
2019-04-14T06:04:43.981Z,12.87
2019-04-14T06:07:15.498Z,12.80
2019-04-14T06:09:45.501Z,12.60
2019-04-14T06:12:16.778Z,13.07
2019-04-14T06:14:48.418Z,12.53
2019-04-14T06:17:29.167Z,13.33
2019-04-14T06:20:05.621Z,12.27
2019-04-14T06:22:39.989Z,11.60
2019-04-14T06:25:14.185Z,12.87
2019-04-14T06:27:44.276Z,12.87
2019-04-14T06:30:31.140Z,12.83
2019-04-14T06:33:14.552Z,13.37
2019-04-14T06:35:45.818Z,13.87
2019-04-14T06:38:25.987Z,13.53
2019-04-14T06:41:00.683Z,12.47
2019-04-14T06:43:31.227Z,13.67
2019-04-14T06:46:05.767Z,12.87
2019-04-14T06:48:36.759Z,13.63
2019-04-14T06:51:06.747Z,13.03
2019-04-14T06:53:39.702Z,13.90
2019-04-14T06:56:10.424Z,14.17
2019-04-14T06:58:42.705Z,14.20
2019-04-14T07:01:15.168Z,13.37
2019-04-14T07:03:49.439Z,14.17
2019-04-14T07:06:20.613Z,14.80
2019-04-14T07:08:50.692Z,15.40
2019-04-14T07:11:21.752Z,14.03
2019-04-14T07:13:51.673Z,14.23
2019-04-14T07:16:22.869Z,14.30
2019-04-14T07:18:53.466Z,13.90
2019-04-14T07:21:25.522Z,13.93
2019-04-14T07:23:55.409Z,13.47
2019-04-14T07:26:27.738Z,15.07
2019-04-14T07:28:58.004Z,15.13
2019-04-14T07:31:35.152Z,15.30
2019-04-14T07:34:06.487Z,14.20
2019-04-14T07:36:37.797Z,14.87
2019-04-14T07:39:25.854Z,14.90
2019-04-14T07:41:57.193Z,15.10
2019-04-14T07:44:44.672Z,15.23
2019-04-14T07:47:18.854Z,15.23
2019-04-14T07:50:14.924Z,15.70
2019-04-14T07:52:42.675Z,15.80
2019-04-14T07:55:19.761Z,16.03
2019-04-14T07:57:50.764Z,16.33
2019-04-14T08:00:22.093Z,14.97
2019-04-14T08:02:53.350Z,16.27
2019-04-14T08:05:26.272Z,15.23
2019-04-14T08:07:57.443Z,15.57
2019-04-14T08:10:27.172Z,14.37
2019-04-14T08:12:57.147Z,14.03
2019-04-14T08:15:27.031Z,15.00
2019-04-14T08:17:56.700Z,14.37
2019-04-14T08:20:27.941Z,14.33
2019-04-14T08:22:58.470Z,14.60
2019-04-14T08:25:28.146Z,14.60
2019-04-14T08:27:59.318Z,13.63
2019-04-14T08:30:29.149Z,13.63
2019-04-14T08:32:58.923Z,13.27
2019-04-14T08:35:30.121Z,14.50
2019-04-14T08:37:59.826Z,14.20
2019-04-14T08:40:30.057Z,14.37
2019-04-14T08:43:05.946Z,14.13
2019-04-14T08:45:52.046Z,13.87
2019-04-14T08:48:23.304Z,13.30
2019-04-14T08:50:54.607Z,13.70
2019-04-14T08:53:26.170Z,13.90
2019-04-14T08:56:02.834Z,14.13
2019-04-14T08:58:37.016Z,13.40
2019-04-14T09:01:08.544Z,13.47
2019-04-14T09:03:54.635Z,13.27
2019-04-14T09:06:26.518Z,12.83
2019-04-14T09:08:57.773Z,13.70
2019-04-14T09:11:36.316Z,13.33
2019-04-14T09:14:07.396Z,13.40
2019-04-14T09:16:38.641Z,13.37
2019-04-14T09:19:08.316Z,13.63
2019-04-14T09:21:38.113Z,12.83
2019-04-14T09:24:08.112Z,14.17
2019-04-14T09:26:37.870Z,12.57
2019-04-14T09:29:10.933Z,13.10
2019-04-14T09:31:41.312Z,14.00
2019-04-14T09:34:12.567Z,13.33
2019-04-14T09:36:42.623Z,13.17
2019-04-14T09:39:14.243Z,12.57
2019-04-14T09:41:44.087Z,14.30
2019-04-14T09:44:13.761Z,12.87
2019-04-14T09:46:44.920Z,13.57
2019-04-14T09:49:14.739Z,12.30
2019-04-14T09:51:45.662Z,12.53
2019-04-14T09:54:16.445Z,15.25
2019-04-14T09:56:46.114Z,14.03
2019-04-14T09:59:15.719Z,14.80
2019-04-14T10:01:45.499Z,13.93
2019-04-14T10:04:16.709Z,13.53
2019-04-14T10:06:46.437Z,14.13
2019-04-14T10:09:16.218Z,13.37
2019-04-14T10:11:48.715Z,13.23
2019-04-14T10:14:19.363Z,13.90
2019-04-14T10:16:49.011Z,13.83
2019-04-14T10:19:18.935Z,14.37
2019-04-14T10:21:48.602Z,12.47
2019-04-14T10:24:18.373Z,13.60
2019-04-14T10:26:48.016Z,13.60
2019-04-14T10:29:18.459Z,14.10
2019-04-14T10:31:49.267Z,13.30
2019-04-14T10:34:19.140Z,13.67
2019-04-14T10:36:48.800Z,14.20
2019-04-14T10:39:18.498Z,12.97
2019-04-14T10:41:55.155Z,11.90
2019-04-14T10:44:27.105Z,13.57
2019-04-14T10:47:02.359Z,12.60
2019-04-14T10:50:01.281Z,13.30
2019-04-14T10:52:39.505Z,11.97
2019-04-14T11:15:51.030Z,14.77
2019-04-14T11:24:17.969Z,12.43
2019-04-14T11:26:58.744Z,13.50
2019-04-14T11:29:35.475Z,13.27
2019-04-14T11:32:12.681Z,12.67
2019-04-14T11:35:07.591Z,12.93
2019-04-14T11:37:52.342Z,13.37
2019-04-14T11:40:40.835Z,14.10
2019-04-14T11:43:12.346Z,12.47
2019-04-14T11:45:44.567Z,12.23
2019-04-14T11:48:14.389Z,13.03
2019-04-14T11:50:44.767Z,12.90
2019-04-14T11:53:18.402Z,13.03
2019-04-14T11:55:52.076Z,12.20
2019-04-14T11:58:22.437Z,12.30
2019-04-14T12:01:06.324Z,12.10
2019-04-14T12:03:43.872Z,12.47
2019-04-14T12:06:29.340Z,12.80
2019-04-14T12:22:11.147Z,12.67
2019-04-14T12:24:38.751Z,11.83
2019-04-14T12:27:10.122Z,11.40
2019-04-14T12:29:41.152Z,13.72
2019-04-14T12:32:12.760Z,11.93
2019-04-14T12:34:44.540Z,12.80
2019-04-14T12:37:18.595Z,11.83
2019-04-14T12:39:53.126Z,11.63
2019-04-14T13:24:42.841Z,9.50
2019-04-14T13:27:15.179Z,9.43
2019-04-14T13:29:48.440Z,9.50
2019-04-14T13:32:18.303Z,9.87
2019-04-14T13:37:37.997Z,9.03
2019-04-14T13:56:35.926Z,10.57
2019-04-14T13:59:07.274Z,9.40
2019-04-14T14:01:38.642Z,10.47
2019-04-14T14:07:02.415Z,9.80
2019-04-14T14:09:53.124Z,10.07
2019-04-14T14:21:44.223Z,9.47
2019-04-14T14:22:13.305Z,10.40
2019-04-14T14:27:28.567Z,10.03
2019-04-14T14:30:02.170Z,9.97
2019-04-14T14:32:36.594Z,9.83
2019-04-14T14:35:14.580Z,9.70
2019-04-14T14:37:53.610Z,9.73
2019-04-14T14:40:33.224Z,10.43
2019-04-14T14:43:15.297Z,9.37
2019-04-14T14:49:12.744Z,11.03
2019-04-14T15:12:25.159Z,10.30
2019-04-14T15:18:26.923Z,10.70
2019-04-14T15:22:33.385Z,10.10
2019-04-14T15:24:38.216Z,10.23
2019-04-14T15:45:54.380Z,10.33
2019-04-14T15:48:26.352Z,10.80
2019-04-14T15:50:56.986Z,10.47
2019-04-14T15:53:37.250Z,11.40
2019-04-14T15:55:59.924Z,10.80
2019-04-14T15:58:51.351Z,11.93
2019-04-14T16:01:21.402Z,11.93
2019-04-14T16:03:53.893Z,12.40
2019-04-14T16:06:42.527Z,11.77
2019-04-14T16:09:14.373Z,11.70
2019-04-14T16:12:03.063Z,11.30
2019-04-14T16:14:50.777Z,11.87
2019-04-14T16:17:39.969Z,11.40
2019-04-14T16:20:19.513Z,11.57
2019-04-14T16:22:52.449Z,10.60
2019-04-14T16:25:24.567Z,10.50
2019-04-14T16:28:00.874Z,9.60
2019-04-14T16:30:35.055Z,9.77
2019-04-14T16:33:06.821Z,10.07
2019-04-14T16:35:38.655Z,10.43
2019-04-14T16:38:08.759Z,10.17
2019-04-14T16:40:39.883Z,10.57
2019-04-14T16:43:10.627Z,9.50
2019-04-14T16:45:41.792Z,10.40
2019-04-14T16:48:12.348Z,9.63
2019-04-14T16:50:42.799Z,9.23
2019-04-14T16:53:24.485Z,9.17
2019-04-14T16:55:57.256Z,8.87
2019-04-14T16:58:39.431Z,8.80
2019-04-14T17:01:14.744Z,8.77
2019-04-14T17:03:45.847Z,9.13
2019-04-14T17:06:16.162Z,9.77
2019-04-14T17:08:46.206Z,9.40
2019-04-14T17:11:18.575Z,10.07
2019-04-14T17:13:50.856Z,9.17
2019-04-14T17:16:27.351Z,9.60
2019-04-14T17:19:33.643Z,8.30
2019-04-14T17:22:22.554Z,8.33
2019-04-14T17:25:04.923Z,8.77
2019-04-14T17:27:50.686Z,8.23
2019-04-14T17:30:25.479Z,9.10
2019-04-14T17:33:13.211Z,8.47
2019-04-14T17:36:02.302Z,9.03
2019-04-14T17:38:34.020Z,8.47
2019-04-14T17:41:17.598Z,8.50
2019-04-14T17:43:55.306Z,8.87
2019-04-14T17:46:34.641Z,8.27
2019-04-14T17:49:12.348Z,7.97
2019-04-14T17:51:46.569Z,8.50
2019-04-14T17:54:29.247Z,8.60
2019-04-14T17:56:55.950Z,7.37
2019-04-14T17:59:27.347Z,8.23
2019-04-14T18:01:57.077Z,7.50
2019-04-14T18:04:31.990Z,7.60
2019-04-14T18:07:03.391Z,7.23
2019-04-14T18:09:41.022Z,7.33
2019-04-14T18:12:15.555Z,8.37
2019-04-14T18:14:50.081Z,7.83
2019-04-14T18:17:25.715Z,7.77
2019-04-14T18:19:58.109Z,7.70
2019-04-14T18:22:28.195Z,7.37
2019-04-14T18:25:02.805Z,8.40
2019-04-14T18:27:34.195Z,8.83
2019-04-14T18:30:13.046Z,8.77
2019-04-14T18:32:56.720Z,8.93
2019-04-14T18:35:28.187Z,9.07
2019-04-14T18:38:02.184Z,9.60
2019-04-14T18:40:51.465Z,9.23
2019-04-14T18:43:26.973Z,10.00
2019-04-14T18:45:58.337Z,10.03
2019-04-14T18:48:38.492Z,10.27
2019-04-14T18:51:18.642Z,10.23
2019-04-14T18:53:55.934Z,10.67
2019-04-14T18:56:43.986Z,11.07
2019-04-14T18:59:33.416Z,10.97
2019-04-14T19:02:04.237Z,11.93
2019-04-14T19:04:34.475Z,11.63
2019-04-14T19:07:06.062Z,11.63
2019-04-14T19:09:37.179Z,11.90
2019-04-14T19:12:18.988Z,11.53
2019-04-14T19:14:50.530Z,12.50
2019-04-14T19:17:28.430Z,12.13
2019-04-14T19:20:01.707Z,12.40
2019-04-14T19:22:32.120Z,13.37
2019-04-14T19:25:08.300Z,15.17
2019-04-14T19:27:36.168Z,14.23
2019-04-14T19:30:08.866Z,13.20
2019-04-14T19:32:40.034Z,14.50
2019-04-14T19:35:09.896Z,14.67
2019-04-14T19:37:40.420Z,15.20
2019-04-14T19:40:10.846Z,14.30
2019-04-14T19:42:40.916Z,14.63
2019-04-14T19:45:11.028Z,15.20
2019-04-14T19:47:41.277Z,14.00
2019-04-14T19:50:11.578Z,15.03
2019-04-14T19:52:41.453Z,14.90
2019-04-14T19:55:20.266Z,14.63
2019-04-14T19:57:46.354Z,15.50
2019-04-14T20:00:16.675Z,16.37
2019-04-14T20:02:46.937Z,16.10
2019-04-14T20:05:17.097Z,15.07
2019-04-14T20:07:48.031Z,15.83
2019-04-14T20:10:19.376Z,15.77
2019-04-14T20:12:49.508Z,16.07
2019-04-14T20:15:24.145Z,15.67
2019-04-14T20:17:53.662Z,15.77
2019-04-14T20:23:16.490Z,17.23
2019-04-14T20:26:04.310Z,16.53
2019-04-14T20:28:36.742Z,18.17
2019-04-14T20:31:24.883Z,17.40
2019-04-14T20:33:54.981Z,18.67
2019-04-14T20:36:25.187Z,19.07
2019-04-14T20:39:25.174Z,18.67
2019-04-14T20:41:37.584Z,20.53
2019-04-14T20:44:13.743Z,19.30
2019-04-14T20:46:43.535Z,19.63
2019-04-14T20:49:13.927Z,20.53
2019-04-14T20:51:45.196Z,20.20
2019-04-14T20:54:15.519Z,20.47
2019-04-14T20:56:47.363Z,21.20
2019-04-14T20:59:19.745Z,20.03
2019-04-14T21:01:55.059Z,21.33
2019-04-14T21:04:44.149Z,22.60
2019-04-14T21:07:33.618Z,21.73
2019-04-14T21:10:10.589Z,21.53
2019-04-14T21:12:48.457Z,22.70
2019-04-14T21:15:32.064Z,21.50
2019-04-14T21:18:13.059Z,22.13
2019-04-14T21:21:00.901Z,22.80
2019-04-14T21:23:32.742Z,22.43
2019-04-14T21:26:06.891Z,22.47
2019-04-14T21:28:54.763Z,22.87
2019-04-14T21:31:29.845Z,23.93
2019-04-14T21:34:06.911Z,24.50
2019-04-14T21:36:50.628Z,25.83
2019-04-14T21:39:32.511Z,24.07
2019-04-14T21:42:02.464Z,24.40
2019-04-14T21:44:32.707Z,23.87
2019-04-14T21:47:04.481Z,25.03
2019-04-14T21:49:34.810Z,25.27
2019-04-14T21:52:06.669Z,25.87
2019-04-14T21:54:36.688Z,25.97
2019-04-14T21:57:12.906Z,25.60
2019-04-14T21:59:48.391Z,25.60
2019-04-14T22:02:20.116Z,26.63
2019-04-14T22:05:07.936Z,27.43
2019-04-14T22:07:45.164Z,28.50
2019-04-14T22:10:18.669Z,26.90
2019-04-14T22:12:48.761Z,27.70
2019-04-14T22:15:18.686Z,28.33
2019-04-14T22:17:48.614Z,28.73
2019-04-14T22:20:20.211Z,28.40
2019-04-14T22:22:52.112Z,26.30
2019-04-14T22:25:22.041Z,29.50
2019-04-14T22:27:51.951Z,29.23
2019-04-14T22:30:22.071Z,29.17
2019-04-14T22:32:51.928Z,29.60
2019-04-14T22:35:21.996Z,28.57
2019-04-14T22:37:52.156Z,28.87
2019-04-14T22:40:22.051Z,29.63
2019-04-14T22:42:52.659Z,28.27
2019-04-14T22:45:23.571Z,28.17
2019-04-14T22:47:53.925Z,29.13
2019-04-14T22:50:23.934Z,26.33
2019-04-14T22:52:54.125Z,28.87
2019-04-14T22:55:24.046Z,27.97
2019-04-14T22:57:57.754Z,27.67
2019-04-14T23:00:38.109Z,28.70
2019-04-14T23:03:10.747Z,28.37
2019-04-14T23:05:43.368Z,27.60
2019-04-14T23:08:15.472Z,28.13
2019-04-14T23:10:51.723Z,27.83
2019-04-14T23:13:40.598Z,28.13
2019-04-14T23:16:30.325Z,28.50
2019-04-14T23:19:08.063Z,27.93
2019-04-14T23:21:57.580Z,27.87
2019-04-14T23:24:31.801Z,27.47
2019-04-14T23:27:02.139Z,27.03
2019-04-14T23:29:38.066Z,25.90
2019-04-14T23:35:08.368Z,26.43
2019-04-14T23:37:41.844Z,25.53
2019-04-14T23:40:13.130Z,26.57
2019-04-14T23:42:43.333Z,26.33
2019-04-14T23:45:14.838Z,25.40
2019-04-14T23:47:45.136Z,26.23
2019-04-14T23:50:15.094Z,26.23
2019-04-14T23:52:45.360Z,26.70
2019-04-14T23:55:15.187Z,26.47
2019-04-14T23:57:45.660Z,27.30
