createdAt,value
2017-12-01T00:01:00.135Z,93989.11
2017-12-01T00:03:27.538Z,93974.74
2017-12-01T00:05:54.956Z,93974.73
2017-12-01T00:08:22.431Z,93990.25
2017-12-01T00:10:49.819Z,93962.39
2017-12-01T00:13:17.289Z,93962.13
2017-12-01T00:15:44.807Z,93988.25
2017-12-01T00:18:12.204Z,94012.13
2017-12-01T00:20:39.705Z,93994.75
2017-12-01T00:23:07.137Z,93985.35
2017-12-01T00:25:34.521Z,93986.86
2017-12-01T00:28:01.933Z,94003.94
2017-12-01T00:30:29.385Z,94018.97
2017-12-01T00:32:56.761Z,94029.93
2017-12-01T00:35:24.162Z,94022.89
2017-12-01T00:37:51.566Z,94025.37
2017-12-01T00:40:18.965Z,94018.98
2017-12-01T00:42:46.471Z,94010.27
2017-12-01T00:45:13.886Z,94010.92
2017-12-01T00:47:41.395Z,94012.09
2017-12-01T00:50:09.252Z,94025.05
2017-12-01T00:52:36.630Z,94034.63
2017-12-01T00:55:04.100Z,93991.43
2017-12-01T00:57:31.478Z,94022.22
2017-12-01T00:59:58.871Z,94013.66
2017-12-01T01:02:26.408Z,94022.52
2017-12-01T01:04:53.810Z,93998.12
2017-12-01T01:07:21.350Z,94010.05
2017-12-01T01:09:48.814Z,94006.19
2017-12-01T01:12:16.180Z,94004.52
2017-12-01T01:14:43.609Z,94006.00
2017-12-01T01:17:11.075Z,93981.47
2017-12-01T01:19:38.447Z,93996.13
2017-12-01T01:22:05.874Z,93994.64
2017-12-01T01:24:33.254Z,93992.55
2017-12-01T01:27:00.685Z,94001.23
2017-12-01T01:29:28.040Z,93987.52
2017-12-01T01:31:55.460Z,93989.27
2017-12-01T01:34:22.917Z,94000.28
2017-12-01T01:36:50.405Z,93983.17
2017-12-01T01:39:17.780Z,94004.33
2017-12-01T01:41:45.207Z,93997.97
2017-12-01T01:44:12.648Z,93966.41
2017-12-01T01:46:40.205Z,93993.92
2017-12-01T01:49:07.622Z,93997.37
2017-12-01T01:51:35.040Z,93996.64
2017-12-01T01:54:02.406Z,93989.83
2017-12-01T01:56:29.809Z,94000.17
2017-12-01T01:58:57.235Z,93999.03
2017-12-01T02:01:24.650Z,93979.42
2017-12-01T02:03:52.155Z,93993.60
2017-12-01T02:06:19.514Z,93995.45
2017-12-01T02:08:46.979Z,93988.08
2017-12-01T02:11:14.386Z,94004.84
2017-12-01T02:13:41.749Z,93971.37
2017-12-01T02:16:09.156Z,93984.63
2017-12-01T02:18:36.561Z,94000.11
2017-12-01T02:21:03.967Z,93987.53
2017-12-01T02:23:31.377Z,93993.38
2017-12-01T02:25:58.778Z,93973.61
2017-12-01T02:28:26.162Z,93982.50
2017-12-01T02:30:53.567Z,93985.14
2017-12-01T02:33:20.928Z,93990.11
2017-12-01T02:35:48.318Z,93988.86
2017-12-01T02:38:15.720Z,94008.77
2017-12-01T02:40:43.087Z,93982.56
2017-12-01T02:43:10.502Z,93979.42
2017-12-01T02:45:37.896Z,94005.44
2017-12-01T02:48:05.294Z,93992.81
2017-12-01T02:50:32.694Z,93978.59
2017-12-01T02:53:00.049Z,94010.00
2017-12-01T02:55:27.444Z,93987.55
2017-12-01T02:57:54.802Z,93986.86
2017-12-01T03:00:22.239Z,93977.63
2017-12-01T03:02:49.599Z,93989.20
2017-12-01T03:05:16.990Z,93986.48
2017-12-01T03:07:44.495Z,93969.41
2017-12-01T03:10:11.875Z,93975.09
2017-12-01T03:12:39.215Z,93990.77
2017-12-01T03:15:06.640Z,93974.80
2017-12-01T03:17:34.037Z,93955.72
2017-12-01T03:20:01.489Z,93978.92
2017-12-01T03:22:28.862Z,93970.77
2017-12-01T03:24:56.298Z,93982.41
2017-12-01T03:27:23.686Z,93981.69
2017-12-01T03:29:51.054Z,93972.03
2017-12-01T03:32:18.451Z,93968.16
2017-12-01T03:34:45.822Z,93981.11
2017-12-01T03:37:13.203Z,93986.13
2017-12-01T03:39:40.635Z,93983.61
2017-12-01T03:42:07.998Z,93992.19
2017-12-01T03:44:35.424Z,93973.95
2017-12-01T03:47:02.827Z,93982.88
2017-12-01T03:49:30.207Z,93975.82
2017-12-01T03:51:57.566Z,93986.48
2017-12-01T03:54:24.954Z,93976.72
2017-12-01T03:56:52.362Z,93988.25
2017-12-01T03:59:19.816Z,94003.33
2017-12-01T04:01:47.380Z,93973.91
2017-12-01T04:04:14.787Z,93999.06
2017-12-01T04:06:42.222Z,93999.50
2017-12-01T04:09:09.625Z,94004.89
2017-12-01T04:11:37.063Z,94010.42
2017-12-01T04:14:04.424Z,93990.34
2017-12-01T04:16:31.882Z,94012.23
2017-12-01T04:18:59.296Z,93988.14
2017-12-01T04:21:26.818Z,94022.59
2017-12-01T04:23:54.182Z,94006.09
2017-12-01T04:26:21.657Z,94010.95
2017-12-01T04:28:49.071Z,94002.85
2017-12-01T04:31:16.568Z,93988.58
2017-12-01T04:33:43.972Z,94017.78
2017-12-01T04:36:11.414Z,94024.72
2017-12-01T04:38:38.770Z,94016.72
2017-12-01T04:41:06.175Z,94043.95
2017-12-01T04:43:33.529Z,94035.55
2017-12-01T04:46:00.956Z,94020.06
2017-12-01T04:48:28.434Z,94011.20
2017-12-01T04:50:55.851Z,94013.06
2017-12-01T04:53:23.236Z,94023.70
2017-12-01T04:55:50.730Z,94037.62
2017-12-01T04:58:18.971Z,94008.97
2017-12-01T05:00:46.378Z,94030.88
2017-12-01T05:03:13.898Z,94014.08
2017-12-01T05:05:41.323Z,94027.09
2017-12-01T05:08:08.747Z,94032.23
2017-12-01T05:10:36.161Z,94015.67
2017-12-01T05:13:03.561Z,94040.52
2017-12-01T05:15:30.939Z,94052.14
2017-12-01T05:17:58.311Z,94053.70
2017-12-01T05:20:25.881Z,94065.27
2017-12-01T05:22:53.425Z,94041.33
2017-12-01T05:25:20.875Z,94032.94
2017-12-01T05:27:48.349Z,94060.30
2017-12-01T05:30:15.763Z,94037.77
2017-12-01T05:32:43.303Z,94045.22
2017-12-01T05:35:10.805Z,94057.22
2017-12-01T05:37:38.216Z,94073.07
2017-12-01T05:40:05.620Z,94074.78
2017-12-01T05:42:33.018Z,94063.21
2017-12-01T05:45:00.459Z,94067.28
2017-12-01T05:47:27.866Z,94056.80
2017-12-01T05:49:55.239Z,94071.17
2017-12-01T05:52:22.684Z,94078.59
2017-12-01T05:54:50.085Z,94073.62
2017-12-01T05:57:17.499Z,94080.77
2017-12-01T05:59:44.982Z,94085.45
2017-12-01T06:02:12.365Z,94106.55
2017-12-01T06:04:39.838Z,94068.54
2017-12-01T06:07:07.199Z,94087.62
2017-12-01T06:09:34.643Z,94125.05
2017-12-01T06:12:02.161Z,94103.04
2017-12-01T06:14:29.642Z,94089.59
2017-12-01T06:16:57.109Z,94123.67
2017-12-01T06:19:24.532Z,94128.66
2017-12-01T06:21:51.993Z,94117.18
2017-12-01T06:24:19.355Z,94126.70
2017-12-01T06:26:46.838Z,94132.08
2017-12-01T06:29:14.303Z,94149.17
2017-12-01T06:31:41.724Z,94130.58
2017-12-01T06:34:09.131Z,94131.25
2017-12-01T06:36:36.563Z,94128.77
2017-12-01T06:39:04.021Z,94150.57
2017-12-01T06:41:31.447Z,94161.52
2017-12-01T06:43:58.826Z,94147.48
2017-12-01T06:46:26.236Z,94147.26
2017-12-01T06:48:53.669Z,94155.36
2017-12-01T06:51:21.126Z,94176.06
2017-12-01T06:53:48.569Z,94171.20
2017-12-01T06:56:16.317Z,94168.22
2017-12-01T06:58:43.758Z,94179.86
2017-12-01T07:01:11.222Z,94183.53
2017-12-01T07:03:38.703Z,94184.75
2017-12-01T07:06:06.345Z,94191.27
2017-12-01T07:08:33.893Z,94184.27
2017-12-01T07:11:01.421Z,94209.35
2017-12-01T07:13:28.965Z,94205.41
2017-12-01T07:15:56.519Z,94210.59
2017-12-01T07:18:23.956Z,94215.30
2017-12-01T07:20:51.409Z,94208.02
2017-12-01T07:23:19.336Z,94206.55
2017-12-01T07:25:46.893Z,94214.35
2017-12-01T07:28:14.291Z,94216.63
2017-12-01T07:30:41.769Z,94188.57
2017-12-01T07:33:09.191Z,94219.66
2017-12-01T07:35:36.581Z,94227.12
2017-12-01T07:38:03.968Z,94222.45
2017-12-01T07:40:31.462Z,94253.91
2017-12-01T07:42:58.852Z,94251.95
2017-12-01T07:45:26.350Z,94266.83
2017-12-01T07:47:53.737Z,94282.88
2017-12-01T07:50:21.225Z,94273.03
2017-12-01T07:52:48.675Z,94281.92
2017-12-01T07:55:16.045Z,94284.37
2017-12-01T07:57:43.601Z,94260.62
2017-12-01T08:00:11.257Z,94278.70
2017-12-01T08:02:38.778Z,94256.64
2017-12-01T08:05:06.296Z,94283.70
2017-12-01T08:07:34.041Z,94248.93
2017-12-01T08:10:01.477Z,94303.44
2017-12-01T08:12:28.960Z,94278.10
2017-12-01T08:14:56.409Z,94263.73
2017-12-01T08:17:23.875Z,94341.62
2017-12-01T08:19:51.326Z,94302.98
2017-12-01T08:22:18.747Z,94306.41
2017-12-01T08:24:46.225Z,94301.81
2017-12-01T08:27:13.619Z,94310.27
2017-12-01T08:29:41.119Z,94327.28
2017-12-01T08:32:08.556Z,94301.75
2017-12-01T08:34:35.962Z,94325.30
2017-12-01T08:37:03.365Z,94307.34
2017-12-01T08:39:30.783Z,94321.30
2017-12-01T08:41:58.193Z,94308.22
2017-12-01T08:44:25.655Z,94308.28
2017-12-01T08:46:53.151Z,94309.45
2017-12-01T08:49:20.606Z,94285.56
2017-12-01T08:54:23.974Z,94319.84
2017-12-01T08:56:51.646Z,94319.38
2017-12-01T08:59:19.094Z,94327.21
2017-12-01T09:01:47.042Z,94326.73
2017-12-01T09:04:15.695Z,94321.99
2017-12-01T09:06:43.938Z,94312.12
2017-12-01T09:09:11.494Z,94306.92
2017-12-01T09:11:38.940Z,94322.19
2017-12-01T09:14:07.554Z,94318.25
2017-12-01T09:16:36.214Z,94330.59
2017-12-01T09:19:06.233Z,94291.86
2017-12-01T09:21:33.810Z,94329.56
2017-12-01T09:24:01.318Z,94320.46
2017-12-01T09:26:31.249Z,94324.77
2017-12-01T09:28:58.675Z,94326.59
2017-12-01T09:31:26.234Z,94294.13
2017-12-01T09:33:53.693Z,94314.23
2017-12-01T09:36:21.176Z,94317.17
2017-12-01T09:38:48.789Z,94305.69
2017-12-01T09:41:16.297Z,94305.11
2017-12-01T09:43:43.689Z,94296.87
2017-12-01T09:46:12.164Z,94313.62
2017-12-01T09:48:39.678Z,94292.18
2017-12-01T09:51:07.208Z,94320.52
2017-12-01T09:53:34.688Z,94287.99
2017-12-01T09:56:02.219Z,94290.80
2017-12-01T09:58:29.725Z,94323.28
2017-12-01T10:00:57.133Z,94323.45
2017-12-01T10:03:24.547Z,94291.80
2017-12-01T10:05:51.971Z,94305.41
2017-12-01T10:08:19.478Z,94303.77
2017-12-01T10:10:46.922Z,94281.38
2017-12-01T10:13:14.510Z,94271.67
2017-12-01T10:15:41.969Z,94278.09
2017-12-01T10:18:09.634Z,94308.77
2017-12-01T10:20:37.167Z,94290.48
2017-12-01T10:23:04.866Z,94310.22
2017-12-01T10:25:34.322Z,94302.63
2017-12-01T10:28:01.903Z,94319.77
2017-12-01T10:30:29.343Z,94300.80
2017-12-01T10:32:56.842Z,94303.34
2017-12-01T10:35:24.410Z,94292.58
2017-12-01T10:37:52.034Z,94304.34
2017-12-01T10:40:19.525Z,94289.30
2017-12-01T10:42:47.005Z,94300.41
2017-12-01T10:45:14.465Z,94299.77
2017-12-01T10:47:41.991Z,94293.02
2017-12-01T10:53:12.074Z,94328.39
2017-12-01T10:55:41.636Z,94321.00
2017-12-01T10:58:09.670Z,94319.92
2017-12-01T11:00:41.554Z,94320.72
2017-12-01T11:03:09.126Z,94302.98
2017-12-01T11:05:36.628Z,94318.18
2017-12-01T11:08:09.544Z,94320.44
2017-12-01T11:10:38.342Z,94295.02
2017-12-01T11:13:05.872Z,94331.58
2017-12-01T11:15:33.501Z,94294.09
2017-12-01T11:18:02.114Z,94297.68
2017-12-01T11:20:38.129Z,94292.39
2017-12-01T11:23:06.075Z,94285.50
2017-12-01T11:25:33.937Z,94306.28
2017-12-01T11:28:01.393Z,94289.25
2017-12-01T11:30:29.381Z,94307.17
2017-12-01T11:32:57.985Z,94309.03
2017-12-01T11:35:26.447Z,94314.66
2017-12-01T11:37:58.077Z,94300.19
2017-12-01T11:40:25.942Z,94315.77
2017-12-01T11:42:53.656Z,94288.13
2017-12-01T11:45:23.256Z,94302.08
2017-12-01T11:47:56.533Z,94296.79
2017-12-01T11:50:24.593Z,94291.17
2017-12-01T11:52:52.369Z,94295.56
2017-12-01T11:55:28.640Z,94301.67
2017-12-01T11:57:57.980Z,94289.99
2017-12-01T12:00:26.433Z,94291.74
2017-12-01T12:02:55.287Z,94298.86
2017-12-01T12:05:22.836Z,94303.03
2017-12-01T12:07:50.423Z,94299.50
2017-12-01T12:10:21.992Z,94288.50
2017-12-01T12:12:49.885Z,94299.06
2017-12-01T12:15:17.864Z,94303.58
2017-12-01T12:17:48.580Z,94307.02
2017-12-01T12:20:16.278Z,94303.20
2017-12-01T12:22:43.898Z,94296.02
2017-12-01T12:25:11.540Z,94302.80
2017-12-01T12:27:39.330Z,94301.45
2017-12-01T12:30:07.184Z,94303.48
2017-12-01T12:32:34.666Z,94287.27
2017-12-01T12:35:04.585Z,94288.66
2017-12-01T12:37:34.720Z,94296.66
2017-12-01T12:40:03.748Z,94315.54
2017-12-01T12:42:32.606Z,94319.67
2017-12-01T12:45:00.657Z,94318.45
2017-12-01T12:47:29.754Z,94315.16
2017-12-01T12:49:57.427Z,94318.25
2017-12-01T12:52:25.080Z,94303.56
2017-12-01T12:54:55.276Z,94308.19
2017-12-01T12:57:24.998Z,94309.14
2017-12-01T12:59:54.367Z,94314.64
2017-12-01T13:05:00.178Z,94316.86
2017-12-01T13:07:28.320Z,94303.97
2017-12-01T13:09:56.659Z,94301.26
2017-12-01T13:12:26.167Z,94294.82
2017-12-01T13:14:53.614Z,94290.82
2017-12-01T13:17:22.513Z,94281.95
2017-12-01T13:19:50.342Z,94277.73
2017-12-01T13:22:19.545Z,94273.64
2017-12-01T13:24:49.900Z,94277.16
2017-12-01T13:27:18.055Z,94283.45
2017-12-01T13:29:45.939Z,94283.66
2017-12-01T13:32:19.064Z,94284.38
2017-12-01T13:34:52.498Z,94285.04
2017-12-01T13:37:20.066Z,94279.88
2017-12-01T13:39:53.436Z,94290.14
2017-12-01T13:42:22.698Z,94288.06
2017-12-01T13:44:50.920Z,94286.40
2017-12-01T13:47:19.140Z,94286.83
2017-12-01T13:49:46.790Z,94290.38
2017-12-01T13:52:15.579Z,94289.06
2017-12-01T13:54:43.978Z,94284.83
2017-12-01T13:57:13.626Z,94297.44
2017-12-01T13:59:41.677Z,94301.63
2017-12-01T14:02:14.562Z,94303.66
2017-12-01T14:04:42.186Z,94304.41
2017-12-01T14:07:10.322Z,94304.12
2017-12-01T14:09:39.179Z,94293.20
2017-12-01T14:12:07.116Z,94298.82
2017-12-01T14:14:34.596Z,94303.75
2017-12-01T14:17:04.601Z,94299.41
2017-12-01T14:19:32.159Z,94301.62
2017-12-01T14:21:59.720Z,94293.63
2017-12-01T14:24:27.437Z,94290.97
2017-12-01T14:26:55.369Z,94285.27
2017-12-01T14:29:22.949Z,94298.00
2017-12-01T14:31:53.844Z,94290.72
2017-12-01T14:34:22.085Z,94295.48
2017-12-01T14:36:51.561Z,94295.48
2017-12-01T14:39:19.368Z,94306.31
2017-12-01T14:41:48.142Z,94308.93
2017-12-01T14:44:15.725Z,94304.14
2017-12-01T14:46:43.462Z,94278.98
2017-12-01T14:49:11.126Z,94283.66
2017-12-01T14:51:38.629Z,94286.38
2017-12-01T14:54:07.390Z,94289.57
2017-12-01T14:56:35.484Z,94289.58
2017-12-01T14:59:05.207Z,94278.68
2017-12-01T15:01:32.925Z,94284.45
2017-12-01T15:04:00.856Z,94287.78
2017-12-01T15:09:30.675Z,94275.20
2017-12-01T15:12:00.900Z,94272.80
2017-12-01T15:14:31.123Z,94268.28
2017-12-01T15:17:01.066Z,94269.98
2017-12-01T15:19:29.034Z,94268.97
2017-12-01T15:21:57.052Z,94256.08
2017-12-01T15:24:25.159Z,94255.73
2017-12-01T15:26:53.192Z,94258.31
2017-12-01T15:29:20.740Z,94257.38
2017-12-01T15:31:48.368Z,94260.31
2017-12-01T15:34:16.131Z,94263.00
2017-12-01T15:36:43.984Z,94256.39
2017-12-01T15:39:11.574Z,94260.08
2017-12-01T15:41:39.056Z,94261.73
2017-12-01T15:44:06.687Z,94262.80
2017-12-01T15:46:34.473Z,94264.56
2017-12-01T15:49:02.127Z,94272.22
2017-12-01T15:51:30.634Z,94273.42
2017-12-01T15:53:58.129Z,94279.86
2017-12-01T15:56:25.718Z,94290.14
2017-12-01T15:58:53.253Z,94298.34
2017-12-01T16:01:20.952Z,94300.67
2017-12-01T16:03:48.723Z,94294.85
2017-12-01T16:06:16.399Z,94296.94
2017-12-01T16:08:50.085Z,94291.86
2017-12-01T16:11:17.804Z,94296.44
2017-12-01T16:13:45.318Z,94286.73
2017-12-01T16:16:12.960Z,94294.77
2017-12-01T16:18:40.409Z,94298.58
2017-12-01T16:21:07.951Z,94294.47
2017-12-01T16:23:35.495Z,94301.29
2017-12-01T16:26:02.953Z,94291.36
2017-12-01T16:28:30.386Z,94310.67
2017-12-01T16:30:57.923Z,94300.33
2017-12-01T16:33:25.358Z,94303.39
2017-12-01T16:35:52.823Z,94308.25
2017-12-01T16:38:20.320Z,94311.00
2017-12-01T16:40:47.786Z,94306.67
2017-12-01T16:43:15.326Z,94306.59
2017-12-01T16:45:42.777Z,94300.09
2017-12-01T16:48:10.176Z,94299.47
2017-12-01T16:50:37.594Z,94298.48
2017-12-01T16:53:05.154Z,94303.09
2017-12-01T16:55:32.591Z,94303.61
2017-12-01T16:58:00.062Z,94301.81
2017-12-01T17:00:27.444Z,94295.62
2017-12-01T17:02:54.960Z,94298.20
2017-12-01T17:05:22.404Z,94284.45
2017-12-01T17:07:49.789Z,94287.78
2017-12-01T17:10:17.617Z,94283.50
2017-12-01T17:12:45.144Z,94277.19
2017-12-01T17:15:12.527Z,94270.53
2017-12-01T17:17:39.951Z,94264.16
2017-12-01T17:20:07.388Z,94258.48
2017-12-01T17:22:34.846Z,94253.87
2017-12-01T17:25:02.332Z,94252.59
2017-12-01T17:27:29.714Z,94256.22
2017-12-01T17:29:57.139Z,94253.22
2017-12-01T17:32:24.519Z,94249.94
2017-12-01T17:34:52.033Z,94245.28
2017-12-01T17:37:19.450Z,94238.97
2017-12-01T17:39:46.876Z,94236.54
2017-12-01T17:42:14.296Z,94243.33
2017-12-01T17:44:41.703Z,94237.78
2017-12-01T17:47:09.218Z,94233.84
2017-12-01T17:49:36.582Z,94228.31
2017-12-01T17:52:04.090Z,94226.41
2017-12-01T17:54:31.538Z,94222.98
2017-12-01T17:56:58.898Z,94225.39
2017-12-01T17:59:26.378Z,94229.28
2017-12-01T18:01:53.753Z,94221.52
2017-12-01T18:04:21.155Z,94209.72
2017-12-01T18:06:48.550Z,94202.52
2017-12-01T18:09:15.955Z,94214.04
2017-12-01T18:11:43.326Z,94222.50
2017-12-01T18:14:10.785Z,94228.88
2017-12-01T18:16:38.158Z,94221.45
2017-12-01T18:19:05.605Z,94207.94
2017-12-01T18:21:33.036Z,94199.72
2017-12-01T18:24:00.403Z,94202.47
2017-12-01T18:26:27.816Z,94208.13
2017-12-01T18:28:55.230Z,94197.58
2017-12-01T18:31:22.655Z,94184.45
2017-12-01T18:33:50.019Z,94179.45
2017-12-01T18:36:17.410Z,94194.68
2017-12-01T18:38:44.845Z,94209.74
2017-12-01T18:41:12.285Z,94224.59
2017-12-01T18:43:39.653Z,94228.38
2017-12-01T18:46:07.056Z,94234.20
2017-12-01T18:48:34.425Z,94239.13
2017-12-01T18:51:01.883Z,94240.89
2017-12-01T18:53:29.274Z,94243.52
2017-12-01T18:55:56.675Z,94246.84
2017-12-01T18:58:24.056Z,94245.81
2017-12-01T19:00:51.422Z,94256.03
2017-12-01T19:03:18.843Z,94254.28
2017-12-01T19:05:46.250Z,94261.17
2017-12-01T19:08:13.702Z,94276.95
2017-12-01T19:10:41.182Z,94286.42
2017-12-01T19:13:08.647Z,94294.09
2017-12-01T19:15:36.015Z,94289.42
2017-12-01T19:18:03.392Z,94290.00
2017-12-01T19:20:30.871Z,94291.02
2017-12-01T19:22:58.255Z,94298.51
2017-12-01T19:25:25.743Z,94300.89
2017-12-01T19:27:53.139Z,94309.30
2017-12-01T19:30:20.561Z,94315.23
2017-12-01T19:32:47.918Z,94311.66
2017-12-01T19:35:15.465Z,94303.78
2017-12-01T19:37:42.843Z,94294.84
2017-12-01T19:40:10.269Z,94303.47
2017-12-01T19:42:37.678Z,94310.91
2017-12-01T19:45:05.100Z,94300.84
2017-12-01T19:47:32.487Z,94279.66
2017-12-01T19:49:59.867Z,94292.38
2017-12-01T19:52:27.305Z,94293.28
2017-12-01T19:54:54.686Z,94275.94
2017-12-01T19:57:22.064Z,94259.56
2017-12-01T19:59:49.521Z,94260.89
2017-12-01T20:02:16.951Z,94282.19
2017-12-01T20:04:44.374Z,94288.31
2017-12-01T20:07:11.740Z,94283.77
2017-12-01T20:09:39.109Z,94280.26
2017-12-01T20:12:06.506Z,94280.74
2017-12-01T20:14:33.866Z,94283.70
2017-12-01T20:17:01.390Z,94280.74
2017-12-01T20:19:28.839Z,94274.03
2017-12-01T20:21:56.227Z,94272.96
2017-12-01T20:24:23.616Z,94277.06
2017-12-01T20:26:51.042Z,94271.03
2017-12-01T20:29:18.454Z,94276.72
2017-12-01T20:31:45.863Z,94272.67
2017-12-01T20:34:13.292Z,94273.27
2017-12-01T20:36:40.719Z,94275.39
2017-12-01T20:39:08.111Z,94277.19
2017-12-01T20:41:35.511Z,94276.83
2017-12-01T20:44:02.871Z,94283.73
2017-12-01T20:46:30.240Z,94285.27
2017-12-01T20:48:57.721Z,94257.72
2017-12-01T20:51:25.090Z,94264.34
2017-12-01T20:53:52.439Z,94276.73
2017-12-01T20:56:19.887Z,94264.48
2017-12-01T20:58:47.234Z,94266.58
2017-12-01T21:01:14.682Z,94260.20
2017-12-01T21:03:42.069Z,94258.23
2017-12-01T21:06:09.410Z,94264.23
2017-12-01T21:08:36.821Z,94259.83
2017-12-01T21:11:04.213Z,94243.16
2017-12-01T21:13:31.574Z,94248.36
2017-12-01T21:15:58.975Z,94243.51
2017-12-01T21:18:26.392Z,94235.05
2017-12-01T21:20:53.757Z,94234.41
2017-12-01T21:23:21.115Z,94236.16
2017-12-01T21:25:48.572Z,94242.33
2017-12-01T21:28:15.965Z,94238.56
2017-12-01T21:30:43.303Z,94236.70
2017-12-01T21:33:10.703Z,94233.41
2017-12-01T21:35:38.120Z,94240.12
2017-12-01T21:38:05.490Z,94238.84
2017-12-01T21:40:32.882Z,94241.58
2017-12-01T21:43:00.290Z,94248.06
2017-12-01T21:45:27.657Z,94246.55
2017-12-01T21:47:55.013Z,94255.92
2017-12-01T21:50:22.444Z,94257.47
2017-12-01T21:52:50.465Z,94266.32
2017-12-01T21:55:17.843Z,94274.38
2017-12-01T21:57:45.266Z,94266.98
2017-12-01T22:00:12.686Z,94267.84
2017-12-01T22:02:40.088Z,94264.06
2017-12-01T22:05:07.500Z,94266.06
2017-12-01T22:07:34.890Z,94259.73
2017-12-01T22:10:02.228Z,94255.06
2017-12-01T22:12:29.599Z,94256.09
2017-12-01T22:14:56.983Z,94247.37
2017-12-01T22:17:24.364Z,94247.06
2017-12-01T22:19:51.747Z,94248.02
2017-12-01T22:22:19.107Z,94244.48
2017-12-01T22:24:46.461Z,94247.75
2017-12-01T22:27:13.913Z,94242.96
2017-12-01T22:29:41.261Z,94240.64
2017-12-01T22:32:08.665Z,94239.55
2017-12-01T22:34:36.040Z,94227.46
2017-12-01T22:37:03.382Z,94229.32
2017-12-01T22:39:30.778Z,94217.44
2017-12-01T22:41:58.215Z,94215.47
2017-12-01T22:44:25.594Z,94221.13
2017-12-01T22:46:52.958Z,94213.83
2017-12-01T22:49:20.398Z,94208.05
2017-12-01T22:51:47.747Z,94214.45
2017-12-01T22:54:15.167Z,94211.50
2017-12-01T22:56:42.531Z,94209.71
2017-12-01T22:59:09.961Z,94212.83
2017-12-01T23:01:37.302Z,94211.01
2017-12-01T23:04:04.668Z,94203.88
2017-12-01T23:06:32.050Z,94193.33
2017-12-01T23:08:59.397Z,94192.94
2017-12-01T23:11:26.816Z,94185.94
2017-12-01T23:13:54.206Z,94182.80
2017-12-01T23:16:21.591Z,94189.81
2017-12-01T23:18:48.960Z,94187.31
2017-12-01T23:21:16.372Z,94179.08
2017-12-01T23:23:43.708Z,94184.84
2017-12-01T23:26:11.123Z,94184.77
2017-12-01T23:28:38.489Z,94181.47
2017-12-01T23:31:05.902Z,94173.70
2017-12-01T23:33:33.436Z,94174.84
2017-12-01T23:36:00.800Z,94176.55
2017-12-01T23:38:28.228Z,94167.06
2017-12-01T23:40:55.626Z,94171.80
2017-12-01T23:43:23.042Z,94171.23
2017-12-01T23:45:50.607Z,94166.69
2017-12-01T23:48:18.070Z,94169.45
2017-12-01T23:50:45.492Z,94176.02
2017-12-01T23:53:12.866Z,94179.51
2017-12-01T23:55:40.281Z,94179.92
2017-12-01T23:58:07.656Z,94182.89
