createdAt,value
2022-09-15T00:01:43.153Z,16.88
2022-09-15T00:07:47.142Z,16.85
2022-09-15T00:11:07.793Z,17.50
2022-09-15T00:14:09.877Z,16.73
2022-09-15T00:17:11.579Z,17.65
2022-09-15T00:20:13.375Z,17.48
2022-09-15T00:23:23.132Z,19.02
2022-09-15T00:26:27.327Z,18.75
2022-09-15T00:29:38.737Z,18.95
2022-09-15T00:32:40.527Z,19.58
2022-09-15T00:35:44.792Z,20.15
2022-09-15T00:38:47.148Z,19.95
2022-09-15T00:41:48.922Z,21.08
2022-09-15T00:44:57.185Z,19.90
2022-09-15T00:47:59.638Z,19.50
2022-09-15T00:51:10.154Z,21.63
2022-09-15T00:54:33.978Z,20.33
2022-09-15T01:01:00.754Z,20.27
2022-09-15T01:04:02.929Z,19.70
2022-09-15T01:07:18.930Z,20.55
2022-09-15T01:10:30.727Z,20.55
2022-09-15T01:13:35.556Z,21.55
2022-09-15T01:16:51.971Z,23.75
2022-09-15T01:20:37.545Z,22.42
2022-09-15T01:23:58.757Z,22.95
2022-09-15T01:27:30.887Z,22.67
2022-09-15T01:33:47.083Z,21.85
2022-09-15T01:36:59.463Z,22.15
2022-09-15T01:40:03.065Z,23.20
2022-09-15T01:43:08.452Z,22.70
2022-09-15T01:46:11.680Z,23.13
2022-09-15T01:52:23.521Z,22.60
2022-09-15T01:55:40.050Z,21.83
2022-09-15T01:58:42.066Z,23.35
2022-09-15T02:02:12.970Z,24.52
2022-09-15T02:05:49.526Z,22.77
2022-09-15T02:09:25.756Z,23.35
2022-09-15T02:12:50.760Z,21.83
2022-09-15T02:15:56.987Z,22.83
2022-09-15T02:19:17.407Z,23.00
2022-09-15T02:22:29.349Z,22.85
2022-09-15T02:25:38.380Z,21.85
2022-09-15T02:28:44.739Z,20.52
2022-09-15T02:31:48.740Z,21.67
2022-09-15T02:34:55.080Z,21.75
2022-09-15T02:37:58.346Z,21.17
2022-09-15T02:41:01.081Z,20.67
2022-09-15T02:44:03.780Z,20.92
2022-09-15T02:47:26.152Z,21.53
2022-09-15T02:50:34.056Z,21.38
2022-09-15T02:53:36.757Z,21.10
2022-09-15T02:56:41.688Z,21.67
2022-09-15T03:00:11.168Z,21.45
2022-09-15T03:03:13.626Z,21.27
2022-09-15T03:06:20.669Z,20.92
2022-09-15T03:09:22.626Z,22.48
2022-09-15T03:12:27.368Z,24.13
2022-09-15T03:15:37.253Z,24.73
2022-09-15T03:18:39.981Z,24.90
2022-09-15T03:21:41.668Z,26.40
2022-09-15T03:24:43.370Z,25.13
2022-09-15T03:27:46.153Z,24.85
2022-09-15T03:30:48.817Z,25.85
2022-09-15T03:33:50.668Z,25.47
2022-09-15T03:36:52.355Z,23.42
2022-09-15T03:39:57.310Z,24.00
2022-09-15T03:43:16.614Z,23.75
2022-09-15T03:46:20.828Z,24.50
2022-09-15T03:50:11.484Z,26.10
2022-09-15T03:52:58.846Z,25.05
2022-09-15T03:56:24.770Z,23.88
2022-09-15T03:59:26.429Z,25.13
2022-09-15T04:02:28.523Z,23.52
2022-09-15T04:05:30.707Z,25.58
2022-09-15T04:08:32.832Z,24.65
2022-09-15T04:11:34.686Z,24.90
2022-09-15T04:14:36.414Z,23.08
2022-09-15T04:17:56.813Z,23.02
2022-09-15T04:21:11.597Z,23.27
2022-09-15T04:24:22.511Z,23.35
2022-09-15T04:27:24.582Z,22.15
2022-09-15T04:30:37.024Z,22.35
2022-09-15T04:33:53.287Z,21.98
2022-09-15T04:36:55.033Z,22.48
2022-09-15T04:39:56.886Z,22.95
2022-09-15T04:42:58.792Z,22.13
2022-09-15T04:46:00.674Z,21.90
2022-09-15T04:49:02.799Z,22.35
2022-09-15T04:52:09.500Z,22.23
2022-09-15T04:55:20.996Z,22.60
2022-09-15T04:58:47.561Z,21.85
2022-09-15T05:01:49.452Z,22.27
2022-09-15T05:04:51.687Z,23.60
2022-09-15T05:07:53.920Z,23.63
2022-09-15T05:11:04.381Z,25.67
2022-09-15T05:14:07.017Z,24.45
2022-09-15T05:17:10.697Z,25.90
2022-09-15T05:20:13.175Z,26.48
2022-09-15T05:23:15.111Z,25.63
2022-09-15T05:26:19.778Z,27.35
2022-09-15T05:29:21.479Z,27.02
2022-09-15T05:32:35.956Z,27.10
2022-09-15T05:35:37.601Z,27.58
2022-09-15T05:38:39.483Z,26.73
2022-09-15T05:41:41.439Z,28.45
2022-09-15T05:44:43.110Z,29.02
2022-09-15T05:47:44.771Z,28.42
2022-09-15T05:50:51.540Z,28.30
2022-09-15T05:53:59.585Z,28.45
2022-09-15T05:57:01.784Z,28.50
2022-09-15T06:00:04.677Z,27.27
2022-09-15T06:03:06.679Z,26.67
2022-09-15T06:06:08.655Z,27.05
2022-09-15T06:09:10.430Z,26.63
2022-09-15T06:12:12.384Z,26.88
2022-09-15T06:15:14.342Z,26.05
2022-09-15T06:18:17.395Z,26.13
2022-09-15T06:21:27.841Z,25.45
2022-09-15T06:24:29.519Z,24.92
2022-09-15T06:27:31.704Z,24.45
2022-09-15T06:30:33.377Z,23.70
2022-09-15T06:33:35.049Z,23.27
2022-09-15T06:36:38.451Z,22.80
2022-09-15T06:42:42.285Z,22.52
2022-09-15T06:45:44.271Z,23.08
2022-09-15T06:48:49.204Z,22.02
2022-09-15T06:51:53.955Z,23.05
2022-09-15T06:54:55.845Z,22.08
2022-09-15T06:57:58.880Z,23.63
2022-09-15T07:01:05.350Z,22.67
2022-09-15T07:04:11.494Z,21.55
2022-09-15T07:07:15.863Z,21.95
2022-09-15T07:10:17.961Z,21.77
2022-09-15T07:13:19.624Z,21.80
2022-09-15T07:16:22.645Z,21.50
2022-09-15T07:19:24.446Z,19.92
2022-09-15T07:22:26.141Z,20.67
2022-09-15T07:25:28.064Z,20.38
2022-09-15T07:28:29.801Z,20.83
2022-09-15T07:31:33.863Z,21.98
2022-09-15T07:34:35.859Z,21.30
2022-09-15T07:37:48.767Z,21.05
2022-09-15T07:40:50.767Z,21.23
2022-09-15T07:43:54.471Z,20.90
2022-09-15T07:46:59.832Z,22.13
2022-09-15T07:50:01.803Z,22.30
2022-09-15T07:53:03.995Z,21.70
2022-09-15T07:56:08.054Z,22.45
2022-09-15T07:59:10.047Z,22.13
2022-09-15T08:02:17.606Z,21.13
2022-09-15T08:05:37.344Z,21.98
2022-09-15T08:08:41.650Z,22.92
2022-09-15T08:11:43.914Z,23.15
2022-09-15T08:14:54.590Z,22.90
2022-09-15T08:18:06.965Z,21.83
2022-09-15T08:21:23.011Z,21.85
2022-09-15T08:24:24.899Z,22.80
2022-09-15T08:27:26.717Z,21.85
2022-09-15T08:30:32.058Z,22.08
2022-09-15T08:33:45.238Z,22.20
2022-09-15T08:36:56.833Z,22.55
2022-09-15T08:39:58.561Z,20.98
2022-09-15T08:43:24.214Z,21.02
2022-09-15T08:46:35.095Z,22.90
2022-09-15T08:49:58.825Z,22.13
2022-09-15T08:53:03.543Z,21.00
2022-09-15T08:56:14.773Z,20.15
2022-09-15T08:59:35.569Z,20.98
2022-09-15T09:02:49.537Z,19.15
2022-09-15T09:06:22.332Z,19.73
2022-09-15T09:09:55.195Z,19.67
2022-09-15T09:12:59.717Z,17.33
2022-09-15T09:16:10.450Z,17.77
2022-09-15T09:19:34.067Z,16.40
2022-09-15T09:22:48.489Z,14.80
2022-09-15T09:25:52.126Z,15.23
2022-09-15T09:29:04.588Z,17.00
2022-09-15T09:32:26.551Z,15.45
2022-09-15T09:35:46.563Z,15.43
2022-09-15T09:38:50.123Z,14.23
2022-09-15T09:41:51.831Z,13.40
2022-09-15T09:44:54.041Z,12.93
2022-09-15T09:48:03.038Z,12.00
2022-09-15T09:51:05.441Z,12.90
2022-09-15T09:54:20.800Z,10.65
2022-09-15T09:57:29.631Z,9.40
2022-09-15T10:00:40.433Z,9.90
2022-09-15T10:03:46.576Z,6.82
2022-09-15T10:06:49.401Z,6.80
2022-09-15T10:09:57.371Z,6.80
2022-09-15T10:13:02.471Z,6.68
2022-09-15T10:16:06.815Z,4.95
2022-09-15T10:19:15.567Z,4.18
2022-09-15T10:22:30.306Z,4.30
2022-09-15T10:25:49.662Z,3.33
2022-09-15T10:29:16.806Z,1.85
2022-09-15T10:32:30.029Z,4.18
2022-09-15T10:35:33.367Z,2.63
2022-09-15T10:38:47.784Z,2.65
2022-09-15T10:42:11.976Z,2.47
2022-09-15T10:45:28.767Z,2.53
2022-09-15T10:48:34.000Z,2.83
2022-09-15T10:51:49.635Z,2.70
2022-09-15T10:55:10.013Z,3.40
2022-09-15T10:58:43.649Z,2.50
2022-09-15T11:01:53.464Z,2.60
2022-09-15T11:05:25.196Z,2.63
2022-09-15T11:08:55.155Z,2.10
2022-09-15T11:12:16.938Z,1.90
2022-09-15T11:15:36.122Z,2.60
2022-09-15T11:18:58.863Z,2.58
2022-09-15T11:22:14.106Z,2.22
2022-09-15T11:25:25.104Z,2.28
2022-09-15T11:28:56.288Z,2.17
2022-09-15T11:32:06.828Z,1.77
2022-09-15T11:35:31.566Z,2.33
2022-09-15T11:38:40.665Z,2.53
2022-09-15T11:41:51.064Z,2.47
2022-09-15T11:44:55.436Z,2.28
2022-09-15T11:48:02.113Z,2.25
2022-09-15T11:51:06.757Z,2.33
2022-09-15T11:54:18.685Z,2.60
2022-09-15T11:57:26.764Z,2.60
2022-09-15T12:00:28.757Z,2.80
2022-09-15T12:03:43.241Z,2.65
2022-09-15T12:10:19.428Z,3.10
2022-09-15T12:13:24.886Z,2.60
2022-09-15T12:16:28.266Z,2.55
2022-09-15T12:23:10.516Z,2.58
2022-09-15T12:26:27.523Z,2.55
2022-09-15T12:29:41.163Z,2.83
2022-09-15T12:32:44.172Z,2.85
2022-09-15T12:35:46.124Z,2.25
2022-09-15T12:38:49.414Z,2.88
2022-09-15T12:42:14.913Z,2.40
2022-09-15T12:45:36.210Z,2.55
2022-09-15T12:48:46.733Z,2.45
2022-09-15T12:51:50.837Z,2.55
2022-09-15T12:55:01.079Z,1.98
2022-09-15T12:58:14.549Z,2.28
2022-09-15T13:01:19.719Z,2.10
2022-09-15T13:04:41.851Z,2.33
2022-09-15T13:07:57.549Z,2.03
2022-09-15T13:11:14.639Z,2.22
2022-09-15T13:14:37.909Z,1.92
2022-09-15T13:17:46.278Z,2.45
2022-09-15T13:20:58.800Z,2.35
2022-09-15T13:24:02.662Z,1.85
2022-09-15T13:27:07.590Z,2.22
2022-09-15T13:30:24.352Z,1.80
2022-09-15T13:41:18.436Z,1.48
2022-09-15T13:44:39.010Z,1.27
2022-09-15T13:47:58.273Z,1.08
2022-09-15T13:51:03.938Z,1.10
2022-09-15T13:54:07.930Z,1.38
2022-09-15T13:57:09.823Z,0.90
2022-09-15T14:00:23.172Z,1.02
2022-09-15T14:10:27.037Z,1.08
2022-09-15T14:13:30.137Z,1.65
2022-09-15T14:16:35.120Z,1.27
2022-09-15T14:19:38.763Z,1.50
2022-09-15T14:22:40.940Z,1.50
2022-09-15T14:25:46.162Z,1.67
2022-09-15T14:29:18.634Z,1.50
2022-09-15T14:32:21.106Z,1.60
2022-09-15T14:35:25.974Z,1.80
2022-09-15T14:38:28.156Z,1.75
2022-09-15T14:41:32.841Z,1.50
2022-09-15T14:48:07.533Z,1.58
2022-09-15T14:51:14.500Z,1.65
2022-09-15T14:57:41.601Z,2.28
2022-09-15T15:01:09.605Z,2.15
2022-09-15T15:04:40.353Z,1.77
2022-09-15T15:07:43.584Z,1.45
2022-09-15T15:10:45.358Z,1.50
2022-09-15T15:13:52.134Z,1.25
2022-09-15T15:17:05.166Z,1.25
2022-09-15T15:20:09.781Z,1.63
2022-09-15T15:23:26.489Z,1.25
2022-09-15T15:26:40.435Z,1.40
2022-09-15T15:33:01.425Z,1.25
2022-09-15T15:39:54.927Z,1.30
2022-09-15T15:43:22.197Z,1.42
2022-09-15T15:46:53.852Z,1.38
2022-09-15T15:53:23.534Z,1.48
2022-09-15T15:56:25.697Z,1.50
2022-09-15T15:59:27.493Z,1.50
2022-09-15T16:02:29.250Z,1.42
2022-09-15T16:05:32.858Z,1.10
2022-09-15T16:08:55.692Z,1.40
2022-09-15T16:11:58.249Z,1.90
2022-09-15T16:15:10.810Z,1.40
2022-09-15T16:18:22.121Z,1.60
2022-09-15T16:21:38.371Z,1.75
2022-09-15T16:24:40.054Z,1.77
2022-09-15T16:27:41.873Z,1.30
2022-09-15T16:30:44.429Z,1.77
2022-09-15T16:33:46.870Z,1.60
2022-09-15T16:37:02.558Z,1.13
2022-09-15T16:40:08.251Z,1.40
2022-09-15T16:43:18.134Z,1.15
2022-09-15T16:46:20.547Z,1.20
2022-09-15T16:49:22.452Z,1.08
2022-09-15T16:52:24.421Z,1.30
2022-09-15T16:55:36.452Z,1.63
2022-09-15T16:58:39.053Z,1.25
2022-09-15T17:01:41.109Z,1.50
2022-09-15T17:04:43.033Z,2.05
2022-09-15T17:07:45.012Z,1.38
2022-09-15T17:10:47.582Z,1.40
2022-09-15T17:13:49.980Z,1.13
2022-09-15T17:16:52.924Z,1.90
2022-09-15T17:20:07.320Z,1.27
2022-09-15T17:23:34.717Z,1.10
2022-09-15T17:26:39.849Z,1.42
2022-09-15T17:29:47.709Z,1.55
2022-09-15T17:33:29.990Z,1.08
2022-09-15T17:39:55.652Z,1.52
2022-09-15T17:43:03.398Z,1.80
2022-09-15T17:46:06.102Z,1.40
2022-09-15T17:49:08.103Z,2.03
2022-09-15T17:52:21.430Z,1.92
2022-09-15T17:55:34.955Z,1.92
2022-09-15T17:58:36.929Z,1.60
2022-09-15T18:01:50.601Z,1.48
2022-09-15T18:08:25.662Z,1.73
2022-09-15T18:11:40.309Z,1.48
2022-09-15T18:14:42.477Z,1.30
2022-09-15T18:18:03.897Z,1.80
2022-09-15T18:21:34.058Z,1.80
2022-09-15T18:24:35.826Z,1.63
2022-09-15T18:27:40.398Z,1.48
2022-09-15T18:30:45.321Z,1.30
2022-09-15T18:33:48.355Z,1.25
2022-09-15T18:37:02.626Z,1.40
2022-09-15T18:43:35.151Z,0.98
2022-09-15T18:46:39.297Z,1.60
2022-09-15T18:49:41.111Z,1.30
2022-09-15T18:52:58.257Z,1.20
2022-09-15T18:56:14.065Z,1.50
2022-09-15T18:59:17.746Z,1.38
2022-09-15T19:05:41.597Z,1.80
2022-09-15T19:08:46.251Z,1.50
2022-09-15T19:18:22.415Z,1.88
2022-09-15T19:21:33.718Z,1.60
2022-09-15T19:24:46.164Z,1.60
2022-09-15T19:27:51.108Z,1.80
2022-09-15T19:31:01.625Z,1.60
2022-09-15T19:34:04.573Z,2.58
2022-09-15T19:37:14.077Z,3.20
2022-09-15T19:40:18.563Z,3.50
2022-09-15T19:43:20.674Z,4.05
2022-09-15T19:46:33.013Z,3.42
2022-09-15T19:49:37.911Z,2.65
2022-09-15T19:52:40.172Z,2.60
2022-09-15T19:55:41.875Z,2.50
2022-09-15T19:58:50.591Z,2.90
2022-09-15T20:02:04.724Z,2.45
2022-09-15T20:05:07.953Z,2.03
2022-09-15T20:08:22.718Z,2.03
2022-09-15T20:11:27.202Z,1.80
2022-09-15T20:14:41.377Z,1.60
2022-09-15T20:17:49.478Z,2.05
2022-09-15T20:21:07.728Z,1.63
2022-09-15T20:24:23.655Z,1.48
2022-09-15T20:27:25.654Z,1.45
2022-09-15T20:30:27.707Z,1.30
2022-09-15T20:33:46.081Z,1.60
2022-09-15T20:36:48.004Z,1.67
2022-09-15T20:39:51.314Z,2.40
2022-09-15T20:43:11.710Z,1.77
2022-09-15T20:46:31.560Z,1.40
2022-09-15T20:49:39.491Z,1.92
2022-09-15T20:52:50.192Z,1.40
2022-09-15T20:55:52.071Z,1.00
2022-09-15T20:58:55.777Z,1.60
2022-09-15T21:02:06.581Z,1.40
2022-09-15T21:19:09.648Z,1.20
2022-09-15T21:25:33.079Z,1.20
2022-09-15T21:29:08.145Z,1.25
2022-09-15T21:32:25.346Z,1.13
2022-09-15T21:35:47.434Z,1.83
2022-09-15T21:39:02.744Z,1.48
2022-09-15T21:42:12.838Z,1.45
2022-09-15T21:45:14.535Z,1.83
2022-09-15T21:48:27.345Z,1.70
2022-09-15T21:51:30.851Z,1.37
2022-09-15T21:54:36.420Z,1.73
2022-09-15T21:57:38.606Z,1.70
2022-09-15T22:00:43.858Z,1.90
2022-09-15T22:04:22.556Z,1.60
2022-09-15T22:07:22.654Z,1.42
2022-09-15T22:10:31.563Z,1.80
2022-09-15T22:13:49.513Z,2.40
2022-09-15T22:17:03.483Z,1.88
2022-09-15T22:20:09.389Z,1.67
2022-09-15T22:23:11.100Z,1.38
2022-09-15T22:26:47.426Z,1.50
2022-09-15T22:29:49.562Z,1.70
2022-09-15T22:36:26.586Z,1.40
2022-09-15T22:46:19.014Z,1.58
2022-09-15T22:49:20.902Z,1.80
2022-09-15T22:52:25.818Z,1.83
2022-09-15T22:55:30.146Z,1.42
2022-09-15T23:01:56.887Z,1.45
2022-09-15T23:05:11.036Z,1.30
2022-09-15T23:08:14.700Z,1.48
2022-09-15T23:11:39.639Z,1.70
2022-09-15T23:14:45.164Z,1.30
2022-09-15T23:17:47.417Z,1.90
2022-09-15T23:27:49.561Z,1.63
2022-09-15T23:31:06.831Z,1.98
2022-09-15T23:34:20.184Z,1.60
2022-09-15T23:37:22.315Z,1.95
2022-09-15T23:40:33.231Z,1.73
2022-09-15T23:43:35.839Z,1.90
2022-09-15T23:46:37.681Z,1.50
2022-09-15T23:49:39.523Z,1.52
2022-09-15T23:52:56.598Z,1.45
2022-09-15T23:59:41.109Z,1.80
