createdAt,value
2019-02-25T02:33:39.795Z,3.00
2019-02-25T02:36:11.602Z,2.90
2019-02-25T02:38:40.102Z,3.00
2019-02-25T02:41:09.254Z,2.90
2019-02-25T02:43:38.397Z,2.90
2019-02-25T02:46:41.836Z,2.80
2019-02-25T02:49:11.336Z,2.70
2019-02-25T02:51:40.567Z,2.90
2019-02-25T02:54:09.699Z,2.90
2019-02-25T02:56:38.835Z,2.90
2019-02-25T02:59:07.999Z,2.90
2019-02-25T03:01:37.235Z,2.90
2019-02-25T03:04:06.350Z,2.90
2019-02-25T03:06:35.491Z,2.90
2019-02-25T03:09:06.910Z,2.90
2019-02-25T03:11:36.580Z,2.90
2019-02-25T03:14:05.687Z,2.90
2019-02-25T03:16:35.091Z,2.90
2019-02-25T03:19:04.305Z,2.90
2019-02-25T03:21:33.426Z,2.90
2019-02-25T03:24:02.560Z,2.80
2019-02-25T03:26:31.693Z,2.90
2019-02-25T03:29:02.768Z,2.90
2019-02-25T03:31:31.886Z,2.80
2019-02-25T03:34:00.992Z,2.60
2019-02-25T03:36:30.765Z,2.60
2019-02-25T03:38:59.913Z,2.60
2019-02-25T03:41:31.763Z,2.70
2019-02-25T03:44:00.883Z,2.60
2019-02-25T03:46:30.723Z,2.50
2019-02-25T03:48:59.858Z,2.50
2019-02-25T03:51:29.034Z,2.50
2019-02-25T03:53:58.148Z,2.50
2019-02-25T03:56:27.262Z,2.50
2019-02-25T03:58:56.703Z,2.40
2019-02-25T04:01:25.900Z,2.40
2019-02-25T04:03:55.059Z,2.30
2019-02-25T04:06:24.147Z,2.40
2019-02-25T04:08:53.304Z,2.50
2019-02-25T04:11:22.481Z,2.70
2019-02-25T04:13:51.628Z,2.70
2019-02-25T04:16:20.781Z,2.70
2019-02-25T04:18:49.894Z,2.70
2019-02-25T04:21:19.016Z,2.60
2019-02-25T04:23:48.480Z,2.60
2019-02-25T04:26:17.649Z,2.60
2019-02-25T04:28:46.753Z,2.70
2019-02-25T04:31:15.928Z,2.60
2019-02-25T04:33:45.082Z,2.60
2019-02-25T04:36:14.208Z,2.70
2019-02-25T04:38:43.281Z,2.50
2019-02-25T04:41:12.387Z,2.30
2019-02-25T04:43:41.483Z,2.30
2019-02-25T04:46:10.599Z,2.30
2019-02-25T04:48:39.683Z,2.30
2019-02-25T04:51:08.878Z,2.50
2019-02-25T04:53:37.982Z,2.40
2019-02-25T04:56:07.163Z,2.30
2019-02-25T04:58:36.260Z,2.40
2019-02-25T05:01:05.363Z,2.30
2019-02-25T05:03:34.479Z,2.30
2019-02-25T05:06:04.545Z,2.40
2019-02-25T05:08:33.639Z,2.40
2019-02-25T05:11:03.646Z,2.30
2019-02-25T05:13:32.733Z,2.10
2019-02-25T05:16:01.831Z,2.10
2019-02-25T05:18:30.940Z,2.00
2019-02-25T05:21:00.076Z,2.10
2019-02-25T05:23:29.791Z,2.20
2019-02-25T05:25:58.900Z,2.10
2019-02-25T05:28:28.005Z,2.00
2019-02-25T05:30:57.124Z,2.10
2019-02-25T05:33:26.284Z,2.10
2019-02-25T05:35:55.401Z,2.10
2019-02-25T05:38:24.488Z,2.10
2019-02-25T05:40:53.608Z,2.00
2019-02-25T05:43:23.751Z,2.00
2019-02-25T05:45:52.883Z,2.00
2019-02-25T05:48:21.977Z,2.10
2019-02-25T05:50:51.368Z,2.10
2019-02-25T05:53:20.479Z,2.10
2019-02-25T05:55:49.588Z,2.20
2019-02-25T05:58:18.691Z,2.20
2019-02-25T06:00:47.970Z,2.10
2019-02-25T06:03:18.079Z,2.00
2019-02-25T06:05:47.190Z,2.00
2019-02-25T06:08:16.292Z,2.00
2019-02-25T06:10:45.383Z,2.00
2019-02-25T06:13:14.495Z,2.10
2019-02-25T06:15:43.872Z,2.10
2019-02-25T06:18:12.962Z,1.90
2019-02-25T06:20:42.071Z,1.90
2019-02-25T06:23:11.164Z,2.00
2019-02-25T06:25:40.277Z,2.10
2019-02-25T06:28:09.365Z,2.10
2019-02-25T06:30:38.478Z,2.10
2019-02-25T06:33:07.568Z,2.20
2019-02-25T06:35:36.664Z,2.40
2019-02-25T06:38:05.779Z,2.40
2019-02-25T06:40:34.872Z,2.40
2019-02-25T06:43:04.487Z,2.50
2019-02-25T06:45:38.152Z,2.50
2019-02-25T06:48:07.264Z,2.50
2019-02-25T06:50:36.372Z,2.40
2019-02-25T06:53:05.465Z,2.40
2019-02-25T06:55:34.581Z,2.40
2019-02-25T06:58:03.674Z,2.40
2019-02-25T07:00:32.770Z,2.30
2019-02-25T07:03:02.953Z,2.30
2019-02-25T07:05:42.583Z,2.30
2019-02-25T07:08:16.223Z,2.20
2019-02-25T07:10:52.997Z,2.30
2019-02-25T07:13:29.540Z,2.30
2019-02-25T07:16:00.276Z,2.50
2019-02-25T07:18:49.072Z,2.50
2019-02-25T07:21:19.803Z,2.50
2019-02-25T07:23:59.343Z,2.50
2019-02-25T07:26:38.958Z,2.40
2019-02-25T07:29:21.552Z,2.50
2019-02-25T07:32:03.195Z,2.50
2019-02-25T07:34:33.949Z,2.50
2019-02-25T07:37:05.060Z,2.60
2019-02-25T07:39:35.814Z,2.80
2019-02-25T07:42:24.844Z,2.90
2019-02-25T07:44:58.180Z,2.90
2019-02-25T07:47:28.922Z,2.90
2019-02-25T07:50:08.676Z,3.00
2019-02-25T07:52:42.368Z,3.10
2019-02-25T07:55:15.791Z,3.20
2019-02-25T07:57:52.491Z,3.20
2019-02-25T08:00:41.525Z,3.30
2019-02-25T08:03:24.225Z,3.60
2019-02-25T08:06:12.070Z,3.70
2019-02-25T08:08:58.232Z,3.60
2019-02-25T08:11:40.947Z,3.80
2019-02-25T08:14:14.594Z,3.80
2019-02-25T08:16:45.339Z,3.90
2019-02-25T08:19:16.411Z,3.90
2019-02-25T08:21:55.910Z,4.00
2019-02-25T08:24:43.115Z,4.20
2019-02-25T08:27:13.871Z,4.30
2019-02-25T08:29:44.619Z,4.50
2019-02-25T08:32:24.247Z,4.60
2019-02-25T08:34:55.003Z,4.70
2019-02-25T08:37:46.819Z,4.80
2019-02-25T08:40:35.469Z,4.80
2019-02-25T08:43:10.708Z,4.80
2019-02-25T08:45:41.796Z,4.90
2019-02-25T08:48:12.531Z,5.00
2019-02-25T08:50:41.643Z,5.10
2019-02-25T08:53:10.739Z,5.10
2019-02-25T08:56:04.628Z,5.20
2019-02-25T08:58:33.723Z,5.30
2019-02-25T09:01:03.275Z,5.40
2019-02-25T09:03:32.374Z,5.50
2019-02-25T09:06:03.162Z,5.60
2019-02-25T09:08:32.256Z,5.50
2019-02-25T09:11:02.579Z,5.60
2019-02-25T09:13:32.655Z,5.70
2019-02-25T09:16:03.429Z,5.80
2019-02-25T09:18:32.538Z,6.00
2019-02-25T09:21:03.379Z,6.00
2019-02-25T09:23:32.479Z,6.10
2019-02-25T09:26:03.339Z,6.20
2019-02-25T09:28:33.011Z,6.30
2019-02-25T09:31:02.205Z,6.40
2019-02-25T09:33:31.411Z,6.50
2019-02-25T09:36:00.507Z,6.60
2019-02-25T09:38:29.922Z,6.60
2019-02-25T09:40:59.007Z,6.80
2019-02-25T09:43:28.111Z,6.80
2019-02-25T09:45:57.209Z,7.00
2019-02-25T09:48:26.320Z,7.10
2019-02-25T09:50:55.411Z,7.10
2019-02-25T09:53:24.505Z,7.20
2019-02-25T09:55:53.619Z,7.30
2019-02-25T09:58:22.713Z,7.40
2019-02-25T10:00:51.823Z,7.60
2019-02-25T10:03:20.911Z,7.80
2019-02-25T10:05:50.024Z,7.90
2019-02-25T10:08:19.115Z,8.10
2019-02-25T10:10:48.227Z,8.20
2019-02-25T10:13:17.355Z,8.30
2019-02-25T10:15:46.446Z,8.40
2019-02-25T10:18:15.547Z,8.50
2019-02-25T10:20:44.669Z,8.70
2019-02-25T10:23:13.756Z,8.90
2019-02-25T10:25:42.860Z,9.10
2019-02-25T10:28:11.970Z,9.20
2019-02-25T10:30:41.155Z,9.30
2019-02-25T10:33:10.243Z,9.50
2019-02-25T10:35:39.360Z,9.50
2019-02-25T10:38:08.454Z,9.60
2019-02-25T10:40:37.565Z,9.70
2019-02-25T10:43:06.651Z,9.80
2019-02-25T10:45:37.218Z,9.90
2019-02-25T10:48:06.576Z,10.00
2019-02-25T10:50:36.063Z,10.10
2019-02-25T10:53:06.488Z,10.20
2019-02-25T10:55:40.062Z,10.20
2019-02-25T10:58:10.999Z,10.30
2019-02-25T11:00:43.438Z,10.40
2019-02-25T11:03:13.460Z,10.50
2019-02-25T11:05:43.360Z,10.60
2019-02-25T11:08:14.115Z,10.70
2019-02-25T11:10:46.928Z,10.70
2019-02-25T11:13:15.915Z,10.80
2019-02-25T11:15:46.680Z,10.90
2019-02-25T11:18:17.466Z,11.00
2019-02-25T11:20:46.647Z,11.10
2019-02-25T11:23:17.640Z,11.30
2019-02-25T11:25:46.567Z,11.40
2019-02-25T11:28:24.883Z,11.50
2019-02-25T11:30:47.558Z,11.70
2019-02-25T11:33:17.283Z,11.80
2019-02-25T11:35:48.079Z,12.00
2019-02-25T11:38:17.401Z,12.20
2019-02-25T11:40:46.502Z,12.40
2019-02-25T11:43:16.693Z,12.50
2019-02-25T11:45:46.427Z,12.80
2019-02-25T11:48:15.543Z,13.00
2019-02-25T11:50:44.884Z,13.20
2019-02-25T11:53:14.040Z,13.50
2019-02-25T11:55:43.156Z,13.70
2019-02-25T11:58:12.595Z,13.90
2019-02-25T12:00:41.719Z,14.20
2019-02-25T12:03:10.991Z,14.30
2019-02-25T12:05:40.106Z,14.50
2019-02-25T12:08:09.199Z,14.60
2019-02-25T12:10:38.317Z,14.70
2019-02-25T12:13:07.435Z,14.80
2019-02-25T12:15:36.535Z,14.90
2019-02-25T12:18:05.654Z,15.00
2019-02-25T12:20:34.747Z,15.10
2019-02-25T12:23:04.123Z,15.30
2019-02-25T12:25:33.239Z,15.40
2019-02-25T12:28:02.799Z,15.40
2019-02-25T12:30:32.183Z,15.50
2019-02-25T12:33:02.611Z,15.60
2019-02-25T12:35:31.828Z,15.60
2019-02-25T12:38:00.923Z,15.80
2019-02-25T12:40:30.039Z,15.90
2019-02-25T12:42:59.140Z,15.90
2019-02-25T12:45:28.261Z,16.00
2019-02-25T12:47:58.624Z,16.00
2019-02-25T12:50:27.739Z,16.00
2019-02-25T12:52:56.836Z,16.10
2019-02-25T12:55:25.947Z,16.10
2019-02-25T12:57:55.072Z,16.30
2019-02-25T13:00:24.639Z,16.30
2019-02-25T13:02:53.764Z,16.40
2019-02-25T13:05:24.771Z,16.60
2019-02-25T13:07:53.891Z,16.70
2019-02-25T13:10:23.034Z,16.80
2019-02-25T13:12:52.162Z,17.00
2019-02-25T13:15:24.936Z,17.10
2019-02-25T13:17:54.339Z,17.20
2019-02-25T13:20:23.467Z,17.10
2019-02-25T13:22:52.565Z,17.20
2019-02-25T13:25:30.051Z,17.20
2019-02-25T13:28:01.325Z,17.20
2019-02-25T13:30:30.051Z,17.10
2019-02-25T13:32:59.187Z,17.10
2019-02-25T13:35:28.307Z,17.00
2019-02-25T13:37:57.432Z,16.90
2019-02-25T13:40:26.555Z,16.70
2019-02-25T13:42:55.827Z,16.60
2019-02-25T13:45:26.025Z,16.50
2019-02-25T13:47:55.274Z,16.50
2019-02-25T13:50:25.075Z,16.50
2019-02-25T13:52:54.255Z,16.40
2019-02-25T13:55:24.023Z,16.40
2019-02-25T13:57:53.739Z,16.50
2019-02-25T14:00:28.149Z,16.50
2019-02-25T14:02:58.311Z,16.60
2019-02-25T14:05:27.479Z,16.80
2019-02-25T14:07:56.603Z,17.10
2019-02-25T14:10:25.699Z,17.30
2019-02-25T14:12:55.667Z,17.50
2019-02-25T14:15:25.298Z,17.60
2019-02-25T14:17:54.475Z,17.80
2019-02-25T14:20:25.615Z,18.00
2019-02-25T14:22:54.816Z,18.10
2019-02-25T14:25:31.011Z,18.20
2019-02-25T14:28:02.572Z,18.20
2019-02-25T14:30:33.529Z,18.20
2019-02-25T14:33:01.847Z,18.20
2019-02-25T14:35:33.713Z,18.20
2019-02-25T14:38:09.719Z,18.20
2019-02-25T14:40:39.371Z,18.20
2019-02-25T14:43:10.493Z,18.20
2019-02-25T14:45:42.030Z,18.30
2019-02-25T14:48:10.776Z,18.40
2019-02-25T14:50:41.140Z,18.40
2019-02-25T14:53:14.414Z,18.50
2019-02-25T14:55:44.827Z,18.50
2019-02-25T14:58:15.510Z,18.60
2019-02-25T15:00:44.166Z,18.70
2019-02-25T15:03:13.355Z,18.80
2019-02-25T15:05:42.734Z,18.90
2019-02-25T15:08:11.843Z,18.90
2019-02-25T15:10:42.835Z,19.00
2019-02-25T15:13:12.134Z,19.00
2019-02-25T15:15:43.060Z,19.00
2019-02-25T15:18:12.061Z,19.10
2019-02-25T15:20:41.191Z,19.10
2019-02-25T15:23:12.552Z,19.00
2019-02-25T15:25:43.201Z,19.00
2019-02-25T15:28:13.636Z,19.00
2019-02-25T15:30:42.894Z,19.00
2019-02-25T15:33:12.143Z,18.90
2019-02-25T15:35:42.114Z,18.80
2019-02-25T15:38:12.086Z,18.80
2019-02-25T15:40:41.287Z,18.70
2019-02-25T15:43:13.346Z,18.70
2019-02-25T15:45:43.771Z,18.60
2019-02-25T15:48:18.346Z,18.50
2019-02-25T15:50:50.689Z,18.40
2019-02-25T15:53:19.611Z,18.40
2019-02-25T15:55:48.711Z,18.30
2019-02-25T15:58:18.163Z,18.20
2019-02-25T16:00:47.459Z,18.10
2019-02-25T16:03:20.285Z,18.10
2019-02-25T16:05:47.499Z,18.00
2019-02-25T16:08:19.038Z,17.90
2019-02-25T16:10:49.569Z,17.80
2019-02-25T16:13:18.443Z,17.70
2019-02-25T16:15:47.623Z,17.60
2019-02-25T16:18:16.734Z,17.40
2019-02-25T16:20:46.274Z,17.20
2019-02-25T16:23:15.867Z,17.10
2019-02-25T16:25:46.214Z,16.80
2019-02-25T16:28:17.482Z,16.60
2019-02-25T16:30:47.418Z,16.40
2019-02-25T16:33:17.700Z,16.20
2019-02-25T16:35:46.885Z,16.20
2019-02-25T16:38:16.179Z,15.90
2019-02-25T16:40:45.298Z,15.80
2019-02-25T16:43:14.491Z,15.40
2019-02-25T16:45:46.457Z,15.00
2019-02-25T16:48:14.816Z,14.80
2019-02-25T16:50:46.314Z,14.50
2019-02-25T16:53:16.090Z,14.50
2019-02-25T16:55:47.018Z,14.40
2019-02-25T16:58:16.612Z,14.30
2019-02-25T17:00:45.788Z,14.00
2019-02-25T17:03:16.084Z,13.90
2019-02-25T17:05:47.689Z,13.70
2019-02-25T17:08:17.806Z,13.70
2019-02-25T17:10:48.975Z,13.50
2019-02-25T17:13:17.805Z,13.30
2019-02-25T17:15:46.920Z,13.10
2019-02-25T17:18:16.112Z,12.90
2019-02-25T17:20:49.704Z,12.80
2019-02-25T17:23:17.640Z,12.70
2019-02-25T17:25:46.783Z,12.60
2019-02-25T17:28:18.069Z,12.40
2019-02-25T17:30:47.404Z,12.30
2019-02-25T17:33:17.529Z,12.10
2019-02-25T17:35:47.618Z,12.10
2019-02-25T17:38:18.119Z,11.90
2019-02-25T17:40:48.393Z,11.80
2019-02-25T17:43:18.427Z,11.70
2019-02-25T17:45:48.340Z,11.60
2019-02-25T17:48:18.680Z,11.50
2019-02-25T17:50:48.317Z,11.40
2019-02-25T17:53:17.568Z,11.30
2019-02-25T17:55:48.854Z,11.10
2019-02-25T17:58:19.328Z,10.90
2019-02-25T18:00:57.063Z,10.90
2019-02-25T18:03:26.936Z,10.70
2019-02-25T18:05:56.902Z,10.60
2019-02-25T18:08:28.078Z,10.50
2019-02-25T18:10:58.087Z,10.50
2019-02-25T18:13:28.137Z,10.50
2019-02-25T18:15:58.369Z,10.40
2019-02-25T18:18:27.468Z,10.30
2019-02-25T18:20:56.632Z,10.20
2019-02-25T18:23:25.740Z,10.20
2019-02-25T18:25:58.105Z,10.10
2019-02-25T18:28:25.968Z,10.00
2019-02-25T18:30:55.403Z,10.00
2019-02-25T18:33:26.438Z,9.90
2019-02-25T18:35:55.363Z,9.80
2019-02-25T18:38:25.150Z,9.70
2019-02-25T18:40:54.995Z,9.60
2019-02-25T18:43:24.731Z,9.60
2019-02-25T18:45:56.244Z,9.50
2019-02-25T18:48:27.348Z,9.40
2019-02-25T18:50:58.964Z,9.20
2019-02-25T18:53:27.540Z,9.20
2019-02-25T18:55:56.831Z,9.10
2019-02-25T18:58:26.423Z,9.00
2019-02-25T19:00:57.202Z,9.00
2019-02-25T19:03:26.947Z,9.10
2019-02-25T19:05:57.461Z,9.00
2019-02-25T19:08:28.948Z,8.90
2019-02-25T19:10:58.256Z,8.80
2019-02-25T19:13:28.240Z,8.80
2019-02-25T19:15:59.290Z,8.70
2019-02-25T19:18:29.433Z,8.70
2019-02-25T19:21:01.895Z,8.60
2019-02-25T19:23:33.092Z,8.60
2019-02-25T19:26:01.895Z,8.50
2019-02-25T19:28:31.124Z,8.30
2019-02-25T19:31:00.295Z,8.20
2019-02-25T19:33:31.211Z,8.20
2019-02-25T19:36:01.263Z,8.30
2019-02-25T19:38:34.061Z,8.30
2019-02-25T19:41:02.170Z,8.40
2019-02-25T19:43:31.895Z,8.30
2019-02-25T19:46:01.825Z,8.10
2019-02-25T19:48:33.480Z,8.10
2019-02-25T19:51:04.235Z,7.90
2019-02-25T19:53:34.231Z,7.80
2019-02-25T19:56:04.532Z,7.70
2019-02-25T19:58:35.882Z,7.60
2019-02-25T20:01:06.105Z,7.60
2019-02-25T20:03:37.410Z,7.60
2019-02-25T20:06:11.203Z,7.60
2019-02-25T20:08:38.215Z,7.60
2019-02-25T20:11:09.238Z,7.50
2019-02-25T20:13:38.163Z,7.40
2019-02-25T20:16:08.226Z,7.30
2019-02-25T20:18:39.838Z,7.20
2019-02-25T20:21:09.002Z,7.20
2019-02-25T20:23:38.103Z,7.10
2019-02-25T20:26:07.256Z,7.10
2019-02-25T20:28:36.395Z,7.10
2019-02-25T20:31:06.162Z,7.00
2019-02-25T20:33:37.521Z,7.00
2019-02-25T20:36:07.143Z,7.00
2019-02-25T20:38:37.272Z,6.90
2019-02-25T20:41:07.082Z,6.90
2019-02-25T20:43:36.207Z,6.80
2019-02-25T20:46:06.020Z,6.80
2019-02-25T20:48:35.640Z,6.90
2019-02-25T20:51:06.741Z,6.80
2019-02-25T20:53:37.705Z,6.80
2019-02-25T20:56:06.433Z,6.80
2019-02-25T20:58:36.119Z,6.90
2019-02-25T21:01:09.213Z,6.80
2019-02-25T21:03:41.502Z,6.80
2019-02-25T21:06:09.828Z,6.80
2019-02-25T21:08:40.063Z,6.70
2019-02-25T21:11:11.176Z,6.50
2019-02-25T21:13:40.431Z,6.40
2019-02-25T21:16:10.514Z,6.40
2019-02-25T21:18:40.352Z,6.40
2019-02-25T21:21:11.859Z,6.40
2019-02-25T21:23:40.367Z,6.40
2019-02-25T21:26:11.406Z,6.30
2019-02-25T21:28:42.657Z,6.30
2019-02-25T21:31:13.928Z,6.30
2019-02-25T21:33:44.835Z,6.30
2019-02-25T21:36:12.745Z,6.20
2019-02-25T21:38:42.935Z,6.00
2019-02-25T21:41:13.703Z,6.00
2019-02-25T21:43:43.544Z,6.00
2019-02-25T21:46:17.859Z,5.90
2019-02-25T21:48:46.142Z,5.90
2019-02-25T21:51:15.703Z,6.00
2019-02-25T21:53:44.903Z,6.00
2019-02-25T21:56:14.029Z,5.90
2019-02-25T21:58:45.101Z,5.80
2019-02-25T22:01:13.971Z,5.80
2019-02-25T22:03:45.911Z,5.80
2019-02-25T22:06:13.915Z,5.70
2019-02-25T22:08:43.011Z,5.70
2019-02-25T22:11:15.072Z,5.70
2019-02-25T22:13:42.939Z,5.70
2019-02-25T22:16:12.059Z,5.90
2019-02-25T22:18:41.177Z,5.90
2019-02-25T22:21:12.227Z,5.90
2019-02-25T22:23:41.087Z,5.90
2019-02-25T22:26:10.183Z,5.70
2019-02-25T22:28:39.523Z,5.70
2019-02-25T22:31:10.976Z,5.70
2019-02-25T22:33:39.516Z,5.70
2019-02-25T22:36:08.617Z,5.60
2019-02-25T22:38:37.739Z,5.60
2019-02-25T22:41:06.879Z,5.60
2019-02-25T22:43:36.893Z,5.50
2019-02-25T22:46:08.978Z,5.40
2019-02-25T22:48:39.734Z,5.40
2019-02-25T22:51:08.734Z,5.40
2019-02-25T22:53:37.855Z,5.40
2019-02-25T22:56:11.389Z,5.30
2019-02-25T22:58:39.032Z,5.30
2019-02-25T23:01:14.849Z,5.20
2019-02-25T23:03:44.944Z,5.20
2019-02-25T23:06:13.550Z,5.20
2019-02-25T23:08:44.298Z,5.20
2019-02-25T23:11:16.736Z,5.10
2019-02-25T23:13:47.883Z,5.10
