createdAt,value
2019-01-25T00:01:27.251Z,273.50
2019-01-25T00:03:55.046Z,315.93
2019-01-25T00:06:23.100Z,308.53
2019-01-25T00:08:50.695Z,290.60
2019-01-25T00:11:18.644Z,294.50
2019-01-25T00:13:46.335Z,276.77
2019-01-25T00:16:14.022Z,299.93
2019-01-25T00:18:41.605Z,302.67
2019-01-25T00:21:09.282Z,304.03
2019-01-25T00:23:36.914Z,278.23
2019-01-25T00:26:04.909Z,303.83
2019-01-25T00:28:32.544Z,294.70
2019-01-25T00:31:00.463Z,298.77
2019-01-25T00:33:27.994Z,306.27
2019-01-25T00:35:55.564Z,299.23
2019-01-25T00:38:23.080Z,336.00
2019-01-25T00:40:51.606Z,271.70
2019-01-25T00:43:19.192Z,319.43
2019-01-25T00:45:46.716Z,313.83
2019-01-25T00:48:14.266Z,279.80
2019-01-25T00:50:41.812Z,265.87
2019-01-25T00:53:09.652Z,307.33
2019-01-25T00:55:37.273Z,296.97
2019-01-25T00:58:05.342Z,323.40
2019-01-25T01:00:33.055Z,286.57
2019-01-25T01:03:00.891Z,363.37
2019-01-25T01:05:28.341Z,329.03
2019-01-25T01:07:55.935Z,329.67
2019-01-25T01:10:24.115Z,295.80
2019-01-25T01:12:52.153Z,323.03
2019-01-25T01:15:20.126Z,311.50
2019-01-25T01:17:47.866Z,312.60
2019-01-25T01:20:17.224Z,287.70
2019-01-25T01:22:45.735Z,310.73
2019-01-25T01:25:14.418Z,307.97
2019-01-25T01:27:42.296Z,314.47
2019-01-25T01:30:22.368Z,303.03
2019-01-25T01:32:50.653Z,302.50
2019-01-25T01:35:18.406Z,275.20
2019-01-25T01:37:48.315Z,343.90
2019-01-25T01:40:22.407Z,278.03
2019-01-25T01:42:50.365Z,324.77
2019-01-25T01:45:18.374Z,293.30
2019-01-25T01:47:46.209Z,321.30
2019-01-25T01:50:15.090Z,291.17
2019-01-25T01:52:43.787Z,301.47
2019-01-25T01:55:11.641Z,295.87
2019-01-25T01:57:39.211Z,314.37
2019-01-25T02:00:12.051Z,320.90
2019-01-25T02:02:39.855Z,327.43
2019-01-25T02:05:07.623Z,298.57
2019-01-25T02:07:35.431Z,315.87
2019-01-25T02:10:05.125Z,290.23
2019-01-25T02:12:32.586Z,329.17
2019-01-25T02:14:59.997Z,302.43
2019-01-25T02:17:27.498Z,329.93
2019-01-25T02:19:55.089Z,307.27
2019-01-25T02:22:23.709Z,330.33
2019-01-25T02:24:51.344Z,293.37
2019-01-25T02:27:18.808Z,335.50
2019-01-25T02:29:46.381Z,306.70
2019-01-25T02:32:14.005Z,345.50
2019-01-25T02:34:41.355Z,290.67
2019-01-25T02:37:09.077Z,320.67
2019-01-25T02:39:36.562Z,300.20
2019-01-25T02:42:04.289Z,312.07
2019-01-25T02:44:31.860Z,287.73
2019-01-25T02:46:59.570Z,304.43
2019-01-25T02:49:27.081Z,279.93
2019-01-25T02:51:55.326Z,289.47
2019-01-25T02:54:22.694Z,306.90
2019-01-25T02:56:50.145Z,281.17
2019-01-25T02:59:17.531Z,313.90
2019-01-25T03:01:45.324Z,308.57
2019-01-25T03:04:12.926Z,292.10
2019-01-25T03:06:40.921Z,341.73
2019-01-25T03:09:09.588Z,303.03
2019-01-25T03:11:37.842Z,283.13
2019-01-25T03:14:05.513Z,277.50
2019-01-25T03:16:33.098Z,278.17
2019-01-25T03:19:01.347Z,282.60
2019-01-25T03:21:28.875Z,269.83
2019-01-25T03:23:56.270Z,292.03
2019-01-25T03:26:23.790Z,318.00
2019-01-25T03:28:52.487Z,280.40
2019-01-25T03:31:20.102Z,290.17
2019-01-25T03:33:47.594Z,273.73
2019-01-25T03:36:15.214Z,305.13
2019-01-25T03:38:42.854Z,279.77
2019-01-25T03:41:10.338Z,265.33
2019-01-25T03:43:37.798Z,277.13
2019-01-25T03:46:05.485Z,291.07
2019-01-25T03:48:33.194Z,301.03
2019-01-25T03:51:01.563Z,273.17
2019-01-25T03:53:29.156Z,270.50
2019-01-25T03:55:57.127Z,293.63
2019-01-25T03:58:24.824Z,344.57
2019-01-25T04:00:52.449Z,291.77
2019-01-25T04:03:21.261Z,306.17
2019-01-25T04:05:50.982Z,278.30
2019-01-25T04:08:18.815Z,302.37
2019-01-25T04:10:46.983Z,272.40
2019-01-25T04:13:14.379Z,312.23
2019-01-25T04:15:42.129Z,292.80
2019-01-25T04:18:09.565Z,290.67
2019-01-25T04:22:57.408Z,302.23
2019-01-25T04:25:25.446Z,290.10
2019-01-25T04:27:52.931Z,292.17
2019-01-25T04:30:29.022Z,321.07
2019-01-25T04:32:56.942Z,314.00
2019-01-25T04:35:24.485Z,273.27
2019-01-25T04:37:52.177Z,301.03
2019-01-25T04:40:20.656Z,313.07
2019-01-25T04:42:48.363Z,318.20
2019-01-25T04:45:17.741Z,309.87
2019-01-25T04:47:45.482Z,326.97
2019-01-25T04:50:19.344Z,288.40
2019-01-25T04:52:48.562Z,316.97
2019-01-25T04:55:22.075Z,302.73
2019-01-25T04:57:49.917Z,304.03
2019-01-25T05:00:19.496Z,287.37
2019-01-25T05:02:56.087Z,327.20
2019-01-25T05:05:23.882Z,278.80
2019-01-25T05:08:08.557Z,318.27
2019-01-25T05:10:36.270Z,268.60
2019-01-25T05:13:04.259Z,288.23
2019-01-25T05:15:31.888Z,271.70
2019-01-25T05:17:59.474Z,306.30
2019-01-25T05:20:27.180Z,291.43
2019-01-25T05:22:57.140Z,305.90
2019-01-25T05:25:25.981Z,298.53
2019-01-25T05:27:53.597Z,306.67
2019-01-25T05:30:21.502Z,282.50
2019-01-25T05:32:49.269Z,330.70
2019-01-25T05:35:16.909Z,285.23
2019-01-25T05:37:44.654Z,302.83
2019-01-25T05:40:21.769Z,276.60
2019-01-25T05:42:49.319Z,323.17
2019-01-25T05:45:17.084Z,270.63
2019-01-25T05:47:44.623Z,316.53
2019-01-25T05:50:12.447Z,285.13
2019-01-25T05:52:40.305Z,304.97
2019-01-25T05:55:17.344Z,268.47
2019-01-25T05:57:44.870Z,304.40
2019-01-25T06:00:13.075Z,265.40
2019-01-25T06:02:40.901Z,320.67
2019-01-25T06:05:09.845Z,277.50
2019-01-25T06:07:37.622Z,316.60
2019-01-25T06:10:05.638Z,278.07
2019-01-25T06:12:33.065Z,313.73
2019-01-25T06:15:00.690Z,274.30
2019-01-25T06:17:28.353Z,297.47
2019-01-25T06:19:55.950Z,262.10
2019-01-25T06:22:23.428Z,309.30
2019-01-25T06:24:51.153Z,267.30
2019-01-25T06:27:18.787Z,317.67
2019-01-25T06:29:47.284Z,256.20
2019-01-25T06:32:14.875Z,314.77
2019-01-25T06:34:42.463Z,281.47
2019-01-25T06:37:09.971Z,308.40
2019-01-25T06:39:38.690Z,302.13
2019-01-25T06:42:06.426Z,289.00
2019-01-25T06:44:33.916Z,260.33
2019-01-25T06:47:01.287Z,279.87
2019-01-25T06:49:28.731Z,257.83
2019-01-25T06:51:56.350Z,264.83
2019-01-25T06:54:23.878Z,271.97
2019-01-25T06:56:51.308Z,262.97
2019-01-25T06:59:32.789Z,294.77
2019-01-25T07:02:22.630Z,288.63
2019-01-25T07:04:50.678Z,284.27
2019-01-25T07:07:24.141Z,348.00
2019-01-25T07:09:52.585Z,276.80
2019-01-25T07:12:20.238Z,326.87
2019-01-25T07:14:47.664Z,270.37
2019-01-25T07:17:17.244Z,340.63
2019-01-25T07:19:44.999Z,316.13
2019-01-25T07:22:14.367Z,322.40
2019-01-25T07:24:56.913Z,279.53
2019-01-25T07:27:20.127Z,312.50
2019-01-25T07:29:48.281Z,267.53
2019-01-25T07:32:16.013Z,301.10
2019-01-25T07:34:44.143Z,284.83
2019-01-25T07:37:12.026Z,333.90
2019-01-25T07:39:39.438Z,287.67
2019-01-25T07:42:07.165Z,329.67
2019-01-25T07:44:34.746Z,294.87
2019-01-25T07:47:02.525Z,301.53
2019-01-25T07:49:30.286Z,295.33
2019-01-25T07:51:58.266Z,289.90
2019-01-25T07:54:25.942Z,298.40
2019-01-25T07:56:53.548Z,279.33
2019-01-25T07:59:20.959Z,303.73
2019-01-25T08:01:48.513Z,297.47
2019-01-25T08:04:16.334Z,295.67
2019-01-25T08:06:43.853Z,296.90
2019-01-25T08:09:11.748Z,300.03
2019-01-25T08:11:39.456Z,284.47
2019-01-25T08:14:07.160Z,306.50
2019-01-25T08:16:34.966Z,298.47
2019-01-25T08:19:02.627Z,310.50
2019-01-25T08:21:30.569Z,290.27
2019-01-25T08:23:58.301Z,303.40
2019-01-25T08:26:26.097Z,288.30
2019-01-25T08:28:54.849Z,295.87
2019-01-25T08:31:22.463Z,288.00
2019-01-25T08:33:50.147Z,298.27
2019-01-25T08:36:19.058Z,296.27
2019-01-25T08:38:46.794Z,282.47
2019-01-25T08:41:14.712Z,320.43
2019-01-25T08:43:42.531Z,312.53
2019-01-25T08:46:10.213Z,341.57
2019-01-25T08:48:38.277Z,329.87
2019-01-25T08:51:06.505Z,291.80
2019-01-25T08:53:34.223Z,336.63
2019-01-25T08:56:01.923Z,321.70
2019-01-25T08:58:29.618Z,285.63
2019-01-25T09:00:57.081Z,314.63
2019-01-25T09:03:24.827Z,332.63
2019-01-25T09:05:52.472Z,321.77
2019-01-25T09:08:20.258Z,340.43
2019-01-25T09:10:47.957Z,327.77
2019-01-25T09:13:15.396Z,332.87
2019-01-25T09:15:43.077Z,301.07
2019-01-25T09:18:10.744Z,332.60
2019-01-25T09:20:38.557Z,328.10
2019-01-25T09:23:06.826Z,322.30
2019-01-25T09:25:34.556Z,357.03
2019-01-25T09:28:02.200Z,322.80
2019-01-25T09:30:29.765Z,319.90
2019-01-25T09:32:57.604Z,369.57
2019-01-25T09:35:25.285Z,294.60
2019-01-25T09:37:54.565Z,348.43
2019-01-25T09:40:30.292Z,346.27
2019-01-25T09:42:58.987Z,367.67
2019-01-25T09:45:29.624Z,359.83
2019-01-25T09:48:11.690Z,340.20
2019-01-25T09:50:39.535Z,333.87
2019-01-25T09:53:07.184Z,336.03
2019-01-25T09:55:35.090Z,339.20
2019-01-25T09:58:06.433Z,373.17
2019-01-25T10:00:42.749Z,330.00
2019-01-25T10:03:10.283Z,355.90
2019-01-25T10:05:38.185Z,364.63
2019-01-25T10:08:05.808Z,353.90
2019-01-25T10:10:33.651Z,314.27
2019-01-25T10:13:01.814Z,335.50
2019-01-25T10:15:30.079Z,314.23
2019-01-25T10:17:58.064Z,361.07
2019-01-25T10:20:26.281Z,328.93
2019-01-25T10:22:53.998Z,344.43
2019-01-25T10:25:22.853Z,319.90
2019-01-25T10:27:50.553Z,332.37
2019-01-25T10:30:26.531Z,327.23
2019-01-25T10:32:56.306Z,325.27
2019-01-25T10:35:26.307Z,342.40
2019-01-25T10:37:53.963Z,324.83
2019-01-25T10:40:21.864Z,341.57
2019-01-25T10:42:53.489Z,407.83
2019-01-25T10:45:25.990Z,319.27
2019-01-25T10:47:53.756Z,356.90
2019-01-25T10:50:22.465Z,315.73
2019-01-25T10:52:50.234Z,372.63
2019-01-25T10:55:20.132Z,360.17
2019-01-25T10:57:50.145Z,382.07
2019-01-25T11:00:17.944Z,345.17
2019-01-25T11:02:45.455Z,409.93
2019-01-25T11:05:17.818Z,354.47
2019-01-25T11:07:45.157Z,393.23
2019-01-25T11:10:12.898Z,350.40
2019-01-25T11:12:40.501Z,407.33
2019-01-25T11:15:11.332Z,359.07
2019-01-25T11:17:41.080Z,379.33
2019-01-25T11:20:15.483Z,367.60
2019-01-25T11:22:43.504Z,386.10
2019-01-25T11:25:25.283Z,320.83
2019-01-25T11:27:53.370Z,390.23
2019-01-25T11:30:21.436Z,355.20
2019-01-25T11:32:49.100Z,369.07
2019-01-25T11:35:16.852Z,386.70
2019-01-25T11:37:45.555Z,399.53
2019-01-25T11:40:28.678Z,352.27
2019-01-25T11:42:56.197Z,380.23
2019-01-25T11:45:23.727Z,395.40
2019-01-25T11:47:51.384Z,395.73
2019-01-25T11:50:19.193Z,333.40
2019-01-25T11:52:46.752Z,384.27
2019-01-25T11:55:15.176Z,338.00
2019-01-25T11:57:43.125Z,362.83
2019-01-25T12:00:27.722Z,351.13
2019-01-25T12:02:55.748Z,352.87
2019-01-25T12:05:23.964Z,327.07
2019-01-25T12:07:52.027Z,375.27
2019-01-25T12:10:29.489Z,341.03
2019-01-25T12:13:02.494Z,363.83
2019-01-25T12:15:35.728Z,325.57
2019-01-25T12:18:08.199Z,349.53
2019-01-25T12:20:36.662Z,351.27
2019-01-25T12:23:12.022Z,355.17
2019-01-25T12:25:45.416Z,408.90
2019-01-25T12:28:14.612Z,353.10
2019-01-25T12:30:42.554Z,345.33
2019-01-25T12:33:10.231Z,386.63
2019-01-25T12:35:40.732Z,369.07
2019-01-25T12:38:10.083Z,382.30
2019-01-25T12:40:41.805Z,354.53
2019-01-25T12:43:09.586Z,386.90
2019-01-25T12:45:38.214Z,380.47
2019-01-25T12:48:08.790Z,360.47
2019-01-25T12:51:12.985Z,370.13
2019-01-25T12:53:41.093Z,350.33
2019-01-25T12:56:08.717Z,367.10
2019-01-25T12:58:36.916Z,362.63
2019-01-25T13:01:06.111Z,362.83
2019-01-25T13:03:34.443Z,358.07
2019-01-25T13:06:02.065Z,352.33
2019-01-25T13:08:30.039Z,362.83
2019-01-25T13:10:57.682Z,383.70
2019-01-25T13:13:31.545Z,390.57
2019-01-25T13:15:54.762Z,386.37
2019-01-25T13:18:22.630Z,385.27
2019-01-25T13:20:50.266Z,375.73
2019-01-25T13:23:20.604Z,358.40
2019-01-25T13:25:48.073Z,375.37
2019-01-25T13:28:15.726Z,363.63
2019-01-25T13:30:43.450Z,352.93
2019-01-25T13:33:11.289Z,356.03
2019-01-25T13:35:38.923Z,360.80
2019-01-25T13:38:06.933Z,355.17
2019-01-25T13:40:35.244Z,329.50
2019-01-25T13:43:03.205Z,370.27
2019-01-25T13:45:30.793Z,353.67
2019-01-25T13:47:58.263Z,377.27
2019-01-25T13:50:29.533Z,365.00
2019-01-25T13:52:58.392Z,370.17
2019-01-25T13:55:26.204Z,346.70
2019-01-25T13:57:53.782Z,401.63
2019-01-25T14:00:55.805Z,350.10
2019-01-25T14:03:23.417Z,364.53
2019-01-25T14:05:53.359Z,344.37
2019-01-25T14:08:20.885Z,349.60
2019-01-25T14:10:48.545Z,406.67
2019-01-25T14:13:16.194Z,357.50
2019-01-25T14:15:45.503Z,362.43
2019-01-25T14:18:17.714Z,349.83
2019-01-25T14:20:45.339Z,358.13
2019-01-25T14:23:12.926Z,343.90
2019-01-25T14:25:40.537Z,360.37
2019-01-25T14:28:08.274Z,389.77
2019-01-25T14:30:39.347Z,373.37
2019-01-25T14:33:07.212Z,371.17
2019-01-25T14:35:35.393Z,374.73
2019-01-25T14:38:04.295Z,397.87
2019-01-25T14:40:32.229Z,354.80
2019-01-25T14:43:00.534Z,386.40
2019-01-25T14:45:32.272Z,359.80
2019-01-25T14:48:00.424Z,389.53
2019-01-25T14:50:28.781Z,347.70
2019-01-25T14:52:56.606Z,388.43
2019-01-25T14:55:24.547Z,351.37
2019-01-25T14:57:52.303Z,378.67
2019-01-25T15:00:20.409Z,324.93
2019-01-25T15:02:48.161Z,401.77
2019-01-25T15:05:18.440Z,352.70
2019-01-25T15:07:46.023Z,380.77
2019-01-25T15:10:19.827Z,386.77
2019-01-25T15:12:48.815Z,371.93
2019-01-25T15:15:16.548Z,360.80
2019-01-25T15:17:46.085Z,389.43
2019-01-25T15:20:20.446Z,363.17
2019-01-25T15:23:35.142Z,369.60
2019-01-25T15:26:03.067Z,374.50
2019-01-25T15:28:30.945Z,353.47
2019-01-25T15:30:58.767Z,346.00
2019-01-25T15:33:27.958Z,380.40
2019-01-25T15:35:56.026Z,357.77
2019-01-25T15:38:23.546Z,350.97
2019-01-25T15:40:51.465Z,388.93
2019-01-25T15:43:20.576Z,385.17
2019-01-25T15:45:48.310Z,367.90
2019-01-25T15:48:15.962Z,390.07
2019-01-25T15:50:43.882Z,398.70
2019-01-25T15:53:12.450Z,395.20
2019-01-25T15:55:40.705Z,377.10
2019-01-25T15:58:09.275Z,403.60
2019-01-25T16:00:37.009Z,403.07
2019-01-25T16:03:05.324Z,384.67
2019-01-25T16:05:32.702Z,407.47
2019-01-25T16:08:00.343Z,406.30
2019-01-25T16:10:27.968Z,364.33
2019-01-25T16:12:56.232Z,381.97
2019-01-25T16:15:30.287Z,361.33
2019-01-25T16:18:00.080Z,371.83
2019-01-25T16:20:27.943Z,357.27
2019-01-25T16:22:56.924Z,391.23
2019-01-25T16:25:31.991Z,362.87
2019-01-25T16:27:59.824Z,388.07
2019-01-25T16:30:34.114Z,368.40
2019-01-25T16:33:02.732Z,371.90
2019-01-25T16:35:30.419Z,369.83
2019-01-25T16:37:58.154Z,378.53
2019-01-25T16:40:26.949Z,375.10
2019-01-25T16:42:54.329Z,379.53
2019-01-25T16:45:31.992Z,368.87
2019-01-25T16:47:59.491Z,386.33
2019-01-25T16:50:27.114Z,370.83
2019-01-25T16:52:54.637Z,397.63
2019-01-25T16:55:22.099Z,362.47
2019-01-25T16:57:49.797Z,383.07
2019-01-25T17:00:32.550Z,381.83
2019-01-25T17:03:01.057Z,376.03
2019-01-25T17:05:28.793Z,388.07
2019-01-25T17:07:56.561Z,397.17
2019-01-25T17:10:24.517Z,359.63
2019-01-25T17:12:52.433Z,394.90
2019-01-25T17:15:20.017Z,371.40
2019-01-25T17:17:47.614Z,361.50
2019-01-25T17:20:20.062Z,361.33
2019-01-25T17:22:45.607Z,397.10
2019-01-25T17:25:13.566Z,367.50
2019-01-25T17:27:41.277Z,392.50
2019-01-25T17:30:15.156Z,406.90
2019-01-25T17:32:42.810Z,393.00
2019-01-25T17:35:10.809Z,362.87
2019-01-25T17:37:38.311Z,376.23
2019-01-25T17:40:10.318Z,379.53
2019-01-25T17:42:38.725Z,384.07
2019-01-25T17:45:08.018Z,336.83
2019-01-25T17:47:36.575Z,374.23
2019-01-25T17:50:06.655Z,360.40
2019-01-25T17:52:34.491Z,412.37
2019-01-25T17:55:02.500Z,334.60
2019-01-25T17:57:30.865Z,366.27
2019-01-25T17:59:58.359Z,377.73
2019-01-25T18:02:25.879Z,386.90
2019-01-25T18:04:54.121Z,356.73
2019-01-25T18:07:21.610Z,382.27
2019-01-25T18:09:49.291Z,353.10
2019-01-25T18:12:17.291Z,380.07
2019-01-25T18:14:49.173Z,373.87
2019-01-25T18:17:14.347Z,380.60
2019-01-25T18:19:42.152Z,328.50
2019-01-25T18:22:09.729Z,362.33
2019-01-25T18:24:37.187Z,325.93
2019-01-25T18:27:04.849Z,315.33
2019-01-25T18:29:44.655Z,322.50
2019-01-25T18:32:12.148Z,367.13
2019-01-25T18:34:39.746Z,329.57
2019-01-25T18:37:07.425Z,344.00
2019-01-25T18:39:35.481Z,341.57
2019-01-25T18:42:05.767Z,326.07
2019-01-25T18:44:38.476Z,379.70
2019-01-25T18:47:09.967Z,373.40
2019-01-25T18:49:37.439Z,352.37
2019-01-25T18:52:06.241Z,360.13
2019-01-25T18:54:33.698Z,360.30
2019-01-25T18:57:01.331Z,353.97
2019-01-25T18:59:29.058Z,357.47
2019-01-25T19:01:57.468Z,350.47
2019-01-25T19:04:25.063Z,343.73
2019-01-25T19:06:55.279Z,340.93
2019-01-25T19:09:25.599Z,337.03
2019-01-25T19:11:53.007Z,321.33
2019-01-25T19:14:20.693Z,333.87
2019-01-25T19:16:48.123Z,345.27
2019-01-25T19:19:15.528Z,350.77
2019-01-25T19:21:43.386Z,325.90
2019-01-25T19:24:11.322Z,305.27
2019-01-25T19:26:39.347Z,332.97
2019-01-25T19:29:07.260Z,336.67
2019-01-25T19:31:36.438Z,357.77
2019-01-25T19:34:04.439Z,306.90
2019-01-25T19:36:33.954Z,326.10
2019-01-25T19:39:01.739Z,354.77
2019-01-25T19:41:31.249Z,335.60
2019-01-25T19:43:59.179Z,336.90
2019-01-25T19:46:27.127Z,353.93
2019-01-25T19:48:54.521Z,344.43
2019-01-25T19:51:22.143Z,344.37
2019-01-25T19:53:49.702Z,337.83
2019-01-25T19:56:17.317Z,375.43
2019-01-25T19:58:53.246Z,323.60
2019-01-25T20:01:20.934Z,343.90
2019-01-25T20:03:48.488Z,354.27
2019-01-25T20:06:17.144Z,388.70
2019-01-25T20:08:45.460Z,353.73
2019-01-25T20:11:12.852Z,380.20
2019-01-25T20:13:40.908Z,359.47
2019-01-25T20:16:08.719Z,343.40
2019-01-25T20:18:36.657Z,317.53
2019-01-25T20:21:04.244Z,346.07
2019-01-25T20:23:34.219Z,333.23
2019-01-25T20:26:03.429Z,317.67
2019-01-25T20:28:31.908Z,350.63
2019-01-25T20:30:59.576Z,350.17
2019-01-25T20:33:27.317Z,325.97
2019-01-25T20:35:54.864Z,331.23
2019-01-25T20:38:24.363Z,347.13
2019-01-25T20:40:51.846Z,298.87
2019-01-25T20:43:19.500Z,336.17
2019-01-25T20:45:46.998Z,331.17
2019-01-25T20:48:14.543Z,340.97
2019-01-25T20:50:42.983Z,353.77
2019-01-25T20:53:12.058Z,343.70
2019-01-25T20:55:39.935Z,338.50
2019-01-25T20:58:08.210Z,359.93
2019-01-25T21:00:37.213Z,347.37
2019-01-25T21:03:07.891Z,338.20
2019-01-25T21:05:35.455Z,317.40
2019-01-25T21:08:03.082Z,351.50
2019-01-25T21:10:30.655Z,340.77
2019-01-25T21:12:58.273Z,392.27
2019-01-25T21:15:26.035Z,348.37
2019-01-25T21:17:54.043Z,398.13
2019-01-25T21:20:34.512Z,346.47
2019-01-25T21:23:03.221Z,394.13
2019-01-25T21:25:31.375Z,333.20
2019-01-25T21:27:58.928Z,345.93
2019-01-25T21:30:29.147Z,349.53
2019-01-25T21:32:56.845Z,368.40
2019-01-25T21:35:24.564Z,349.67
2019-01-25T21:37:52.906Z,361.27
2019-01-25T21:40:23.329Z,344.83
2019-01-25T21:42:51.267Z,357.10
2019-01-25T21:45:21.525Z,356.93
2019-01-25T21:47:49.225Z,376.90
2019-01-25T21:50:19.738Z,360.67
2019-01-25T21:52:47.337Z,351.80
2019-01-25T21:55:15.101Z,371.83
2019-01-25T21:57:42.691Z,377.77
2019-01-25T22:00:14.907Z,343.73
2019-01-25T22:02:42.535Z,365.40
2019-01-25T22:05:10.232Z,334.57
2019-01-25T22:07:37.842Z,394.20
2019-01-25T22:10:10.817Z,360.60
2019-01-25T22:12:38.635Z,395.17
2019-01-25T22:15:07.668Z,368.43
2019-01-25T22:17:35.147Z,415.73
2019-01-25T22:20:05.898Z,361.07
2019-01-25T22:22:33.386Z,409.60
2019-01-25T22:25:00.965Z,384.70
2019-01-25T22:27:28.504Z,407.63
2019-01-25T22:29:55.966Z,387.47
2019-01-25T22:32:43.851Z,394.67
2019-01-25T22:35:11.509Z,392.73
2019-01-25T22:37:39.059Z,408.83
2019-01-25T22:40:11.049Z,374.60
2019-01-25T22:42:38.779Z,410.63
2019-01-25T22:45:09.606Z,411.23
2019-01-25T22:47:37.078Z,412.00
2019-01-25T22:50:08.067Z,378.20
2019-01-25T22:52:35.711Z,425.10
2019-01-25T22:55:05.681Z,406.83
2019-01-25T22:57:33.054Z,418.73
2019-01-25T23:00:00.522Z,388.80
2019-01-25T23:02:28.223Z,427.13
2019-01-25T23:05:18.916Z,370.17
2019-01-25T23:07:46.513Z,381.23
2019-01-25T23:10:17.446Z,387.40
2019-01-25T23:12:45.107Z,377.37
2019-01-25T23:15:17.358Z,368.90
2019-01-25T23:17:45.939Z,353.63
2019-01-25T23:22:41.567Z,350.03
2019-01-25T23:25:10.039Z,336.50
2019-01-25T23:27:37.606Z,383.37
2019-01-25T23:30:12.268Z,358.77
2019-01-25T23:32:39.956Z,392.33
2019-01-25T23:35:07.609Z,353.07
2019-01-25T23:37:35.329Z,386.20
2019-01-25T23:40:05.664Z,376.03
2019-01-25T23:42:33.149Z,390.20
2019-01-25T23:45:03.661Z,345.63
2019-01-25T23:47:31.318Z,370.83
2019-01-25T23:49:59.001Z,369.63
2019-01-25T23:52:26.352Z,402.90
2019-01-25T23:54:53.899Z,358.83
2019-01-25T23:57:21.454Z,402.77
2019-01-25T23:59:48.898Z,360.00
