createdAt,value
2019-02-28T00:00:17.830Z,22.1
2019-02-28T00:05:23.399Z,22.2
2019-02-28T00:10:32.614Z,22.1
2019-02-28T00:15:36.633Z,22.1
2019-02-28T00:20:40.538Z,22.1
2019-02-28T00:25:46.041Z,22.1
2019-02-28T00:30:51.804Z,22
2019-02-28T00:35:57.907Z,22
2019-02-28T00:41:03.486Z,22
2019-02-28T00:46:12.053Z,22
2019-02-28T01:01:24.552Z,22
2019-02-28T01:06:29.768Z,22
2019-02-28T01:11:35.523Z,21.9
2019-02-28T01:16:43.235Z,21.9
2019-02-28T01:21:48.880Z,21.9
2019-02-28T01:26:54.220Z,21.9
2019-02-28T01:31:59.930Z,21.9
2019-02-28T01:37:05.453Z,21.9
2019-02-28T01:42:10.885Z,21.8
2019-02-28T01:47:19.861Z,21.8
2019-02-28T01:52:26.060Z,21.8
2019-02-28T01:57:31.642Z,21.8
2019-02-28T02:02:40.135Z,21.8
2019-02-28T02:07:46.030Z,21.8
2019-02-28T02:12:51.327Z,21.8
2019-02-28T02:17:56.652Z,21.8
2019-02-28T02:23:02.723Z,21.8
2019-02-28T02:28:08.638Z,21.8
2019-02-28T02:33:17.180Z,21.8
2019-02-28T02:38:22.487Z,21.8
2019-02-28T02:43:27.684Z,21.8
2019-02-28T02:48:33.273Z,21.7
2019-02-28T02:53:44.503Z,21.7
2019-02-28T02:58:40.040Z,21.7
2019-02-28T03:03:46.377Z,21.7
2019-02-28T03:08:52.113Z,21.7
2019-02-28T03:13:57.261Z,21.7
2019-02-28T03:19:03.108Z,21.7
2019-02-28T03:24:16.403Z,21.7
2019-02-28T03:29:12.139Z,21.7
2019-02-28T03:34:17.793Z,21.7
2019-02-28T03:39:27.438Z,21.7
2019-02-28T03:44:32.626Z,21.7
2019-02-28T03:49:38.488Z,21.7
2019-02-28T03:54:43.546Z,21.7
2019-02-28T03:59:58.107Z,21.7
2019-02-28T04:04:53.918Z,21.7
2019-02-28T04:09:58.869Z,21.6
2019-02-28T04:15:12.264Z,21.6
2019-02-28T04:20:07.706Z,21.6
2019-02-28T04:25:13.098Z,21.6
2019-02-28T04:30:18.253Z,21.6
2019-02-28T04:35:27.204Z,21.6
2019-02-28T04:40:32.633Z,21.6
2019-02-28T04:45:38.069Z,21.6
2019-02-28T04:50:43.422Z,21.6
2019-02-28T04:55:49.125Z,21.8
2019-02-28T05:00:54.469Z,22
2019-02-28T05:05:58.668Z,22.1
2019-02-28T05:11:03.952Z,22.2
2019-02-28T05:16:13.415Z,22.5
2019-02-28T05:21:21.400Z,22.7
2019-02-28T05:26:28.084Z,22.8
2019-02-28T05:31:33.398Z,22.8
2019-02-28T05:36:40.613Z,22.9
2019-02-28T05:41:51.151Z,23.1
2019-02-28T05:46:59.960Z,23.2
2019-02-28T05:52:05.006Z,23.3
2019-02-28T05:55:13.295Z,23.4
2019-02-28T06:00:18.961Z,23.5
2019-02-28T06:10:29.634Z,23.6
2019-02-28T06:15:38.924Z,24
2019-02-28T06:20:44.369Z,24
2019-02-28T06:25:50.150Z,24.2
2019-02-28T06:30:55.831Z,24.2
2019-02-28T06:36:01.536Z,24.3
2019-02-28T06:41:10.821Z,24.4
2019-02-28T06:46:17.018Z,24.4
2019-02-28T06:56:26.757Z,24.7
2019-02-28T07:06:38.388Z,24.4
2019-02-28T07:11:44.734Z,24.4
2019-02-28T07:16:50.727Z,24.4
2019-02-28T07:21:56.729Z,24.4
2019-02-28T07:27:02.681Z,24.6
2019-02-28T07:32:09.908Z,24.6
2019-02-28T07:37:20.697Z,24.8
2019-02-28T07:42:15.801Z,24.8
2019-02-28T07:47:21.427Z,24.1
2019-02-28T07:52:33.757Z,25.1
2019-02-28T07:57:29.486Z,25
2019-02-28T08:02:41.082Z,25.4
2019-02-28T08:07:37.040Z,25.4
2019-02-28T08:12:42.321Z,25.6
2019-02-28T08:17:47.995Z,25.7
2019-02-28T08:22:57.778Z,25.8
2019-02-28T08:27:58.977Z,25.8
2019-02-28T08:32:55.839Z,25.9
2019-02-28T08:38:01.032Z,25.8
2019-02-28T08:43:06.552Z,25.9
2019-02-28T08:48:13.771Z,26
2019-02-28T08:53:21.634Z,26
2019-02-28T08:58:25.301Z,26
2019-02-28T09:03:30.581Z,26
2019-02-28T09:08:36.737Z,26.1
2019-02-28T09:13:45.332Z,26
2019-02-28T09:18:51.149Z,26
2019-02-28T09:23:56.504Z,26
2019-02-28T10:11:37.957Z,26
2019-02-28T10:16:35.619Z,26
2019-02-28T10:21:41.281Z,26
2019-02-28T10:26:53.378Z,25.9
2019-02-28T10:31:48.685Z,25.9
2019-02-28T10:36:54.484Z,25.8
2019-02-28T10:42:06.825Z,25.7
2019-02-28T10:47:02.207Z,25.7
2019-02-28T10:52:07.789Z,25.7
2019-02-28T10:57:13.373Z,25.6
2019-02-28T11:02:21.639Z,25.5
2019-02-28T11:07:27.133Z,25.5
2019-02-28T11:12:32.870Z,25.4
2019-02-28T11:17:38.668Z,25.4
2019-02-28T11:22:44.575Z,25.3
2019-02-28T11:27:49.846Z,25.2
2019-02-28T11:33:04.716Z,25
2019-02-28T11:43:05.109Z,24.9
2019-02-28T11:48:12.722Z,24.9
2019-02-28T11:53:14.647Z,24.7
2019-02-28T11:58:21.495Z,24.7
2019-02-28T12:03:26.651Z,24.6
2019-02-28T12:08:32.466Z,24.5
2019-02-28T12:13:37.891Z,24.4
2019-02-28T12:18:43.871Z,24.4
2019-02-28T12:23:49.223Z,24.2
2019-02-28T12:28:55.373Z,24.2
2019-02-28T12:34:01.111Z,24.2
2019-02-28T12:39:06.765Z,24.2
2019-02-28T12:44:16.467Z,24.1
2019-02-28T12:49:28.147Z,24
2019-02-28T12:59:27.678Z,23.9
2019-02-28T13:04:37.647Z,23.9
2019-02-28T13:09:43.588Z,23.8
2019-02-28T13:14:49.440Z,23.8
2019-02-28T13:19:57.851Z,23
2019-02-28T13:25:03.598Z,23
2019-02-28T13:30:13.674Z,22.6
2019-02-28T13:35:19.097Z,22.6
2019-02-28T13:40:24.725Z,22.4
2019-02-28T13:45:32.050Z,22.4
2019-02-28T13:50:36.346Z,22.3
2019-02-28T13:55:42.330Z,22.2
2019-02-28T14:05:53.801Z,21.9
2019-02-28T14:10:59.676Z,22.3
2019-02-28T14:16:03.822Z,22.3
2019-02-28T14:21:09.176Z,22.5
2019-02-28T14:26:15.880Z,22.7
2019-02-28T14:31:24.468Z,22.7
2019-02-28T14:36:30.442Z,22.7
2019-02-28T14:41:36.070Z,22.8
2019-02-28T14:46:41.318Z,22.7
2019-02-28T14:51:47.213Z,22.8
2019-02-28T14:56:53.133Z,22.8
2019-02-28T15:01:59.103Z,22.7
2019-02-28T15:07:06.357Z,22.8
2019-02-28T15:12:11.900Z,22.7
2019-02-28T15:17:17.640Z,22.7
2019-02-28T15:22:23.161Z,22.8
2019-02-28T15:27:28.745Z,22.7
2019-02-28T15:32:34.606Z,22.7
2019-02-28T15:37:40.098Z,22.7
2019-02-28T15:42:46.003Z,21.7
2019-02-28T15:47:51.273Z,22.2
2019-02-28T15:52:56.222Z,22.5
2019-02-28T15:58:07.270Z,22.8
2019-02-28T16:03:02.866Z,22.8
2019-02-28T16:08:14.453Z,22.9
2019-02-28T16:13:10.177Z,22.9
2019-02-28T16:18:16.618Z,22.9
2019-02-28T16:23:32.054Z,22.9
2019-02-28T16:28:22.560Z,22.9
2019-02-28T16:33:28.624Z,23
2019-02-28T16:38:34.524Z,23
2019-02-28T16:43:40.396Z,23
2019-02-28T16:48:45.856Z,23
2019-02-28T16:53:53.146Z,23
2019-02-28T16:59:00.338Z,23.1
2019-02-28T17:03:56.115Z,23
2019-02-28T17:09:01.623Z,23.1
2019-02-28T17:14:02.061Z,23
2019-02-28T17:19:09.610Z,23.1
2019-02-28T17:24:15.783Z,23
2019-02-28T17:29:27.124Z,23.1
2019-02-28T17:34:26.966Z,23.1
2019-02-28T17:39:34.358Z,23.1
2019-02-28T17:44:40.481Z,23.1
2019-02-28T17:49:46.375Z,23.1
2019-02-28T17:54:54.194Z,23.1
2019-02-28T17:59:52.284Z,23.1
2019-02-28T18:04:59.052Z,23.1
2019-02-28T18:10:05.300Z,23
2019-02-28T18:15:11.474Z,23.1
2019-02-28T18:20:17.233Z,23.1
2019-02-28T18:25:23.768Z,23.1
2019-02-28T18:30:30.313Z,23
2019-02-28T18:35:36.319Z,23
2019-02-28T18:40:41.576Z,23.1
2019-02-28T18:45:47.340Z,23
2019-02-28T18:50:54.531Z,23.1
2019-02-28T18:56:00.711Z,23
2019-02-28T19:01:05.880Z,23.1
2019-02-28T19:06:11.911Z,23.1
2019-02-28T19:11:20.913Z,23
2019-02-28T19:16:26.861Z,23
2019-02-28T19:21:32.582Z,23.2
2019-02-28T19:26:38.529Z,21.4
2019-02-28T19:31:44.244Z,22.1
2019-02-28T19:36:49.583Z,22.8
2019-02-28T19:41:55.349Z,23
2019-02-28T19:47:01.493Z,23.2
2019-02-28T19:52:05.580Z,23.3
2019-02-28T19:57:12.166Z,23.4
2019-02-28T20:02:17.796Z,23.4
2019-02-28T20:07:24.323Z,23.4
2019-02-28T20:12:32.161Z,23.4
2019-02-28T20:17:30.928Z,23.4
2019-02-28T20:22:35.966Z,23.4
2019-02-28T20:27:41.960Z,23.3
2019-02-28T20:32:47.405Z,23.3
2019-02-28T20:37:54.180Z,23.3
2019-02-28T20:42:59.688Z,23.3
2019-02-28T20:48:06.142Z,23.3
2019-02-28T20:53:11.381Z,23.3
2019-02-28T20:58:18.008Z,23.2
2019-02-28T21:03:23.679Z,23.2
2019-02-28T21:08:29.157Z,23.3
2019-02-28T21:13:34.858Z,23.2
2019-02-28T21:18:40.591Z,23.2
2019-02-28T21:23:45.984Z,23.2
2019-02-28T21:28:51.463Z,23.2
2019-02-28T21:33:57.094Z,23.1
2019-02-28T21:39:06.029Z,23.1
2019-02-28T21:44:11.292Z,23.1
2019-02-28T21:49:17.290Z,23.1
2019-02-28T21:54:22.608Z,23.1
2019-02-28T21:59:27.933Z,23.1
2019-02-28T22:04:33.974Z,23
2019-02-28T22:09:40.249Z,23.1
2019-02-28T22:14:45.296Z,23
2019-02-28T22:19:51.351Z,23
2019-02-28T22:24:56.953Z,23
2019-02-28T22:30:02.613Z,23
2019-02-28T22:35:08.587Z,23
2019-02-28T22:40:14.654Z,22.9
2019-02-28T22:45:19.814Z,22.9
2019-02-28T22:50:24.002Z,22.9
2019-02-28T22:55:29.446Z,22.9
2019-02-28T23:00:35.669Z,22.9
2019-02-28T23:05:41.481Z,22.9
2019-02-28T23:10:47.143Z,22.9
2019-02-28T23:15:53.015Z,22.8
2019-02-28T23:20:58.889Z,22.8
2019-02-28T23:26:08.183Z,22.8
2019-02-28T23:31:14.310Z,22.8
2019-02-28T23:36:20.085Z,22.8
2019-02-28T23:41:26.045Z,22.8
2019-02-28T23:46:31.981Z,22.8
2019-02-28T23:51:37.311Z,22.8
2019-02-28T23:56:43.145Z,22.8
