createdAt,value
2017-12-23T00:00:41.375Z,99.90
2017-12-23T00:03:09.633Z,99.90
2017-12-23T00:05:37.919Z,99.90
2017-12-23T00:08:06.200Z,99.90
2017-12-23T00:10:43.321Z,99.90
2017-12-23T00:13:10.831Z,99.90
2017-12-23T00:15:39.118Z,99.90
2017-12-23T00:18:07.381Z,99.90
2017-12-23T00:20:35.646Z,99.90
2017-12-23T00:23:03.942Z,99.90
2017-12-23T00:25:31.449Z,99.90
2017-12-23T00:27:58.970Z,99.90
2017-12-23T00:30:26.521Z,99.90
2017-12-23T00:32:54.029Z,99.90
2017-12-23T00:35:21.560Z,99.90
2017-12-23T00:37:49.058Z,99.90
2017-12-23T00:40:16.559Z,99.90
2017-12-23T00:42:44.859Z,99.90
2017-12-23T00:45:12.358Z,99.90
2017-12-23T00:47:39.901Z,99.90
2017-12-23T00:50:07.405Z,99.90
2017-12-23T00:52:35.682Z,99.90
2017-12-23T00:55:03.993Z,99.90
2017-12-23T00:57:31.512Z,99.90
2017-12-23T00:59:59.813Z,99.90
2017-12-23T01:02:27.322Z,99.90
2017-12-23T01:04:54.834Z,99.90
2017-12-23T01:07:22.351Z,99.90
2017-12-23T01:09:49.874Z,99.90
2017-12-23T01:12:17.480Z,99.90
2017-12-23T01:14:45.012Z,99.90
2017-12-23T01:17:12.518Z,99.90
2017-12-23T01:19:40.832Z,99.90
2017-12-23T01:22:08.335Z,99.90
2017-12-23T01:24:37.370Z,99.90
2017-12-23T01:27:04.879Z,99.90
2017-12-23T01:29:32.391Z,99.90
2017-12-23T01:31:59.931Z,99.90
2017-12-23T01:34:28.198Z,99.90
2017-12-23T01:36:56.491Z,99.90
2017-12-23T01:39:24.767Z,99.90
2017-12-23T01:41:53.048Z,99.90
2017-12-23T01:44:21.323Z,99.90
2017-12-23T01:46:49.586Z,99.90
2017-12-23T01:49:17.110Z,99.90
2017-12-23T01:51:44.602Z,99.90
2017-12-23T01:54:12.098Z,99.90
2017-12-23T01:56:39.610Z,99.90
2017-12-23T01:59:07.109Z,99.90
2017-12-23T02:01:35.389Z,99.90
2017-12-23T02:04:02.881Z,99.90
2017-12-23T02:06:30.382Z,99.90
2017-12-23T02:08:57.897Z,99.90
2017-12-23T02:11:25.400Z,99.90
2017-12-23T02:13:52.910Z,99.90
2017-12-23T02:16:20.402Z,99.90
2017-12-23T02:18:47.894Z,99.90
2017-12-23T02:21:16.174Z,99.90
2017-12-23T02:23:43.680Z,99.90
2017-12-23T02:26:11.217Z,99.90
2017-12-23T02:28:38.718Z,99.90
2017-12-23T02:31:06.222Z,99.90
2017-12-23T02:33:33.783Z,99.90
2017-12-23T02:36:01.293Z,99.90
2017-12-23T02:38:28.809Z,99.90
2017-12-23T02:40:56.301Z,99.90
2017-12-23T02:43:23.798Z,99.90
2017-12-23T02:45:52.073Z,99.90
2017-12-23T02:48:20.346Z,99.90
2017-12-23T02:50:48.645Z,99.90
2017-12-23T02:53:16.160Z,99.90
2017-12-23T02:55:43.666Z,99.90
2017-12-23T02:58:11.188Z,99.90
2017-12-23T03:00:38.684Z,99.90
2017-12-23T03:03:06.203Z,99.90
2017-12-23T03:05:33.702Z,99.90
2017-12-23T03:08:01.205Z,99.90
2017-12-23T03:10:28.722Z,99.90
2017-12-23T03:12:56.222Z,99.90
2017-12-23T03:15:24.225Z,99.90
2017-12-23T03:17:52.495Z,99.90
2017-12-23T03:20:20.757Z,99.90
2017-12-23T03:22:48.287Z,99.90
2017-12-23T03:25:15.789Z,99.90
2017-12-23T03:27:44.081Z,99.90
2017-12-23T03:30:12.351Z,99.90
2017-12-23T03:32:40.610Z,99.90
2017-12-23T03:35:08.117Z,99.90
2017-12-23T03:37:35.617Z,99.90
2017-12-23T03:40:03.145Z,99.90
2017-12-23T03:42:30.637Z,99.90
2017-12-23T03:44:58.126Z,99.90
2017-12-23T03:47:26.410Z,99.90
2017-12-23T03:49:53.912Z,99.90
2017-12-23T03:52:21.425Z,99.90
2017-12-23T03:54:48.918Z,99.90
2017-12-23T03:57:16.411Z,99.90
2017-12-23T03:59:43.975Z,99.90
2017-12-23T04:02:11.441Z,99.90
2017-12-23T04:04:39.724Z,99.90
2017-12-23T04:07:07.994Z,99.90
2017-12-23T04:09:36.253Z,99.90
2017-12-23T04:12:03.760Z,99.90
2017-12-23T04:14:31.260Z,99.90
2017-12-23T04:16:58.782Z,99.90
2017-12-23T04:19:26.285Z,99.90
2017-12-23T04:21:53.799Z,99.90
2017-12-23T04:24:21.305Z,99.90
2017-12-23T04:26:48.798Z,99.90
2017-12-23T04:29:16.314Z,99.90
2017-12-23T04:31:43.806Z,99.90
2017-12-23T04:34:12.066Z,99.90
2017-12-23T04:36:40.343Z,99.90
2017-12-23T04:39:08.605Z,99.90
2017-12-23T04:41:36.120Z,99.90
2017-12-23T04:44:03.613Z,99.90
2017-12-23T04:46:31.105Z,99.90
2017-12-23T04:48:59.381Z,99.90
2017-12-23T04:51:27.654Z,99.90
2017-12-23T04:53:55.173Z,99.90
2017-12-23T04:56:22.674Z,99.90
2017-12-23T04:58:50.938Z,99.90
2017-12-23T05:01:19.209Z,99.90
2017-12-23T05:03:47.539Z,99.90
2017-12-23T05:06:15.053Z,99.90
2017-12-23T05:08:43.313Z,99.90
2017-12-23T05:11:10.806Z,99.90
2017-12-23T05:13:38.322Z,99.90
2017-12-23T05:16:05.826Z,99.90
2017-12-23T05:18:33.347Z,99.90
2017-12-23T05:21:00.853Z,99.90
2017-12-23T05:23:28.350Z,99.90
2017-12-23T05:25:55.858Z,99.90
2017-12-23T05:28:23.385Z,99.90
2017-12-23T05:30:50.914Z,99.90
2017-12-23T05:33:18.409Z,99.90
2017-12-23T05:35:46.724Z,99.90
2017-12-23T05:38:14.234Z,99.90
2017-12-23T05:40:41.730Z,99.90
2017-12-23T05:43:09.250Z,99.90
2017-12-23T05:45:36.745Z,99.90
2017-12-23T05:48:04.242Z,99.90
2017-12-23T05:50:31.754Z,99.90
2017-12-23T05:53:00.022Z,99.90
2017-12-23T05:55:28.298Z,99.90
2017-12-23T05:57:56.563Z,99.90
2017-12-23T06:00:24.830Z,99.90
2017-12-23T06:02:52.341Z,99.90
2017-12-23T06:05:19.842Z,99.90
2017-12-23T06:07:47.394Z,99.90
2017-12-23T06:10:14.902Z,99.90
2017-12-23T06:12:42.397Z,99.90
2017-12-23T06:15:09.902Z,99.90
2017-12-23T06:17:38.165Z,99.90
2017-12-23T06:20:05.668Z,99.90
2017-12-23T06:22:33.169Z,99.90
2017-12-23T06:25:00.654Z,99.90
2017-12-23T06:27:28.926Z,99.90
2017-12-23T06:29:57.201Z,99.90
2017-12-23T06:32:25.486Z,99.90
2017-12-23T06:34:53.752Z,99.90
2017-12-23T06:37:21.248Z,99.90
2017-12-23T06:39:48.752Z,99.90
2017-12-23T06:42:16.256Z,99.90
2017-12-23T06:44:43.795Z,99.90
2017-12-23T06:47:12.061Z,99.90
2017-12-23T06:49:39.561Z,99.90
2017-12-23T06:52:07.077Z,99.90
2017-12-23T06:54:35.365Z,99.90
2017-12-23T06:57:03.642Z,99.90
2017-12-23T06:59:31.901Z,99.90
2017-12-23T07:01:59.404Z,99.90
2017-12-23T07:04:26.921Z,99.90
2017-12-23T07:06:54.417Z,99.90
2017-12-23T07:09:22.694Z,99.90
2017-12-23T07:11:50.193Z,99.90
2017-12-23T07:14:17.682Z,99.90
2017-12-23T07:16:45.960Z,99.90
2017-12-23T07:19:14.221Z,99.90
2017-12-23T07:21:41.751Z,99.90
2017-12-23T07:24:09.255Z,99.90
2017-12-23T07:26:37.522Z,99.90
2017-12-23T07:29:05.029Z,99.90
2017-12-23T07:31:32.518Z,99.90
2017-12-23T07:34:00.054Z,99.90
2017-12-23T07:36:27.547Z,99.90
2017-12-23T07:38:55.043Z,99.90
2017-12-23T07:41:23.325Z,99.90
2017-12-23T07:43:50.826Z,99.90
2017-12-23T07:46:18.341Z,99.90
2017-12-23T07:48:45.837Z,99.90
2017-12-23T07:51:13.334Z,99.90
2017-12-23T07:53:41.624Z,99.90
2017-12-23T07:56:09.919Z,99.90
2017-12-23T07:58:37.460Z,99.90
2017-12-23T08:01:05.734Z,99.90
2017-12-23T08:03:34.001Z,99.90
2017-12-23T08:06:01.507Z,99.90
2017-12-23T08:08:29.006Z,99.90
2017-12-23T08:10:56.535Z,99.90
2017-12-23T08:13:24.034Z,99.90
2017-12-23T08:15:52.306Z,99.90
2017-12-23T08:18:19.818Z,99.90
2017-12-23T08:20:47.317Z,99.90
2017-12-23T08:23:14.838Z,99.90
2017-12-23T08:25:42.341Z,99.90
2017-12-23T08:28:09.849Z,99.90
2017-12-23T08:30:37.358Z,99.90
2017-12-23T08:33:04.866Z,99.90
2017-12-23T08:35:32.398Z,99.90
2017-12-23T08:38:00.666Z,99.90
2017-12-23T08:40:28.954Z,99.90
2017-12-23T08:42:57.237Z,99.90
2017-12-23T08:45:25.507Z,99.90
2017-12-23T08:47:53.781Z,99.90
2017-12-23T08:50:22.115Z,99.90
2017-12-23T08:52:49.618Z,99.90
2017-12-23T08:55:17.898Z,99.90
2017-12-23T08:57:46.163Z,99.90
2017-12-23T09:00:14.449Z,99.90
2017-12-23T09:02:42.712Z,99.90
2017-12-23T09:05:10.206Z,99.90
2017-12-23T09:07:37.718Z,99.90
2017-12-23T09:10:05.217Z,99.90
2017-12-23T09:12:33.512Z,99.90
2017-12-23T09:15:01.072Z,99.90
2017-12-23T09:17:28.569Z,99.90
2017-12-23T09:22:17.289Z,99.90
2017-12-23T09:24:44.801Z,99.90
2017-12-23T09:27:12.295Z,99.90
2017-12-23T09:29:40.558Z,99.90
2017-12-23T09:32:08.834Z,99.90
2017-12-23T09:34:37.098Z,99.90
2017-12-23T09:37:04.676Z,99.90
2017-12-23T09:39:32.151Z,99.90
2017-12-23T09:41:59.649Z,99.90
2017-12-23T09:44:27.165Z,99.90
2017-12-23T09:46:54.712Z,99.90
2017-12-23T09:49:23.011Z,99.90
2017-12-23T09:51:50.521Z,99.90
2017-12-23T09:54:18.035Z,99.90
2017-12-23T09:56:45.543Z,99.90
2017-12-23T09:59:13.038Z,99.90
2017-12-23T10:01:41.318Z,99.90
2017-12-23T10:04:08.821Z,99.90
2017-12-23T10:06:36.350Z,99.90
2017-12-23T10:09:03.874Z,99.90
2017-12-23T10:11:32.138Z,99.90
2017-12-23T10:13:59.654Z,99.90
2017-12-23T10:16:27.146Z,99.90
2017-12-23T10:18:54.642Z,99.90
2017-12-23T10:21:22.921Z,99.90
2017-12-23T10:23:51.216Z,99.90
2017-12-23T10:26:18.733Z,99.90
2017-12-23T10:28:46.226Z,99.90
2017-12-23T10:31:13.726Z,99.90
2017-12-23T10:33:41.261Z,99.90
2017-12-23T10:36:08.773Z,99.90
2017-12-23T10:38:37.074Z,99.90
2017-12-23T10:41:04.563Z,99.90
2017-12-23T10:43:32.062Z,99.90
2017-12-23T10:45:59.576Z,99.90
2017-12-23T10:48:27.076Z,99.90
2017-12-23T10:50:54.609Z,99.90
2017-12-23T10:53:22.110Z,99.90
2017-12-23T10:55:50.362Z,99.90
2017-12-23T10:58:18.643Z,99.90
2017-12-23T11:00:46.142Z,99.90
2017-12-23T11:03:13.671Z,99.90
2017-12-23T11:05:41.171Z,99.90
2017-12-23T11:08:08.665Z,99.90
2017-12-23T11:10:36.192Z,99.90
2017-12-23T11:13:03.702Z,99.90
2017-12-23T11:15:31.341Z,99.90
2017-12-23T11:17:58.834Z,99.90
2017-12-23T11:20:27.118Z,99.90
2017-12-23T11:22:55.387Z,99.90
2017-12-23T11:25:23.658Z,99.90
2017-12-23T11:27:51.950Z,99.90
2017-12-23T11:30:19.457Z,99.90
2017-12-23T11:32:46.973Z,99.90
2017-12-23T11:35:14.501Z,99.90
2017-12-23T11:37:42.119Z,99.90
2017-12-23T11:40:09.675Z,99.90
2017-12-23T11:42:37.166Z,99.90
2017-12-23T11:45:04.695Z,99.90
2017-12-23T11:47:32.258Z,99.50
2017-12-23T11:49:59.758Z,99.20
2017-12-23T11:52:27.281Z,99.30
2017-12-23T11:54:54.774Z,99.20
2017-12-23T11:57:22.295Z,99.00
2017-12-23T11:59:49.790Z,99.40
2017-12-23T12:02:18.082Z,99.00
2017-12-23T12:04:46.364Z,99.10
2017-12-23T12:07:14.649Z,99.40
2017-12-23T12:09:42.923Z,99.30
2017-12-23T12:12:11.218Z,99.00
2017-12-23T12:14:38.766Z,99.00
2017-12-23T12:17:07.026Z,99.60
2017-12-23T12:19:35.302Z,99.70
2017-12-23T12:22:03.561Z,99.90
2017-12-23T12:24:31.104Z,99.90
2017-12-23T12:26:58.598Z,99.90
2017-12-23T12:29:26.858Z,99.90
2017-12-23T12:31:54.361Z,99.90
2017-12-23T12:34:21.845Z,99.90
2017-12-23T12:36:49.363Z,99.90
2017-12-23T12:39:17.630Z,99.50
2017-12-23T12:41:45.886Z,99.90
2017-12-23T12:44:13.404Z,99.80
2017-12-23T12:46:40.899Z,99.40
2017-12-23T12:49:08.429Z,99.30
2017-12-23T12:51:35.939Z,99.50
2017-12-23T12:54:04.265Z,99.60
2017-12-23T12:56:31.781Z,99.50
2017-12-23T12:59:00.046Z,99.90
2017-12-23T13:01:27.558Z,99.90
2017-12-23T13:03:55.046Z,99.90
2017-12-23T13:06:22.558Z,99.90
2017-12-23T13:08:50.063Z,99.80
2017-12-23T13:11:17.618Z,99.90
2017-12-23T13:13:45.149Z,99.90
2017-12-23T13:16:12.651Z,99.90
2017-12-23T13:18:41.028Z,99.90
2017-12-23T13:21:08.544Z,99.90
2017-12-23T13:23:36.049Z,99.90
2017-12-23T13:26:03.607Z,99.90
2017-12-23T13:28:31.101Z,99.90
2017-12-23T13:30:58.590Z,99.90
2017-12-23T13:33:26.098Z,99.90
2017-12-23T13:35:54.388Z,99.90
2017-12-23T13:38:22.661Z,99.90
2017-12-23T13:40:50.926Z,99.90
2017-12-23T13:43:19.199Z,99.90
2017-12-23T13:45:47.490Z,99.90
2017-12-23T13:48:15.759Z,99.90
2017-12-23T13:50:44.031Z,99.90
2017-12-23T13:53:11.518Z,99.90
2017-12-23T13:55:39.021Z,99.90
2017-12-23T13:58:06.521Z,99.90
2017-12-23T14:00:34.790Z,99.90
2017-12-23T14:03:03.086Z,99.90
2017-12-23T14:05:30.578Z,99.90
2017-12-23T14:07:58.076Z,99.90
2017-12-23T14:10:26.354Z,99.90
2017-12-23T14:12:53.849Z,99.90
2017-12-23T14:15:21.357Z,99.90
2017-12-23T14:17:48.849Z,99.90
2017-12-23T14:20:17.106Z,99.90
2017-12-23T14:22:44.610Z,99.90
2017-12-23T14:25:12.098Z,99.90
2017-12-23T14:27:39.610Z,99.90
2017-12-23T14:30:07.163Z,99.90
2017-12-23T14:32:35.422Z,99.90
2017-12-23T14:35:03.694Z,99.90
2017-12-23T14:37:31.185Z,99.90
2017-12-23T14:39:58.693Z,99.90
2017-12-23T14:42:26.177Z,99.90
2017-12-23T14:44:54.430Z,99.90
2017-12-23T14:47:21.942Z,99.90
2017-12-23T14:49:49.442Z,99.90
2017-12-23T14:52:16.973Z,99.90
2017-12-23T14:54:44.461Z,99.90
2017-12-23T14:57:11.953Z,99.90
2017-12-23T14:59:40.221Z,99.90
2017-12-23T15:02:08.494Z,99.90
2017-12-23T15:04:36.871Z,99.90
2017-12-23T15:07:04.361Z,99.90
2017-12-23T15:09:31.856Z,99.90
2017-12-23T15:11:59.357Z,99.90
2017-12-23T15:14:27.615Z,99.90
2017-12-23T15:16:55.131Z,99.90
2017-12-23T15:19:22.618Z,99.90
2017-12-23T15:21:50.115Z,99.80
2017-12-23T15:24:18.381Z,99.90
2017-12-23T15:26:46.637Z,99.90
2017-12-23T22:24:29.230Z,98.00
2017-12-23T22:26:57.521Z,98.50
2017-12-23T22:29:25.799Z,98.70
2017-12-23T22:31:53.286Z,98.80
2017-12-23T22:34:20.821Z,99.00
2017-12-23T22:36:48.395Z,99.00
2017-12-23T22:39:15.914Z,98.90
2017-12-23T22:41:43.442Z,99.00
2017-12-23T22:44:11.077Z,99.00
2017-12-23T22:46:38.569Z,99.20
2017-12-23T22:49:06.079Z,99.50
2017-12-23T22:51:33.565Z,99.50
2017-12-23T22:54:01.112Z,99.50
2017-12-23T22:56:28.630Z,99.60
2017-12-23T22:58:56.898Z,99.60
2017-12-23T23:01:24.410Z,99.50
2017-12-23T23:03:51.905Z,99.40
2017-12-23T23:06:19.426Z,99.50
2017-12-23T23:08:46.926Z,99.50
2017-12-23T23:11:14.425Z,99.60
2017-12-23T23:13:41.929Z,99.60
2017-12-23T23:16:09.417Z,99.60
2017-12-23T23:18:37.707Z,99.60
2017-12-23T23:21:05.979Z,99.60
2017-12-23T23:23:34.245Z,99.70
2017-12-23T23:26:01.757Z,99.70
2017-12-23T23:28:29.254Z,99.90
2017-12-23T23:30:56.797Z,99.70
2017-12-23T23:33:24.286Z,99.50
2017-12-23T23:35:52.563Z,99.90
2017-12-23T23:38:20.851Z,99.80
2017-12-23T23:40:49.105Z,99.90
2017-12-23T23:43:16.625Z,99.90
2017-12-23T23:45:44.121Z,99.90
2017-12-23T23:48:11.614Z,99.90
2017-12-23T23:50:39.125Z,99.90
2017-12-23T23:53:06.619Z,99.90
2017-12-23T23:55:34.892Z,99.90
2017-12-23T23:58:03.199Z,99.90
