createdAt,value
2024-03-12T00:00:21.263Z,10
2024-03-12T00:02:21.153Z,10
2024-03-12T00:03:21.164Z,9
2024-03-12T00:04:21.150Z,10
2024-03-12T00:05:21.230Z,11
2024-03-12T00:06:21.201Z,10
2024-03-12T00:07:21.154Z,12
2024-03-12T00:08:21.152Z,12
2024-03-12T00:09:21.322Z,12
2024-03-12T00:10:21.181Z,10
2024-03-12T00:11:21.167Z,11
2024-03-12T00:12:21.186Z,11
2024-03-12T00:14:21.166Z,13
2024-03-12T00:15:21.239Z,13
2024-03-12T00:16:21.144Z,13
2024-03-12T00:17:21.161Z,13
2024-03-12T00:19:21.200Z,12
2024-03-12T00:20:21.160Z,13
2024-03-12T00:21:21.189Z,14
2024-03-12T00:22:21.155Z,15
2024-03-12T00:23:21.163Z,13
2024-03-12T00:24:21.247Z,14
2024-03-12T00:25:21.173Z,13
2024-03-12T00:26:21.146Z,13
2024-03-12T00:27:21.153Z,14
2024-03-12T00:28:21.166Z,15
2024-03-12T00:29:21.176Z,15
2024-03-12T00:30:21.261Z,15
2024-03-12T00:31:21.154Z,13
2024-03-12T00:32:21.154Z,15
2024-03-12T00:33:21.223Z,15
2024-03-12T00:34:21.157Z,14
2024-03-12T00:35:21.162Z,13
2024-03-12T00:36:21.204Z,15
2024-03-12T00:38:21.156Z,13
2024-03-12T00:39:21.220Z,14
2024-03-12T00:40:21.172Z,15
2024-03-12T00:41:21.154Z,14
2024-03-12T00:42:21.173Z,14
2024-03-12T00:43:21.150Z,15
2024-03-12T00:44:21.324Z,15
2024-03-12T00:45:21.461Z,15
2024-03-12T00:46:21.220Z,15
2024-03-12T00:47:21.162Z,14
2024-03-12T00:49:21.159Z,14
2024-03-12T00:50:21.149Z,15
2024-03-12T00:51:21.158Z,13
2024-03-12T00:52:21.154Z,17
2024-03-12T00:53:21.171Z,15
2024-03-12T00:56:21.158Z,14
2024-03-12T00:57:21.201Z,14
2024-03-12T00:58:21.960Z,16
2024-03-12T00:59:21.169Z,15
2024-03-12T01:00:21.167Z,15
2024-03-12T01:01:21.241Z,14
2024-03-12T01:02:21.154Z,15
2024-03-12T01:03:21.158Z,14
2024-03-12T01:04:21.162Z,16
2024-03-12T01:05:21.165Z,17
2024-03-12T01:06:21.224Z,16
2024-03-12T01:07:21.160Z,17
2024-03-12T01:08:21.154Z,17
2024-03-12T01:09:21.189Z,16
2024-03-12T01:10:21.161Z,17
2024-03-12T01:11:21.170Z,18
2024-03-12T01:12:21.159Z,19
2024-03-12T01:13:21.157Z,17
2024-03-12T01:14:21.152Z,16
2024-03-12T01:15:21.170Z,17
2024-03-12T01:16:21.211Z,18
2024-03-12T01:17:21.155Z,19
2024-03-12T01:18:21.259Z,19
2024-03-12T01:20:21.158Z,21
2024-03-12T01:21:21.194Z,19
2024-03-12T01:22:21.171Z,17
2024-03-12T01:23:21.164Z,19
2024-03-12T01:24:21.171Z,22
2024-03-12T01:25:21.175Z,20
2024-03-12T01:26:21.160Z,21
2024-03-12T01:27:21.163Z,20
2024-03-12T01:28:21.181Z,19
2024-03-12T01:29:21.171Z,19
2024-03-12T01:30:21.187Z,21
2024-03-12T01:31:21.228Z,19
2024-03-12T01:32:21.162Z,23
2024-03-12T01:33:21.177Z,20
2024-03-12T01:34:21.164Z,20
2024-03-12T01:35:21.154Z,18
2024-03-12T01:36:21.162Z,21
2024-03-12T01:37:21.169Z,22
2024-03-12T01:38:21.167Z,21
2024-03-12T01:39:21.154Z,22
2024-03-12T01:40:22.005Z,20
2024-03-12T01:41:21.163Z,22
2024-03-12T01:42:21.152Z,21
2024-03-12T01:43:21.164Z,24
2024-03-12T01:44:21.183Z,20
2024-03-12T01:45:21.153Z,23
2024-03-12T01:46:21.168Z,22
2024-03-12T01:47:21.154Z,22
2024-03-12T01:48:21.169Z,23
2024-03-12T01:49:21.153Z,22
2024-03-12T01:50:21.196Z,24
2024-03-12T01:51:21.156Z,22
2024-03-12T01:52:21.156Z,24
2024-03-12T01:53:21.157Z,20
2024-03-12T01:54:21.155Z,24
2024-03-12T01:55:21.357Z,21
2024-03-12T01:56:21.160Z,25
2024-03-12T01:57:21.156Z,23
2024-03-12T01:58:21.166Z,21
2024-03-12T01:59:21.152Z,20
2024-03-12T02:00:21.199Z,20
2024-03-12T02:01:21.365Z,19
2024-03-12T02:02:21.196Z,23
2024-03-12T02:04:21.162Z,22
2024-03-12T02:05:21.165Z,19
2024-03-12T02:06:21.162Z,20
2024-03-12T02:07:21.172Z,21
2024-03-12T02:08:21.164Z,21
2024-03-12T02:09:21.159Z,21
2024-03-12T02:10:21.223Z,19
2024-03-12T02:12:21.150Z,18
2024-03-12T02:13:21.164Z,18
2024-03-12T02:14:21.178Z,19
2024-03-12T02:15:21.170Z,18
2024-03-12T02:16:21.154Z,19
2024-03-12T02:17:21.165Z,18
2024-03-12T02:18:21.251Z,19
2024-03-12T02:20:21.151Z,18
2024-03-12T02:21:21.176Z,17
2024-03-12T02:22:21.154Z,16
2024-03-12T02:23:21.177Z,19
2024-03-12T02:24:21.164Z,17
2024-03-12T02:25:21.183Z,17
2024-03-12T02:26:21.159Z,18
2024-03-12T02:27:21.152Z,16
2024-03-12T02:28:21.168Z,18
2024-03-12T02:29:21.161Z,18
2024-03-12T02:30:23.195Z,16
2024-03-12T02:31:21.307Z,16
2024-03-12T02:32:21.162Z,16
2024-03-12T02:33:21.204Z,16
2024-03-12T02:34:21.161Z,18
2024-03-12T02:35:21.158Z,15
2024-03-12T02:36:21.174Z,15
2024-03-12T02:37:21.174Z,19
2024-03-12T02:38:21.167Z,16
2024-03-12T02:39:21.246Z,16
2024-03-12T02:40:21.206Z,16
2024-03-12T02:41:21.169Z,17
2024-03-12T02:42:21.152Z,18
2024-03-12T02:43:21.227Z,17
2024-03-12T02:44:21.178Z,17
2024-03-12T02:45:21.166Z,16
2024-03-12T02:46:21.164Z,19
2024-03-12T02:47:21.160Z,19
2024-03-12T02:48:21.216Z,18
2024-03-12T02:49:21.176Z,18
2024-03-12T02:50:21.210Z,17
2024-03-12T02:51:21.156Z,19
2024-03-12T02:52:21.173Z,19
2024-03-12T02:53:21.167Z,18
2024-03-12T02:54:21.154Z,18
2024-03-12T02:55:21.376Z,18
2024-03-12T02:56:21.168Z,20
2024-03-12T02:57:21.164Z,18
2024-03-12T02:58:21.149Z,20
2024-03-12T02:59:21.168Z,18
2024-03-12T03:00:21.224Z,18
2024-03-12T03:02:21.165Z,19
2024-03-12T03:03:21.160Z,20
2024-03-12T03:04:21.172Z,21
2024-03-12T03:05:21.181Z,20
2024-03-12T03:06:21.160Z,21
2024-03-12T03:07:21.159Z,20
2024-03-12T03:08:21.152Z,18
2024-03-12T03:09:21.157Z,19
2024-03-12T03:10:21.331Z,21
2024-03-12T03:11:21.182Z,19
2024-03-12T03:12:21.501Z,19
2024-03-12T03:14:21.182Z,20
2024-03-12T03:15:21.173Z,21
2024-03-12T03:16:21.173Z,21
2024-03-12T03:18:21.162Z,20
2024-03-12T03:19:21.163Z,24
2024-03-12T03:20:21.195Z,26
2024-03-12T03:21:21.173Z,22
2024-03-12T03:22:21.188Z,25
2024-03-12T03:23:21.195Z,26
2024-03-12T03:24:21.168Z,23
2024-03-12T03:25:21.185Z,22
2024-03-12T03:26:21.191Z,24
2024-03-12T03:27:21.160Z,25
2024-03-12T03:28:21.171Z,27
2024-03-12T03:29:21.171Z,25
2024-03-12T03:31:21.190Z,25
2024-03-12T03:32:21.176Z,28
2024-03-12T03:33:21.165Z,27
2024-03-12T03:34:21.160Z,30
2024-03-12T03:35:21.175Z,29
2024-03-12T03:37:21.151Z,28
2024-03-12T03:38:21.174Z,29
2024-03-12T03:39:21.154Z,29
2024-03-12T03:40:21.286Z,28
2024-03-12T03:41:21.163Z,27
2024-03-12T03:42:21.162Z,25
2024-03-12T03:43:21.164Z,25
2024-03-12T03:44:21.170Z,29
2024-03-12T03:45:21.191Z,29
2024-03-12T03:46:21.163Z,30
2024-03-12T03:47:21.232Z,28
2024-03-12T03:48:21.167Z,31
2024-03-12T03:49:21.163Z,29
2024-03-12T03:50:21.182Z,29
2024-03-12T03:51:21.162Z,27
2024-03-12T03:52:21.180Z,30
2024-03-12T03:53:21.162Z,27
2024-03-12T03:54:21.154Z,27
2024-03-12T03:55:21.256Z,29
2024-03-12T03:56:21.168Z,30
2024-03-12T03:57:21.174Z,31
2024-03-12T03:58:21.180Z,33
2024-03-12T03:59:21.166Z,30
2024-03-12T04:00:21.168Z,30
2024-03-12T04:01:21.226Z,32
2024-03-12T04:02:21.177Z,30
2024-03-12T04:03:21.177Z,31
2024-03-12T04:04:21.169Z,29
2024-03-12T04:05:21.237Z,31
2024-03-12T04:06:21.173Z,28
2024-03-12T04:08:21.161Z,31
2024-03-12T04:10:21.187Z,27
2024-03-12T04:11:21.245Z,30
2024-03-12T04:12:21.173Z,30
2024-03-12T04:14:21.172Z,25
2024-03-12T04:15:21.165Z,28
2024-03-12T04:16:21.159Z,28
2024-03-12T04:17:21.188Z,28
2024-03-12T04:19:21.192Z,29
2024-03-12T04:20:21.171Z,28
2024-03-12T04:21:21.180Z,26
2024-03-12T04:22:21.166Z,28
2024-03-12T04:24:21.163Z,26
2024-03-12T04:25:21.183Z,25
2024-03-12T04:26:21.189Z,28
2024-03-12T04:27:21.183Z,26
2024-03-12T04:28:21.168Z,29
2024-03-12T04:29:21.182Z,27
2024-03-12T04:30:21.201Z,27
2024-03-12T04:31:21.164Z,28
2024-03-12T04:32:21.262Z,30
2024-03-12T04:33:21.178Z,29
2024-03-12T04:34:21.170Z,28
2024-03-12T04:35:21.176Z,27
2024-03-12T04:36:21.173Z,30
2024-03-12T04:37:21.173Z,30
2024-03-12T04:38:21.173Z,28
2024-03-12T04:39:21.218Z,30
2024-03-12T04:40:21.408Z,31
2024-03-12T04:41:21.155Z,25
2024-03-12T04:42:21.168Z,27
2024-03-12T04:43:21.220Z,28
2024-03-12T04:44:21.168Z,31
2024-03-12T04:45:21.157Z,27
2024-03-12T04:46:21.292Z,26
2024-03-12T04:47:21.155Z,29
2024-03-12T04:48:21.215Z,27
2024-03-12T04:49:21.162Z,28
2024-03-12T04:50:21.171Z,28
2024-03-12T04:51:21.160Z,27
2024-03-12T04:52:21.172Z,27
2024-03-12T04:53:23.558Z,30
2024-03-12T04:54:21.219Z,27
2024-03-12T04:55:21.185Z,26
2024-03-12T04:56:21.167Z,29
2024-03-12T04:57:21.163Z,27
2024-03-12T04:58:21.179Z,27
2024-03-12T04:59:21.183Z,28
2024-03-12T05:00:21.419Z,27
2024-03-12T05:01:21.284Z,28
2024-03-12T05:02:21.156Z,29
2024-03-12T05:03:21.172Z,26
2024-03-12T05:05:21.279Z,28
2024-03-12T05:06:21.257Z,26
2024-03-12T05:07:21.173Z,28
2024-03-12T05:09:21.162Z,27
2024-03-12T05:10:21.300Z,28
2024-03-12T05:11:21.231Z,27
2024-03-12T05:12:21.185Z,28
2024-03-12T05:14:21.178Z,24
2024-03-12T05:16:24.298Z,27
2024-03-12T05:17:21.166Z,29
2024-03-12T05:18:21.166Z,29
2024-03-12T05:19:21.168Z,30
2024-03-12T05:20:21.162Z,29
2024-03-12T05:21:21.179Z,28
2024-03-12T05:22:21.209Z,27
2024-03-12T05:23:21.182Z,27
2024-03-12T05:24:21.169Z,29
2024-03-12T05:25:21.183Z,27
2024-03-12T05:26:21.179Z,25
2024-03-12T05:27:21.171Z,30
2024-03-12T05:28:21.200Z,27
2024-03-12T05:29:21.170Z,24
2024-03-12T05:30:21.184Z,28
2024-03-12T05:31:21.183Z,25
2024-03-12T05:32:21.167Z,25
2024-03-12T05:33:21.208Z,27
2024-03-12T05:35:21.172Z,30
2024-03-12T05:36:21.267Z,24
2024-03-12T05:37:21.230Z,25
2024-03-12T05:38:21.185Z,23
2024-03-12T05:39:21.180Z,29
2024-03-12T05:40:21.237Z,26
2024-03-12T05:41:21.170Z,24
2024-03-12T05:42:21.169Z,24
2024-03-12T05:43:21.213Z,28
2024-03-12T05:44:21.178Z,25
2024-03-12T05:46:21.293Z,30
2024-03-12T05:47:21.157Z,29
2024-03-12T05:48:21.163Z,26
2024-03-12T05:49:21.282Z,27
2024-03-12T05:50:21.172Z,26
2024-03-12T05:51:21.510Z,29
2024-03-12T05:52:21.190Z,28
2024-03-12T05:53:21.165Z,29
2024-03-12T05:54:21.164Z,25
2024-03-12T05:55:21.181Z,24
2024-03-12T05:56:21.323Z,28
2024-03-12T05:57:21.215Z,27
2024-03-12T05:58:21.162Z,28
2024-03-12T05:59:21.170Z,25
2024-03-12T06:00:21.168Z,26
2024-03-12T06:01:21.218Z,28
2024-03-12T06:02:21.183Z,27
2024-03-12T06:03:21.169Z,27
2024-03-12T06:04:21.274Z,27
2024-03-12T06:05:21.164Z,28
2024-03-12T06:07:21.540Z,30
2024-03-12T06:08:21.210Z,30
2024-03-12T06:09:21.164Z,31
2024-03-12T06:10:21.251Z,27
2024-03-12T06:11:21.189Z,29
2024-03-12T06:12:21.158Z,28
2024-03-12T06:13:21.169Z,27
2024-03-12T06:14:21.224Z,28
2024-03-12T06:15:21.162Z,26
2024-03-12T06:16:21.248Z,29
2024-03-12T06:17:21.174Z,26
2024-03-12T06:18:21.178Z,28
2024-03-12T06:19:21.229Z,25
2024-03-12T06:20:21.167Z,28
2024-03-12T06:21:21.184Z,28
2024-03-12T06:22:21.187Z,26
2024-03-12T06:23:21.209Z,27
2024-03-12T06:24:21.169Z,26
2024-03-12T06:25:21.252Z,28
2024-03-12T06:26:21.169Z,23
2024-03-12T06:27:21.174Z,28
2024-03-12T06:28:21.163Z,27
2024-03-12T06:29:21.173Z,31
2024-03-12T06:30:21.163Z,30
2024-03-12T06:31:21.267Z,27
2024-03-12T06:32:21.165Z,28
2024-03-12T06:33:21.201Z,26
2024-03-12T06:34:21.242Z,26
2024-03-12T06:35:21.187Z,29
2024-03-12T06:36:21.414Z,27
2024-03-12T06:37:21.163Z,34
2024-03-12T06:38:21.182Z,32
2024-03-12T06:39:21.159Z,31
2024-03-12T06:40:21.233Z,29
2024-03-12T06:41:21.226Z,29
2024-03-12T06:42:21.302Z,28
2024-03-12T06:44:21.179Z,33
2024-03-12T06:45:21.165Z,27
2024-03-12T06:46:21.292Z,33
2024-03-12T06:47:21.169Z,29
2024-03-12T06:49:21.159Z,32
2024-03-12T06:50:21.189Z,32
2024-03-12T06:51:21.181Z,31
2024-03-12T06:52:21.173Z,32
2024-03-12T06:53:21.203Z,34
2024-03-12T06:55:21.198Z,30
2024-03-12T06:56:21.165Z,31
2024-03-12T06:57:21.262Z,29
2024-03-12T06:58:21.162Z,32
2024-03-12T06:59:21.169Z,31
2024-03-12T07:00:21.157Z,31
2024-03-12T07:01:21.198Z,32
2024-03-12T07:02:21.165Z,31
2024-03-12T07:03:21.165Z,33
2024-03-12T07:04:21.230Z,34
2024-03-12T07:05:21.164Z,35
2024-03-12T07:06:21.187Z,33
2024-03-12T07:08:21.165Z,30
2024-03-12T07:09:21.170Z,32
2024-03-12T07:10:21.335Z,32
2024-03-12T07:11:21.199Z,30
2024-03-12T07:12:21.167Z,31
2024-03-12T07:13:21.232Z,35
2024-03-12T07:14:21.158Z,34
2024-03-12T07:15:21.177Z,33
2024-03-12T07:16:21.327Z,33
2024-03-12T07:17:21.168Z,34
2024-03-12T07:18:21.226Z,30
2024-03-12T07:19:21.203Z,31
2024-03-12T07:20:21.156Z,32
2024-03-12T07:21:21.168Z,34
2024-03-12T07:22:21.158Z,35
2024-03-12T07:23:21.166Z,36
2024-03-12T07:24:21.219Z,34
2024-03-12T07:25:21.218Z,32
2024-03-12T07:26:21.178Z,33
2024-03-12T07:27:21.205Z,33
2024-03-12T07:28:24.481Z,32
2024-03-12T07:29:21.172Z,36
2024-03-12T07:30:21.170Z,40
2024-03-12T07:31:21.264Z,30
2024-03-12T07:32:21.180Z,34
2024-03-12T07:33:21.177Z,33
2024-03-12T07:34:21.208Z,34
2024-03-12T07:35:21.177Z,30
2024-03-12T07:36:21.169Z,34
2024-03-12T07:37:21.201Z,32
2024-03-12T07:38:21.173Z,34
2024-03-12T07:39:21.170Z,33
2024-03-12T07:40:21.276Z,33
2024-03-12T07:41:21.180Z,32
2024-03-12T07:42:21.157Z,37
2024-03-12T07:43:21.194Z,31
2024-03-12T07:44:21.161Z,32
2024-03-12T07:45:21.169Z,33
2024-03-12T07:46:21.235Z,35
2024-03-12T07:47:21.172Z,32
2024-03-12T07:48:21.259Z,35
2024-03-12T07:49:21.214Z,31
2024-03-12T07:50:21.178Z,36
2024-03-12T07:51:21.171Z,34
2024-03-12T07:52:21.188Z,33
2024-03-12T07:53:21.175Z,33
2024-03-12T07:54:21.190Z,37
2024-03-12T07:55:21.235Z,31
2024-03-12T07:56:21.165Z,32
2024-03-12T07:57:21.559Z,36
2024-03-12T07:58:21.242Z,32
2024-03-12T07:59:21.166Z,32
2024-03-12T08:00:21.170Z,30
2024-03-12T08:01:21.248Z,33
2024-03-12T08:02:21.168Z,34
2024-03-12T08:03:21.172Z,31
2024-03-12T08:04:21.201Z,30
2024-03-12T08:05:21.182Z,30
2024-03-12T08:06:21.165Z,34
2024-03-12T08:07:21.277Z,31
2024-03-12T08:08:21.168Z,29
2024-03-12T08:09:21.201Z,30
2024-03-12T08:10:21.198Z,33
2024-03-12T08:11:21.211Z,34
2024-03-12T08:12:21.292Z,30
2024-03-12T08:13:21.258Z,31
2024-03-12T08:14:21.246Z,32
2024-03-12T08:15:21.168Z,32
2024-03-12T08:16:21.244Z,34
2024-03-12T08:17:21.173Z,30
2024-03-12T08:18:21.982Z,30
2024-03-12T08:19:21.243Z,30
2024-03-12T08:20:21.163Z,33
2024-03-12T08:21:21.175Z,33
2024-03-12T08:22:21.224Z,36
2024-03-12T08:23:21.248Z,34
2024-03-12T08:25:22.111Z,29
2024-03-12T08:26:21.166Z,32
2024-03-12T08:27:21.167Z,31
2024-03-12T08:28:21.171Z,34
2024-03-12T08:30:21.169Z,27
2024-03-12T08:32:21.226Z,31
2024-03-12T08:33:21.226Z,29
2024-03-12T08:35:21.165Z,31
2024-03-12T08:36:21.176Z,30
2024-03-12T08:37:21.206Z,27
2024-03-12T08:38:21.178Z,27
2024-03-12T08:39:21.169Z,30
2024-03-12T08:40:21.272Z,31
2024-03-12T08:41:21.174Z,31
2024-03-12T08:42:21.180Z,32
2024-03-12T08:44:21.168Z,31
2024-03-12T08:45:23.243Z,28
2024-03-12T08:46:21.236Z,30
2024-03-12T08:47:21.168Z,26
2024-03-12T08:48:21.191Z,27
2024-03-12T08:50:21.179Z,28
2024-03-12T08:51:21.173Z,28
2024-03-12T08:52:21.224Z,30
2024-03-12T08:53:21.256Z,26
2024-03-12T08:54:21.182Z,29
2024-03-12T08:55:21.234Z,26
2024-03-12T08:56:21.171Z,26
2024-03-12T08:57:21.176Z,29
2024-03-12T08:58:21.194Z,28
2024-03-12T08:59:21.163Z,28
2024-03-12T09:00:21.171Z,29
2024-03-12T09:01:21.320Z,24
2024-03-12T09:02:21.175Z,28
2024-03-12T09:03:21.256Z,28
2024-03-12T09:04:21.234Z,27
2024-03-12T09:05:21.185Z,25
2024-03-12T09:06:21.187Z,28
2024-03-12T09:08:21.183Z,26
2024-03-12T09:09:21.283Z,27
2024-03-12T09:10:21.311Z,28
2024-03-12T09:11:21.198Z,25
2024-03-12T09:12:21.167Z,26
2024-03-12T09:13:21.220Z,27
2024-03-12T09:14:21.180Z,25
2024-03-12T09:15:23.606Z,27
2024-03-12T09:16:21.192Z,27
2024-03-12T09:17:21.161Z,24
2024-03-12T09:18:24.762Z,27
2024-03-12T09:19:21.188Z,28
2024-03-12T09:20:21.169Z,27
2024-03-12T09:21:21.170Z,25
2024-03-12T09:22:21.226Z,29
2024-03-12T09:23:21.161Z,26
2024-03-12T09:24:21.170Z,24
2024-03-12T09:25:21.244Z,24
2024-03-12T09:26:21.171Z,24
2024-03-12T09:27:21.240Z,23
2024-03-12T09:28:21.256Z,23
2024-03-12T09:29:21.181Z,22
2024-03-12T09:30:21.162Z,21
2024-03-12T09:31:21.219Z,21
2024-03-12T09:32:21.183Z,22
2024-03-12T09:33:21.169Z,23
2024-03-12T09:34:21.184Z,22
2024-03-12T09:35:21.183Z,21
2024-03-12T09:36:21.166Z,22
2024-03-12T09:37:21.288Z,25
2024-03-12T09:38:21.166Z,21
2024-03-12T09:39:21.160Z,21
2024-03-12T09:40:21.208Z,21
2024-03-12T09:41:21.164Z,24
2024-03-12T09:42:21.183Z,22
2024-03-12T09:43:21.325Z,21
2024-03-12T09:44:21.316Z,23
2024-03-12T09:45:21.213Z,19
2024-03-12T09:46:21.614Z,28
2024-03-12T09:47:21.219Z,37
2024-03-12T09:48:21.186Z,34
2024-03-12T09:49:21.249Z,26
2024-03-12T09:50:21.183Z,25
2024-03-12T09:51:21.181Z,29
2024-03-12T09:52:21.236Z,29
2024-03-12T09:53:21.167Z,30
2024-03-12T09:54:21.167Z,31
2024-03-12T09:55:21.258Z,29
2024-03-12T09:56:21.179Z,28
2024-03-12T09:57:21.166Z,24
2024-03-12T09:59:21.339Z,23
2024-03-12T10:00:21.204Z,22
2024-03-12T10:01:21.224Z,22
2024-03-12T10:02:21.204Z,19
2024-03-12T10:03:21.170Z,26
2024-03-12T10:04:21.197Z,37
2024-03-12T10:05:21.171Z,33
2024-03-12T10:06:21.172Z,27
2024-03-12T10:07:21.262Z,22
2024-03-12T10:08:21.184Z,20
2024-03-12T10:09:21.181Z,20
2024-03-12T10:10:21.275Z,22
2024-03-12T10:11:21.280Z,18
2024-03-12T10:12:21.176Z,20
2024-03-12T10:13:21.247Z,21
2024-03-12T10:14:21.165Z,20
2024-03-12T10:15:21.172Z,20
2024-03-12T10:16:21.220Z,21
2024-03-12T10:17:21.169Z,21
2024-03-12T10:18:21.177Z,19
2024-03-12T10:19:21.260Z,21
2024-03-12T10:20:21.178Z,22
2024-03-12T10:21:21.161Z,24
2024-03-12T10:22:21.226Z,18
2024-03-12T10:23:21.167Z,23
2024-03-12T10:24:21.169Z,21
2024-03-12T10:25:21.245Z,20
2024-03-12T10:26:21.184Z,19
2024-03-12T10:27:21.171Z,21
2024-03-12T10:28:21.193Z,21
2024-03-12T10:29:21.224Z,20
2024-03-12T10:30:21.177Z,20
2024-03-12T10:31:21.404Z,21
2024-03-12T10:32:21.166Z,20
2024-03-12T10:33:21.179Z,23
2024-03-12T10:34:21.836Z,22
2024-03-12T10:35:21.177Z,23
2024-03-12T10:36:21.182Z,21
2024-03-12T10:37:21.237Z,21
2024-03-12T10:38:21.178Z,20
2024-03-12T10:39:21.181Z,22
2024-03-12T10:40:21.536Z,21
2024-03-12T10:41:22.731Z,22
2024-03-12T10:42:21.169Z,23
2024-03-12T10:43:21.253Z,18
2024-03-12T10:44:21.162Z,23
2024-03-12T10:45:21.172Z,19
2024-03-12T10:46:21.348Z,20
2024-03-12T10:47:21.187Z,19
2024-03-12T10:48:21.177Z,19
2024-03-12T10:49:21.520Z,20
2024-03-12T10:50:21.181Z,20
2024-03-12T10:51:21.184Z,20
2024-03-12T10:52:21.250Z,20
2024-03-12T10:53:21.200Z,21
2024-03-12T10:54:21.191Z,21
2024-03-12T10:55:21.224Z,20
2024-03-12T10:56:21.271Z,22
2024-03-12T10:57:21.180Z,20
2024-03-12T10:59:21.185Z,23
2024-03-12T11:00:21.180Z,23
2024-03-12T11:02:21.219Z,24
2024-03-12T11:03:21.172Z,20
2024-03-12T11:04:21.206Z,21
2024-03-12T11:05:21.181Z,20
2024-03-12T11:06:21.206Z,19
2024-03-12T11:07:21.264Z,20
2024-03-12T11:08:21.192Z,22
2024-03-12T11:09:21.181Z,22
2024-03-12T11:10:21.263Z,20
2024-03-12T11:11:21.263Z,19
2024-03-12T11:13:21.313Z,21
2024-03-12T11:15:21.197Z,19
2024-03-12T11:16:21.299Z,20
2024-03-12T11:17:21.177Z,19
2024-03-12T11:18:21.180Z,20
2024-03-12T11:19:21.252Z,20
2024-03-12T11:20:24.045Z,20
2024-03-12T11:21:21.177Z,18
2024-03-12T11:22:21.199Z,23
2024-03-12T11:23:21.178Z,20
2024-03-12T11:24:21.180Z,20
2024-03-12T11:25:21.321Z,21
2024-03-12T11:26:21.170Z,20
2024-03-12T11:27:21.174Z,20
2024-03-12T11:28:21.170Z,24
2024-03-12T11:29:21.186Z,21
2024-03-12T11:30:21.181Z,21
2024-03-12T11:31:21.412Z,26
2024-03-12T11:32:21.183Z,26
2024-03-12T11:33:21.178Z,25
2024-03-12T11:34:21.186Z,23
2024-03-12T11:35:21.182Z,26
2024-03-12T11:36:21.176Z,25
2024-03-12T11:37:21.197Z,25
2024-03-12T11:38:21.169Z,27
2024-03-12T11:39:21.180Z,29
2024-03-12T11:40:21.200Z,32
2024-03-12T11:41:21.205Z,29
2024-03-12T11:42:21.321Z,28
2024-03-12T11:44:21.312Z,30
2024-03-12T11:45:21.233Z,28
2024-03-12T11:46:21.288Z,28
2024-03-12T11:47:21.198Z,27
2024-03-12T11:48:21.236Z,30
2024-03-12T11:49:21.167Z,30
2024-03-12T11:50:21.172Z,30
2024-03-12T11:51:22.991Z,30
2024-03-12T11:52:21.175Z,30
2024-03-12T11:53:21.178Z,34
2024-03-12T11:54:21.177Z,33
2024-03-12T11:55:21.403Z,31
2024-03-12T11:56:21.201Z,33
2024-03-12T11:57:21.174Z,37
2024-03-12T11:58:21.184Z,35
2024-03-12T11:59:21.174Z,35
2024-03-12T12:00:21.175Z,32
2024-03-12T12:01:21.282Z,34
2024-03-12T12:02:21.196Z,30
2024-03-12T12:03:21.212Z,29
2024-03-12T12:05:21.180Z,28
2024-03-12T12:06:21.205Z,29
2024-03-12T12:07:21.270Z,32
2024-03-12T12:08:21.207Z,27
2024-03-12T12:09:21.182Z,28
2024-03-12T12:10:21.268Z,29
2024-03-12T12:11:21.297Z,27
2024-03-12T12:12:21.517Z,30
2024-03-12T12:13:21.189Z,28
2024-03-12T12:14:21.183Z,28
2024-03-12T12:15:21.190Z,26
2024-03-12T12:16:21.292Z,31
2024-03-12T12:17:21.189Z,29
2024-03-12T12:18:21.187Z,31
2024-03-12T12:20:21.180Z,29
2024-03-12T12:21:21.190Z,27
2024-03-12T12:22:21.258Z,30
2024-03-12T12:23:21.180Z,25
2024-03-12T12:24:21.178Z,27
2024-03-12T12:25:21.229Z,27
2024-03-12T12:26:21.174Z,29
2024-03-12T12:27:21.178Z,26
2024-03-12T12:28:21.261Z,26
2024-03-12T12:29:21.189Z,26
2024-03-12T12:30:21.187Z,25
2024-03-12T12:31:21.275Z,26
2024-03-12T12:32:21.188Z,25
2024-03-12T12:33:21.182Z,28
2024-03-12T12:34:21.298Z,25
2024-03-12T12:35:21.184Z,32
2024-03-12T12:36:21.200Z,25
2024-03-12T12:37:21.287Z,26
2024-03-12T12:38:21.264Z,28
2024-03-12T12:39:21.182Z,26
2024-03-12T12:40:21.272Z,26
2024-03-12T12:41:21.190Z,27
2024-03-12T12:42:21.174Z,23
2024-03-12T12:43:21.356Z,26
2024-03-12T12:44:21.200Z,24
2024-03-12T12:45:21.223Z,26
2024-03-12T12:46:21.230Z,22
2024-03-12T12:47:21.184Z,23
2024-03-12T12:48:21.183Z,24
2024-03-12T12:49:21.287Z,23
2024-03-12T12:50:21.191Z,25
2024-03-12T12:52:21.239Z,29
2024-03-12T12:53:21.183Z,25
2024-03-12T12:54:21.216Z,25
2024-03-12T12:55:21.260Z,28
2024-03-12T12:56:21.181Z,30
2024-03-12T12:57:21.179Z,26
2024-03-12T12:58:21.279Z,29
2024-03-12T12:59:21.763Z,29
2024-03-12T13:00:21.178Z,27
2024-03-12T13:01:21.284Z,27
2024-03-12T13:02:21.262Z,29
2024-03-12T13:03:21.182Z,29
2024-03-12T13:04:21.409Z,31
2024-03-12T13:05:21.234Z,32
2024-03-12T13:06:21.186Z,29
2024-03-12T13:07:21.378Z,28
2024-03-12T13:08:21.194Z,28
2024-03-12T13:09:21.188Z,33
2024-03-12T13:10:21.420Z,31
2024-03-12T13:11:21.306Z,27
2024-03-12T13:12:21.216Z,26
2024-03-12T13:13:21.250Z,24
2024-03-12T13:14:21.202Z,27
2024-03-12T13:15:21.193Z,27
2024-03-12T13:16:21.222Z,27
2024-03-12T13:17:21.249Z,29
2024-03-12T13:18:21.188Z,23
2024-03-12T13:19:21.236Z,27
2024-03-12T13:20:21.192Z,28
2024-03-12T13:21:21.201Z,27
2024-03-12T13:22:23.238Z,26
2024-03-12T13:23:21.228Z,25
2024-03-12T13:24:21.193Z,29
2024-03-12T13:25:21.234Z,29
2024-03-12T13:26:21.188Z,29
2024-03-12T13:27:21.190Z,31
2024-03-12T13:28:21.263Z,29
2024-03-12T13:29:21.196Z,26
2024-03-12T13:30:21.196Z,29
2024-03-12T13:32:21.193Z,30
2024-03-12T13:33:21.205Z,34
2024-03-12T13:34:21.231Z,29
2024-03-12T13:35:21.243Z,28
2024-03-12T13:36:21.196Z,29
2024-03-12T13:37:21.346Z,30
2024-03-12T13:38:21.188Z,27
2024-03-12T13:39:21.215Z,33
2024-03-12T13:40:21.266Z,30
2024-03-12T13:41:23.205Z,28
2024-03-12T13:42:21.192Z,26
2024-03-12T13:43:21.226Z,29
2024-03-12T13:44:21.178Z,25
2024-03-12T13:45:21.212Z,26
2024-03-12T13:46:21.443Z,29
2024-03-12T13:47:21.192Z,31
2024-03-12T13:48:21.191Z,30
2024-03-12T13:49:21.366Z,28
2024-03-12T13:50:21.196Z,27
2024-03-12T13:51:21.195Z,26
2024-03-12T13:52:21.256Z,27
2024-03-12T13:53:21.192Z,22
2024-03-12T13:54:21.219Z,25
2024-03-12T13:55:21.259Z,26
2024-03-12T13:57:21.195Z,25
2024-03-12T13:58:21.330Z,25
2024-03-12T13:59:21.246Z,23
2024-03-12T14:00:21.187Z,24
2024-03-12T14:01:21.250Z,24
2024-03-12T14:02:21.297Z,24
2024-03-12T14:03:21.232Z,24
2024-03-12T14:04:21.233Z,25
2024-03-12T14:05:22.025Z,25
2024-03-12T14:06:21.194Z,25
2024-03-12T14:07:21.289Z,26
2024-03-12T14:08:21.177Z,28
2024-03-12T14:09:21.180Z,27
2024-03-12T14:10:21.340Z,23
2024-03-12T14:11:21.253Z,25
2024-03-12T14:12:21.204Z,26
2024-03-12T14:14:21.180Z,24
2024-03-12T14:15:21.186Z,26
2024-03-12T14:16:23.232Z,25
2024-03-12T14:17:21.201Z,21
2024-03-12T14:18:21.189Z,27
2024-03-12T14:19:21.230Z,24
2024-03-12T14:20:21.180Z,25
2024-03-12T14:21:21.197Z,21
2024-03-12T14:22:21.411Z,26
2024-03-12T14:23:21.332Z,27
2024-03-12T14:24:21.212Z,24
2024-03-12T14:25:21.249Z,27
2024-03-12T14:26:21.231Z,24
2024-03-12T14:27:21.194Z,23
2024-03-12T14:29:21.194Z,27
2024-03-12T14:30:21.185Z,22
2024-03-12T14:31:21.311Z,25
2024-03-12T14:32:21.182Z,27
2024-03-12T14:33:21.229Z,26
2024-03-12T14:34:21.257Z,24
2024-03-12T14:35:21.197Z,26
2024-03-12T14:36:21.208Z,29
2024-03-12T14:37:21.223Z,34
2024-03-12T14:38:21.193Z,41
2024-03-12T14:39:21.197Z,31
2024-03-12T14:40:21.341Z,27
2024-03-12T14:41:21.257Z,27
2024-03-12T14:42:21.207Z,27
2024-03-12T14:43:21.237Z,29
2024-03-12T14:44:21.191Z,29
2024-03-12T14:45:21.184Z,26
2024-03-12T14:46:21.240Z,27
2024-03-12T14:47:21.197Z,29
2024-03-12T14:48:21.188Z,25
2024-03-12T14:49:21.254Z,25
2024-03-12T14:50:21.210Z,28
2024-03-12T14:51:21.216Z,25
2024-03-12T14:53:21.258Z,26
2024-03-12T14:54:21.204Z,28
2024-03-12T14:55:21.255Z,29
2024-03-12T14:56:21.208Z,29
2024-03-12T14:58:21.279Z,26
2024-03-12T14:59:21.204Z,29
2024-03-12T15:00:21.190Z,31
2024-03-12T15:01:21.314Z,27
2024-03-12T15:02:21.439Z,23
2024-03-12T15:03:21.215Z,27
2024-03-12T15:04:21.231Z,28
2024-03-12T15:05:21.194Z,24
2024-03-12T15:06:21.197Z,24
2024-03-12T15:07:21.305Z,23
2024-03-12T15:08:21.210Z,26
2024-03-12T15:09:21.208Z,26