createdAt,value
2017-12-29T00:01:52.690Z,5.60
2017-12-29T00:03:56.123Z,5.70
2017-12-29T00:05:58.781Z,5.60
2017-12-29T00:08:01.448Z,4.87
2017-12-29T00:10:04.111Z,6.40
2017-12-29T00:12:07.538Z,6.40
2017-12-29T00:14:10.218Z,5.90
2017-12-29T00:16:12.856Z,6.17
2017-12-29T00:18:16.290Z,5.43
2017-12-29T00:20:18.955Z,5.00
2017-12-29T00:22:21.607Z,5.13
2017-12-29T00:24:25.011Z,5.20
2017-12-29T00:26:27.719Z,4.90
2017-12-29T00:28:30.373Z,4.90
2017-12-29T00:30:33.030Z,5.10
2017-12-29T00:32:36.484Z,5.80
2017-12-29T00:34:39.145Z,4.97
2017-12-29T00:36:42.273Z,4.87
2017-12-29T00:38:45.722Z,6.00
2017-12-29T00:40:48.948Z,5.13
2017-12-29T00:42:51.598Z,5.50
2017-12-29T00:44:54.411Z,5.53
2017-12-29T00:46:57.844Z,5.90
2017-12-29T00:49:00.502Z,5.27
2017-12-29T00:51:03.183Z,6.10
2017-12-29T00:53:05.834Z,5.07
2017-12-29T00:55:09.585Z,5.90
2017-12-29T00:57:12.300Z,5.00
2017-12-29T00:59:14.938Z,5.30
2017-12-29T01:01:17.580Z,5.57
2017-12-29T01:03:20.251Z,5.53
2017-12-29T01:05:23.649Z,6.70
2017-12-29T01:07:27.064Z,7.33
2017-12-29T01:09:29.743Z,6.10
2017-12-29T01:11:32.395Z,8.67
2017-12-29T01:13:36.086Z,5.70
2017-12-29T01:15:39.538Z,4.80
2017-12-29T01:17:42.177Z,6.00
2017-12-29T01:19:44.817Z,6.30
2017-12-29T01:21:47.493Z,6.43
2017-12-29T01:23:50.137Z,6.73
2017-12-29T01:25:52.788Z,5.03
2017-12-29T01:27:55.462Z,5.30
2017-12-29T01:29:58.114Z,5.00
2017-12-29T01:32:01.519Z,5.47
2017-12-29T01:34:04.224Z,5.10
2017-12-29T01:36:06.856Z,6.10
2017-12-29T01:38:10.275Z,5.90
2017-12-29T01:40:12.948Z,6.50
2017-12-29T01:42:15.581Z,5.63
2017-12-29T01:44:18.214Z,6.33
2017-12-29T01:46:20.881Z,5.50
2017-12-29T01:48:23.503Z,6.30
2017-12-29T01:50:26.153Z,6.47
2017-12-29T01:52:28.819Z,6.30
2017-12-29T01:54:31.450Z,6.50
2017-12-29T01:56:34.871Z,6.10
2017-12-29T01:58:37.562Z,6.00
2017-12-29T02:00:40.215Z,5.67
2017-12-29T02:02:42.872Z,5.77
2017-12-29T02:04:46.303Z,5.00
2017-12-29T02:06:48.962Z,5.40
2017-12-29T02:08:51.756Z,5.57
2017-12-29T02:10:54.392Z,4.60
2017-12-29T02:12:57.806Z,5.07
2017-12-29T02:15:00.491Z,5.03
2017-12-29T02:17:03.137Z,5.60
2017-12-29T02:19:06.540Z,4.93
2017-12-29T02:21:09.997Z,5.00
2017-12-29T02:23:12.635Z,4.73
2017-12-29T02:25:15.282Z,6.00
2017-12-29T02:27:18.720Z,5.60
2017-12-29T02:29:21.376Z,6.80
2017-12-29T02:31:24.048Z,6.10
2017-12-29T02:33:26.723Z,7.13
2017-12-29T02:35:29.355Z,7.50
2017-12-29T02:37:32.105Z,8.80
2017-12-29T02:39:34.773Z,8.17
2017-12-29T02:41:37.416Z,7.77
2017-12-29T02:43:40.827Z,8.50
2017-12-29T02:45:43.485Z,9.97
2017-12-29T02:47:46.145Z,8.90
2017-12-29T02:49:49.561Z,9.47
2017-12-29T02:51:52.220Z,8.20
2017-12-29T02:53:55.643Z,9.13
2017-12-29T02:55:58.331Z,7.50
2017-12-29T02:58:01.008Z,7.50
2017-12-29T03:00:03.700Z,8.30
2017-12-29T03:02:06.361Z,6.43
2017-12-29T03:04:09.014Z,5.50
2017-12-29T03:06:11.664Z,6.23
2017-12-29T03:08:15.118Z,5.90
2017-12-29T03:10:17.785Z,5.73
2017-12-29T03:12:21.502Z,5.20
2017-12-29T03:14:24.190Z,5.90
2017-12-29T03:16:26.869Z,5.00
2017-12-29T03:18:29.526Z,5.37
2017-12-29T03:20:32.245Z,5.00
2017-12-29T03:22:34.928Z,5.57
2017-12-29T03:24:38.342Z,5.47
2017-12-29T03:26:41.053Z,5.03
2017-12-29T03:28:43.688Z,4.70
2017-12-29T03:30:46.352Z,4.60
2017-12-29T03:32:49.800Z,5.47
2017-12-29T03:34:52.440Z,5.00
2017-12-29T03:36:55.125Z,5.10
2017-12-29T03:38:57.767Z,5.80
2017-12-29T03:41:01.191Z,5.80
2017-12-29T03:43:03.856Z,5.60
2017-12-29T03:45:06.514Z,5.57
2017-12-29T03:47:09.960Z,6.47
2017-12-29T03:49:12.624Z,6.40
2017-12-29T03:51:15.294Z,6.20
2017-12-29T03:53:17.931Z,5.97
2017-12-29T03:55:21.366Z,6.13
2017-12-29T03:57:24.000Z,6.53
2017-12-29T03:59:27.400Z,6.43
2017-12-29T04:01:30.828Z,8.10
2017-12-29T04:03:33.503Z,6.60
2017-12-29T04:05:36.157Z,6.40
2017-12-29T04:07:38.860Z,7.00
2017-12-29T04:09:41.548Z,7.43
2017-12-29T04:11:44.377Z,6.93
2017-12-29T04:13:47.839Z,6.37
2017-12-29T04:15:50.494Z,6.70
2017-12-29T04:17:53.155Z,6.30
2017-12-29T04:19:55.834Z,6.77
2017-12-29T04:21:58.500Z,6.90
2017-12-29T04:24:01.159Z,7.17
2017-12-29T04:26:03.816Z,7.60
2017-12-29T04:28:07.234Z,6.70
2017-12-29T04:30:09.882Z,5.80
2017-12-29T04:32:12.568Z,7.00
2017-12-29T04:34:16.002Z,6.70
2017-12-29T04:36:18.659Z,6.90
2017-12-29T04:38:21.348Z,7.57
2017-12-29T04:40:23.988Z,6.77
2017-12-29T04:42:27.385Z,6.73
2017-12-29T04:44:30.815Z,7.97
2017-12-29T04:46:33.456Z,6.67
2017-12-29T04:48:36.873Z,7.27
2017-12-29T04:50:39.540Z,7.50
2017-12-29T04:52:42.179Z,7.50
2017-12-29T04:54:44.896Z,6.80
2017-12-29T04:56:47.532Z,7.27
2017-12-29T04:58:50.178Z,6.70
2017-12-29T05:00:52.851Z,6.97
2017-12-29T05:02:55.492Z,7.90
2017-12-29T05:04:58.145Z,7.20
2017-12-29T05:07:01.580Z,7.27
2017-12-29T05:09:04.264Z,7.37
2017-12-29T05:11:06.912Z,7.70
2017-12-29T05:13:09.595Z,7.37
2017-12-29T05:15:12.322Z,7.20
2017-12-29T05:17:14.980Z,7.80
2017-12-29T05:19:17.658Z,8.43
2017-12-29T05:21:20.335Z,8.30
2017-12-29T05:23:22.984Z,8.20
2017-12-29T05:25:25.688Z,8.27
2017-12-29T05:27:28.359Z,7.70
2017-12-29T05:29:31.024Z,7.77
2017-12-29T05:31:33.692Z,8.03
2017-12-29T05:33:36.331Z,8.60
2017-12-29T05:35:39.736Z,8.60
2017-12-29T05:37:43.168Z,8.60
2017-12-29T05:39:45.827Z,8.50
2017-12-29T05:41:48.472Z,8.40
2017-12-29T05:43:51.934Z,8.70
2017-12-29T05:45:54.640Z,9.40
2017-12-29T05:47:58.056Z,9.07
2017-12-29T05:50:00.746Z,8.50
2017-12-29T05:52:03.406Z,8.90
2017-12-29T05:54:06.047Z,9.30
2017-12-29T05:56:08.724Z,9.60
2017-12-29T05:58:11.375Z,9.43
2017-12-29T06:00:14.007Z,8.87
2017-12-29T06:02:16.726Z,8.93
2017-12-29T06:04:19.385Z,9.13
2017-12-29T06:06:22.025Z,9.00
2017-12-29T06:08:25.506Z,8.80
2017-12-29T06:10:28.931Z,8.23
2017-12-29T06:12:31.606Z,9.03
2017-12-29T06:14:34.292Z,8.93
2017-12-29T06:16:36.945Z,8.87
2017-12-29T06:18:39.608Z,8.70
2017-12-29T06:20:43.054Z,8.27
2017-12-29T06:22:45.712Z,8.73
2017-12-29T06:24:48.355Z,8.30
2017-12-29T06:26:51.783Z,8.23
2017-12-29T06:28:54.447Z,8.53
2017-12-29T06:30:57.091Z,7.93
2017-12-29T06:33:00.530Z,8.60
2017-12-29T06:35:03.322Z,7.40
2017-12-29T06:37:05.970Z,8.03
2017-12-29T06:39:08.633Z,7.40
2017-12-29T06:41:12.036Z,7.97
2017-12-29T06:43:14.684Z,7.93
2017-12-29T06:45:17.366Z,7.10
2017-12-29T06:47:20.038Z,6.57
2017-12-29T06:49:22.672Z,7.20
2017-12-29T06:51:25.338Z,6.67
2017-12-29T06:53:27.996Z,6.90
2017-12-29T06:55:30.666Z,7.30
2017-12-29T06:57:33.370Z,6.80
2017-12-29T06:59:36.004Z,7.20
2017-12-29T07:01:39.448Z,7.70
2017-12-29T07:03:42.120Z,6.67
2017-12-29T07:05:44.768Z,6.63
2017-12-29T07:07:47.410Z,6.83
2017-12-29T07:09:50.086Z,6.60
2017-12-29T07:11:52.753Z,7.03
2017-12-29T07:13:55.416Z,6.73
2017-12-29T07:15:58.076Z,7.30
2017-12-29T07:18:00.895Z,6.63
2017-12-29T07:20:04.899Z,7.20
2017-12-29T07:22:07.546Z,6.77
2017-12-29T07:24:10.203Z,6.40
2017-12-29T07:26:13.722Z,7.27
2017-12-29T07:28:16.606Z,7.70
2017-12-29T07:30:19.269Z,6.83
2017-12-29T07:32:22.176Z,7.90
2017-12-29T07:34:24.886Z,6.60
2017-12-29T07:36:28.293Z,7.40
2017-12-29T07:38:30.988Z,6.70
2017-12-29T07:40:33.910Z,7.27
2017-12-29T07:42:36.575Z,7.00
2017-12-29T07:44:39.240Z,6.33
2017-12-29T07:46:41.872Z,6.23
2017-12-29T07:48:44.522Z,7.57
2017-12-29T07:50:47.182Z,6.87
2017-12-29T07:52:49.812Z,6.50
2017-12-29T07:54:52.461Z,6.20
2017-12-29T07:56:55.877Z,6.50
2017-12-29T07:58:58.546Z,6.23
2017-12-29T08:01:01.196Z,6.70
2017-12-29T08:03:04.643Z,6.30
2017-12-29T08:05:07.564Z,6.03
2017-12-29T08:07:11.002Z,5.33
2017-12-29T08:09:13.707Z,6.27
2017-12-29T08:11:16.359Z,5.53
2017-12-29T08:13:18.998Z,5.43
2017-12-29T08:15:22.482Z,6.07
2017-12-29T08:17:26.035Z,5.20
2017-12-29T08:19:28.673Z,5.43
2017-12-29T08:21:32.134Z,5.90
2017-12-29T08:23:34.798Z,6.23
2017-12-29T08:25:37.424Z,5.90
2017-12-29T08:27:40.874Z,5.40
2017-12-29T08:29:43.527Z,5.53
2017-12-29T08:31:46.160Z,4.87
2017-12-29T08:33:49.605Z,4.93
2017-12-29T08:35:52.574Z,4.90
2017-12-29T08:37:55.226Z,5.03
2017-12-29T08:39:57.904Z,5.10
2017-12-29T08:42:00.554Z,4.67
2017-12-29T08:44:04.050Z,4.93
2017-12-29T08:46:07.499Z,5.03
2017-12-29T08:48:10.132Z,5.63
2017-12-29T08:50:13.547Z,4.90
2017-12-29T08:52:16.209Z,5.00
2017-12-29T08:54:19.170Z,4.70
2017-12-29T08:56:22.002Z,4.20
2017-12-29T08:58:24.854Z,4.50
2017-12-29T09:00:27.521Z,4.70
2017-12-29T09:02:31.078Z,4.80
2017-12-29T09:04:33.851Z,5.03
2017-12-29T09:06:36.550Z,5.90
2017-12-29T09:08:39.202Z,4.80
2017-12-29T09:10:41.873Z,4.50
2017-12-29T09:12:44.525Z,4.70
2017-12-29T09:14:47.170Z,5.00
2017-12-29T09:16:50.618Z,4.90
2017-12-29T09:18:53.272Z,4.63
2017-12-29T09:20:55.917Z,4.93
2017-12-29T09:22:59.352Z,5.67
2017-12-29T09:25:01.988Z,4.90
2017-12-29T09:27:04.735Z,4.40
2017-12-29T09:29:07.429Z,4.53
2017-12-29T09:31:10.911Z,4.50
2017-12-29T09:33:14.352Z,4.63
2017-12-29T09:35:17.043Z,4.80
2017-12-29T09:37:19.730Z,4.70
2017-12-29T09:39:22.371Z,4.53
2017-12-29T09:41:25.071Z,4.67
2017-12-29T09:43:28.143Z,4.73
2017-12-29T09:45:30.793Z,4.60
2017-12-29T09:47:34.317Z,5.17
2017-12-29T09:49:36.969Z,4.80
2017-12-29T09:51:40.413Z,4.90
2017-12-29T09:53:43.049Z,4.63
2017-12-29T09:55:45.700Z,4.60
2017-12-29T09:57:48.519Z,4.87
2017-12-29T09:59:51.173Z,4.10
2017-12-29T10:01:54.826Z,4.00
2017-12-29T10:03:57.499Z,4.33
2017-12-29T10:06:00.144Z,4.13
2017-12-29T10:08:02.859Z,4.43
2017-12-29T10:10:05.531Z,3.83
2017-12-29T10:12:08.176Z,4.13
2017-12-29T10:14:10.833Z,4.20
2017-12-29T10:16:13.528Z,4.50
2017-12-29T10:18:16.180Z,4.00
2017-12-29T10:20:18.860Z,4.30
2017-12-29T10:22:22.389Z,4.83
2017-12-29T10:24:24.968Z,4.10
2017-12-29T10:26:27.607Z,4.77
2017-12-29T10:28:30.328Z,4.60
2017-12-29T10:30:32.980Z,4.90
2017-12-29T10:32:35.658Z,4.27
2017-12-29T10:34:38.283Z,4.57
2017-12-29T10:36:40.916Z,3.93
2017-12-29T10:38:43.579Z,4.53
2017-12-29T10:40:46.226Z,4.13
2017-12-29T10:42:49.628Z,4.57
2017-12-29T10:44:52.318Z,4.00
2017-12-29T10:46:54.969Z,4.37
2017-12-29T10:48:58.439Z,4.07
2017-12-29T10:51:01.099Z,4.20
2017-12-29T10:53:03.946Z,4.27
2017-12-29T10:55:06.686Z,3.90
2017-12-29T10:57:09.359Z,3.70
2017-12-29T10:59:12.136Z,4.70
2017-12-29T11:01:15.602Z,4.20
2017-12-29T11:03:18.245Z,4.67
2017-12-29T11:05:20.895Z,4.37
2017-12-29T11:07:24.316Z,4.17
2017-12-29T11:09:26.949Z,4.10
2017-12-29T11:11:29.597Z,4.00
2017-12-29T11:13:32.262Z,4.20
2017-12-29T11:15:34.896Z,4.30
2017-12-29T11:17:38.317Z,4.20
2017-12-29T11:19:41.002Z,4.20
2017-12-29T11:21:43.658Z,5.13
2017-12-29T11:23:46.311Z,5.07
2017-12-29T11:25:49.754Z,4.50
2017-12-29T11:27:52.402Z,4.00
2017-12-29T11:29:55.104Z,4.57
2017-12-29T11:31:57.782Z,4.43
2017-12-29T11:34:00.502Z,4.50
2017-12-29T11:36:03.267Z,4.53
2017-12-29T11:38:05.948Z,4.17
2017-12-29T11:40:08.604Z,3.90
2017-12-29T11:42:12.024Z,3.53
2017-12-29T11:44:14.914Z,3.40
2017-12-29T11:46:18.343Z,3.70
2017-12-29T11:48:20.994Z,4.93
2017-12-29T11:50:24.439Z,4.70
2017-12-29T11:52:27.076Z,3.80
2017-12-29T11:54:29.734Z,3.67
2017-12-29T11:56:33.177Z,3.10
2017-12-29T11:58:35.873Z,3.30
2017-12-29T12:00:38.504Z,3.17
2017-12-29T12:02:41.197Z,3.33
2017-12-29T12:04:43.854Z,3.00
2017-12-29T12:06:47.674Z,3.37
2017-12-29T12:08:50.322Z,3.20
2017-12-29T12:10:53.119Z,3.17
2017-12-29T12:12:55.795Z,2.50
2017-12-29T12:14:58.451Z,3.17
2017-12-29T12:17:01.096Z,3.03
2017-12-29T12:19:03.776Z,2.70
2017-12-29T12:21:06.407Z,2.97
2017-12-29T12:23:09.035Z,3.27
2017-12-29T12:25:11.852Z,3.67
2017-12-29T12:27:14.525Z,3.27
2017-12-29T12:29:17.202Z,2.73
2017-12-29T12:31:19.880Z,2.90
2017-12-29T12:33:22.517Z,3.60
2017-12-29T12:35:25.924Z,3.20
2017-12-29T12:37:29.376Z,3.17
2017-12-29T12:39:32.018Z,3.10
2017-12-29T12:41:34.652Z,3.93
2017-12-29T12:43:37.368Z,3.07
2017-12-29T12:45:40.031Z,3.23
2017-12-29T12:47:42.723Z,3.20
2017-12-29T12:49:45.402Z,2.90
2017-12-29T12:51:48.062Z,2.80
2017-12-29T12:53:50.698Z,2.80
2017-12-29T12:55:53.367Z,3.40
2017-12-29T12:57:56.030Z,2.73
2017-12-29T12:59:58.716Z,2.80
2017-12-29T13:02:01.363Z,3.43
2017-12-29T13:04:04.180Z,3.40
2017-12-29T13:06:06.882Z,3.63
2017-12-29T13:08:10.302Z,4.27
2017-12-29T13:10:12.944Z,3.57
2017-12-29T13:12:16.394Z,3.53
2017-12-29T13:14:19.116Z,2.90
2017-12-29T13:16:22.547Z,3.40
2017-12-29T13:18:25.213Z,3.63
2017-12-29T13:20:28.128Z,3.63
2017-12-29T13:22:30.838Z,4.50
2017-12-29T13:24:34.283Z,4.20
2017-12-29T13:26:36.939Z,5.40
2017-12-29T13:28:39.627Z,4.17
2017-12-29T13:30:42.279Z,3.83
2017-12-29T13:32:46.673Z,4.30
2017-12-29T13:34:50.643Z,4.37
2017-12-29T13:36:53.401Z,4.10
2017-12-29T13:38:56.067Z,4.17
2017-12-29T13:40:58.782Z,4.53
2017-12-29T13:43:01.455Z,3.90
2017-12-29T13:45:04.231Z,4.93
2017-12-29T13:47:07.700Z,6.00
2017-12-29T13:49:10.336Z,3.93
2017-12-29T13:51:13.257Z,5.23
2017-12-29T13:53:15.915Z,4.70
2017-12-29T13:55:19.390Z,4.33
2017-12-29T13:57:22.108Z,4.97
2017-12-29T13:59:24.793Z,5.40
2017-12-29T14:01:27.453Z,5.17
2017-12-29T14:03:30.092Z,5.10
2017-12-29T14:05:32.786Z,5.00
2017-12-29T14:07:36.205Z,4.77
2017-12-29T14:09:38.882Z,4.33
2017-12-29T14:11:41.713Z,4.90
2017-12-29T14:13:44.849Z,4.87
2017-12-29T14:15:47.676Z,4.60
2017-12-29T14:17:50.540Z,4.30
2017-12-29T14:19:53.185Z,5.50
2017-12-29T14:21:55.872Z,5.30
2017-12-29T14:23:58.527Z,5.13
2017-12-29T14:26:01.261Z,5.00
2017-12-29T14:28:03.960Z,4.80
2017-12-29T14:30:07.361Z,5.00
2017-12-29T14:32:10.763Z,5.33
2017-12-29T14:34:13.420Z,5.30
2017-12-29T14:36:16.841Z,5.87
2017-12-29T14:38:19.463Z,6.10
2017-12-29T14:40:22.154Z,5.63
2017-12-29T14:42:24.789Z,5.87
2017-12-29T14:44:27.458Z,5.60
2017-12-29T14:46:30.102Z,5.80
2017-12-29T14:48:33.522Z,5.60
2017-12-29T14:50:36.184Z,6.47
2017-12-29T14:52:38.871Z,6.57
2017-12-29T14:54:41.559Z,6.13
2017-12-29T14:56:44.388Z,5.80
2017-12-29T14:58:47.055Z,4.83
2017-12-29T15:00:49.726Z,5.97
2017-12-29T15:02:52.402Z,6.20
2017-12-29T15:04:55.092Z,6.20
2017-12-29T15:06:58.521Z,6.30
2017-12-29T15:09:01.300Z,6.10
2017-12-29T15:11:06.064Z,5.40
2017-12-29T15:13:08.743Z,5.00
2017-12-29T15:15:11.395Z,4.60
2017-12-29T15:17:14.061Z,4.80
2017-12-29T15:19:16.817Z,4.13
2017-12-29T15:21:19.476Z,4.00
2017-12-29T15:23:22.938Z,3.60
2017-12-29T15:25:25.578Z,3.63
2017-12-29T15:27:28.226Z,4.23
2017-12-29T15:29:31.656Z,4.27
2017-12-29T15:31:34.306Z,3.80
2017-12-29T15:33:36.961Z,4.00
2017-12-29T15:35:39.652Z,4.60
2017-12-29T15:37:43.093Z,3.93
2017-12-29T15:39:45.764Z,4.20
2017-12-29T15:41:48.416Z,4.30
2017-12-29T15:43:51.060Z,4.60
2017-12-29T15:45:56.244Z,4.40
2017-12-29T15:47:59.738Z,4.80
2017-12-29T15:50:02.365Z,4.50
2017-12-29T15:52:05.102Z,4.37
2017-12-29T15:54:07.760Z,5.90
2017-12-29T15:56:10.400Z,5.40
2017-12-29T15:58:13.826Z,5.00
2017-12-29T16:00:16.506Z,4.57
2017-12-29T16:02:24.884Z,5.00
2017-12-29T16:04:28.288Z,5.30
2017-12-29T16:06:31.739Z,4.70
2017-12-29T16:08:34.373Z,4.33
2017-12-29T16:10:37.196Z,4.93
2017-12-29T16:12:39.912Z,5.00
2017-12-29T16:14:42.578Z,4.53
2017-12-29T16:16:47.379Z,3.97
2017-12-29T16:18:50.976Z,4.27
2017-12-29T16:20:53.630Z,4.40
2017-12-29T16:22:56.259Z,4.40
2017-12-29T16:24:59.892Z,4.00
2017-12-29T16:27:02.571Z,4.47
2017-12-29T16:29:05.342Z,4.63
2017-12-29T16:31:14.970Z,4.67
2017-12-29T16:33:17.626Z,5.17
2017-12-29T16:35:21.085Z,4.70
2017-12-29T16:37:23.750Z,4.60
2017-12-29T16:39:26.402Z,4.60
2017-12-29T16:41:29.052Z,4.40
2017-12-29T16:43:32.489Z,4.40
2017-12-29T16:45:35.136Z,4.43
2017-12-29T16:47:37.786Z,4.03
2017-12-29T16:49:41.230Z,3.83
2017-12-29T16:51:43.856Z,4.20
2017-12-29T16:53:47.263Z,4.60
2017-12-29T16:55:49.927Z,4.67
2017-12-29T16:57:53.326Z,4.20
2017-12-29T16:59:56.715Z,4.37
2017-12-29T17:02:00.190Z,4.50
2017-12-29T17:04:02.912Z,5.80
2017-12-29T17:06:05.572Z,5.70
2017-12-29T17:08:09.017Z,5.60
2017-12-29T17:10:11.775Z,5.20
2017-12-29T17:12:14.431Z,5.10
2017-12-29T17:14:17.100Z,5.40
2017-12-29T17:16:19.736Z,4.63
2017-12-29T17:18:22.386Z,4.93
2017-12-29T17:20:25.047Z,5.20
2017-12-29T17:22:27.694Z,5.20
2017-12-29T17:24:31.249Z,4.80
2017-12-29T17:26:33.922Z,4.70
2017-12-29T17:28:36.552Z,4.53
2017-12-29T17:30:39.221Z,4.63
2017-12-29T17:32:42.638Z,4.60
2017-12-29T17:34:45.301Z,4.70
2017-12-29T17:36:47.951Z,5.30
2017-12-29T17:38:51.361Z,5.53
2017-12-29T17:40:54.092Z,5.37
2017-12-29T17:42:56.920Z,5.50
2017-12-29T17:45:01.575Z,5.93
2017-12-29T17:47:07.599Z,7.10
2017-12-29T17:49:11.334Z,8.30
2017-12-29T17:51:15.196Z,8.37
2017-12-29T17:53:18.624Z,7.13
2017-12-29T17:55:21.490Z,6.10
2017-12-29T17:57:24.281Z,5.73
2017-12-29T17:59:27.010Z,5.53
2017-12-29T18:01:29.700Z,7.37
2017-12-29T18:03:33.130Z,6.57
2017-12-29T18:05:35.795Z,6.23
2017-12-29T18:07:38.436Z,6.87
2017-12-29T18:09:41.859Z,6.80
2017-12-29T18:11:44.522Z,8.10
2017-12-29T18:13:47.165Z,8.67
2017-12-29T18:15:49.870Z,9.23
2017-12-29T18:17:53.398Z,8.87
2017-12-29T18:19:56.041Z,8.70
2017-12-29T18:21:59.444Z,7.10
2017-12-29T18:24:02.096Z,5.37
2017-12-29T18:26:05.585Z,6.60
2017-12-29T18:28:08.376Z,6.60
2017-12-29T18:30:11.820Z,4.30
2017-12-29T18:32:14.473Z,3.90
2017-12-29T18:34:18.177Z,3.80
2017-12-29T18:36:22.080Z,3.40
2017-12-29T18:38:25.835Z,3.47
2017-12-29T18:40:29.683Z,3.40
2017-12-29T18:42:33.371Z,3.10
2017-12-29T18:44:36.057Z,3.20
2017-12-29T18:46:39.153Z,3.07
2017-12-29T18:48:42.683Z,3.17
2017-12-29T18:50:45.393Z,3.47
2017-12-29T18:52:48.805Z,3.47
2017-12-29T18:54:51.601Z,3.10
2017-12-29T18:56:54.264Z,3.20
2017-12-29T18:58:57.872Z,3.13
2017-12-29T19:01:01.363Z,3.13
2017-12-29T19:03:04.106Z,3.57
2017-12-29T19:05:07.636Z,3.40
2017-12-29T19:07:11.354Z,3.80
2017-12-29T19:09:14.012Z,3.67
2017-12-29T19:11:16.673Z,3.20
2017-12-29T19:13:20.108Z,3.30
2017-12-29T19:15:23.052Z,3.63
2017-12-29T19:17:25.704Z,3.67
2017-12-29T19:19:29.221Z,3.30
2017-12-29T19:21:31.878Z,4.00
2017-12-29T19:23:37.628Z,4.10
2017-12-29T19:25:41.069Z,4.10
2017-12-29T19:27:43.765Z,4.00
2017-12-29T19:29:46.441Z,4.40
2017-12-29T19:31:49.288Z,4.43
2017-12-29T19:33:51.976Z,4.50
2017-12-29T19:35:54.647Z,5.00
2017-12-29T19:37:57.344Z,5.10
2017-12-29T19:40:00.052Z,6.60
2017-12-29T19:42:04.251Z,6.30
2017-12-29T19:44:06.897Z,7.00
2017-12-29T19:46:10.287Z,10.00
2017-12-29T19:48:13.665Z,9.90
2017-12-29T19:50:16.550Z,9.67
2017-12-29T19:52:19.634Z,10.50
2017-12-29T19:54:22.550Z,9.30
2017-12-29T19:56:25.725Z,8.00
2017-12-29T19:58:29.712Z,6.77
2017-12-29T20:00:32.520Z,11.93
2017-12-29T20:02:35.386Z,13.50
2017-12-29T20:04:38.094Z,9.13
2017-12-29T20:06:41.647Z,8.00
2017-12-29T20:08:44.286Z,6.93
2017-12-29T20:10:49.936Z,7.03
2017-12-29T20:12:53.509Z,7.73
2017-12-29T20:14:56.384Z,7.43
2017-12-29T20:16:59.057Z,7.33
2017-12-29T20:19:01.904Z,11.90
2017-12-29T20:21:05.747Z,11.70
2017-12-29T20:23:08.392Z,10.33
2017-12-29T20:25:11.164Z,8.33
2017-12-29T20:27:14.075Z,8.47
2017-12-29T20:29:16.916Z,8.33
2017-12-29T20:31:19.766Z,9.30
2017-12-29T20:33:23.226Z,9.30
2017-12-29T20:35:26.214Z,12.03
2017-12-29T20:37:28.930Z,20.50
2017-12-29T20:39:32.581Z,12.70
2017-12-29T20:41:35.522Z,10.20
2017-12-29T20:43:38.509Z,11.30
2017-12-29T20:45:41.591Z,10.70
2017-12-29T20:47:44.324Z,12.10
2017-12-29T20:49:47.277Z,11.20
2017-12-29T20:51:49.962Z,11.33
2017-12-29T20:53:53.151Z,12.43
2017-12-29T20:55:56.646Z,12.33
2017-12-29T20:57:59.483Z,14.50
2017-12-29T21:00:02.973Z,14.20
2017-12-29T21:02:06.410Z,13.10
2017-12-29T21:04:09.062Z,12.57
2017-12-29T21:06:11.785Z,12.73
2017-12-29T21:08:14.440Z,12.73
2017-12-29T21:10:17.107Z,13.00
2017-12-29T21:12:19.812Z,11.20
2017-12-29T21:14:22.524Z,13.07
2017-12-29T21:16:25.978Z,12.43
2017-12-29T21:18:28.655Z,11.60
2017-12-29T21:20:31.348Z,11.43
2017-12-29T21:22:34.068Z,10.90
2017-12-29T21:24:36.741Z,11.90
2017-12-29T21:26:39.428Z,10.93
2017-12-29T21:28:42.156Z,11.50
2017-12-29T21:30:44.796Z,10.97
2017-12-29T21:32:47.466Z,9.03
2017-12-29T21:34:51.527Z,9.93
2017-12-29T21:36:54.985Z,9.23
2017-12-29T21:38:57.657Z,9.50
2017-12-29T21:41:00.311Z,8.90
2017-12-29T21:43:02.968Z,8.13
2017-12-29T21:45:06.379Z,8.87
2017-12-29T21:47:09.039Z,8.70
2017-12-29T21:49:12.477Z,8.07
2017-12-29T21:51:15.124Z,8.20
2017-12-29T21:53:17.808Z,8.80
2017-12-29T21:55:20.464Z,8.50
2017-12-29T21:57:23.884Z,7.87
2017-12-29T21:59:26.558Z,7.07
2017-12-29T22:01:29.203Z,7.80
2017-12-29T22:03:32.625Z,6.10
2017-12-29T22:05:35.503Z,6.47
2017-12-29T22:07:38.143Z,6.17
2017-12-29T22:09:41.574Z,6.33
2017-12-29T22:11:44.276Z,6.63
2017-12-29T22:13:46.946Z,6.30
2017-12-29T22:15:49.592Z,5.33
2017-12-29T22:17:52.282Z,6.00
2017-12-29T22:19:54.930Z,5.20
2017-12-29T22:21:58.575Z,5.80
2017-12-29T22:24:01.262Z,5.10
2017-12-29T22:26:04.695Z,5.73
2017-12-29T22:28:08.123Z,4.97
2017-12-29T22:30:10.796Z,4.70
2017-12-29T22:32:13.452Z,4.63
2017-12-29T22:34:16.114Z,5.23
2017-12-29T22:36:19.556Z,5.03
2017-12-29T22:38:22.234Z,4.30
2017-12-29T22:40:24.928Z,4.70
2017-12-29T22:42:27.648Z,4.80
2017-12-29T22:44:31.045Z,4.60
2017-12-29T22:46:33.698Z,4.73
2017-12-29T22:48:36.376Z,4.23
2017-12-29T22:50:39.796Z,4.13
2017-12-29T22:52:42.446Z,4.27
2017-12-29T22:54:45.881Z,4.53
2017-12-29T22:56:48.536Z,4.10
2017-12-29T22:58:51.169Z,4.87
2017-12-29T23:00:53.836Z,4.00
2017-12-29T23:02:56.495Z,4.13
2017-12-29T23:04:59.135Z,4.70
2017-12-29T23:07:01.842Z,4.17
2017-12-29T23:09:04.547Z,4.23
2017-12-29T23:11:07.197Z,3.13
2017-12-29T23:13:09.886Z,3.80
2017-12-29T23:15:12.541Z,3.43
2017-12-29T23:17:15.198Z,4.27
2017-12-29T23:19:17.868Z,3.57
2017-12-29T23:21:20.510Z,3.00
2017-12-29T23:23:23.155Z,3.30
2017-12-29T23:25:25.853Z,2.93
2017-12-29T23:27:28.704Z,2.90
2017-12-29T23:29:31.373Z,2.70
2017-12-29T23:31:34.063Z,2.93
2017-12-29T23:33:36.706Z,3.17
2017-12-29T23:35:39.359Z,2.63
2017-12-29T23:37:42.019Z,2.83
2017-12-29T23:39:44.669Z,3.53
2017-12-29T23:41:47.313Z,2.53
2017-12-29T23:43:51.034Z,3.40
2017-12-29T23:45:53.683Z,3.07
2017-12-29T23:47:56.315Z,2.77
2017-12-29T23:49:58.995Z,2.97
2017-12-29T23:52:01.650Z,3.10
2017-12-29T23:54:04.287Z,3.03
2017-12-29T23:56:06.964Z,3.67
2017-12-29T23:58:09.618Z,2.70
