createdAt,value
2022-08-03T03:24:33.505Z,0.00
2022-08-03T03:25:33.500Z,0.00
2022-08-03T03:26:33.484Z,0.00
2022-08-03T03:27:33.473Z,0.00
2022-08-03T03:34:33.397Z,0.00
2022-08-03T03:35:39.013Z,0.00
2022-08-03T03:36:34.399Z,0.00
2022-08-03T03:40:33.336Z,0.00
2022-08-03T03:41:33.832Z,0.00
2022-08-03T03:42:33.319Z,0.00
2022-08-03T03:43:33.305Z,0.00
2022-08-03T03:44:33.296Z,0.00
2022-08-03T03:45:33.287Z,0.00
2022-08-03T03:46:33.279Z,0.00
2022-08-03T03:47:33.266Z,0.00
2022-08-03T03:48:33.255Z,0.00
2022-08-03T03:49:33.293Z,0.00
2022-08-03T03:50:33.236Z,0.00
2022-08-03T03:51:33.223Z,0.00
2022-08-03T03:52:33.209Z,0.00
2022-08-03T03:53:33.203Z,0.00
2022-08-03T03:54:33.193Z,0.00
2022-08-03T03:55:33.185Z,0.00
2022-08-03T03:56:33.172Z,0.00
2022-08-03T03:57:33.160Z,0.00
2022-08-03T03:58:33.155Z,0.00
2022-08-03T03:59:33.142Z,0.00
2022-08-03T04:00:33.189Z,0.00
2022-08-03T04:01:33.120Z,0.00
2022-08-03T04:02:33.111Z,0.00
2022-08-03T04:03:33.103Z,0.00
2022-08-03T04:04:33.092Z,0.00
2022-08-03T04:05:33.081Z,0.00
2022-08-03T04:06:33.073Z,0.00
2022-08-03T04:07:33.056Z,0.00
2022-08-03T04:08:33.051Z,0.00
2022-08-03T04:09:33.034Z,0.00
2022-08-03T04:10:33.026Z,5.62
2022-08-03T04:11:33.017Z,5.62
2022-08-03T04:12:33.002Z,5.62
2022-08-03T04:13:33.002Z,5.62
2022-08-03T04:14:32.981Z,5.62
2022-08-03T04:15:32.975Z,5.62
2022-08-03T04:16:32.964Z,5.62
2022-08-03T04:17:32.953Z,5.62
2022-08-03T04:18:32.944Z,11.25
2022-08-03T04:19:32.932Z,11.25
2022-08-03T04:20:32.920Z,11.25
2022-08-03T04:21:32.913Z,11.25
2022-08-03T04:22:32.902Z,11.25
2022-08-03T04:23:32.893Z,11.25
2022-08-03T04:24:32.880Z,11.25
2022-08-03T04:25:32.874Z,11.25
2022-08-03T04:26:32.910Z,16.87
2022-08-03T04:27:32.850Z,16.87
2022-08-03T04:28:32.838Z,16.87
2022-08-03T04:29:32.829Z,16.87
2022-08-03T04:30:32.818Z,16.87
2022-08-03T04:31:32.807Z,16.87
2022-08-03T04:32:32.801Z,22.50
2022-08-03T04:33:32.791Z,22.50
2022-08-03T04:34:32.881Z,22.50
2022-08-03T04:35:58.658Z,22.50
2022-08-03T04:36:33.779Z,22.50
2022-08-03T04:37:32.751Z,22.50
2022-08-03T04:38:32.740Z,22.50
2022-08-03T04:39:32.778Z,28.12
2022-08-03T04:40:32.720Z,28.12
2022-08-03T04:41:32.705Z,28.12
2022-08-03T04:42:33.717Z,28.12
2022-08-03T04:43:32.689Z,28.12
2022-08-03T04:44:32.675Z,28.12
2022-08-03T04:45:32.667Z,33.75
2022-08-03T04:46:32.656Z,33.75
2022-08-03T04:47:32.749Z,33.75
2022-08-03T04:48:32.635Z,33.75
2022-08-03T04:49:32.695Z,33.75
2022-08-03T04:50:32.618Z,33.75
2022-08-03T04:51:32.605Z,39.37
2022-08-03T04:52:32.591Z,39.37
2022-08-03T04:53:32.583Z,39.37
2022-08-03T04:54:32.572Z,39.37
2022-08-03T04:55:32.561Z,39.37
2022-08-03T04:56:32.551Z,39.37
2022-08-03T04:57:32.551Z,45.00
2022-08-03T04:58:32.533Z,45.00
2022-08-03T04:59:32.526Z,45.00
2022-08-03T05:00:32.511Z,45.00
2022-08-03T05:01:32.650Z,45.00
2022-08-03T05:02:32.540Z,45.00
2022-08-03T05:03:32.484Z,50.62
2022-08-03T05:04:32.571Z,50.62
2022-08-03T05:05:48.976Z,50.62
2022-08-03T05:06:33.480Z,50.62
2022-08-03T05:07:36.227Z,50.62
2022-08-03T05:08:32.432Z,50.62
2022-08-03T05:09:49.994Z,50.62
2022-08-03T05:10:32.412Z,56.25
2022-08-03T05:11:32.403Z,56.25
2022-08-03T05:12:33.146Z,56.25
2022-08-03T05:13:32.383Z,56.25
2022-08-03T05:14:32.372Z,56.25
2022-08-03T05:15:32.413Z,56.25
2022-08-03T05:16:32.351Z,61.87
2022-08-03T05:17:32.341Z,61.87
2022-08-03T05:18:32.437Z,61.87
2022-08-03T05:19:32.320Z,61.87
2022-08-03T05:20:32.311Z,61.87
2022-08-03T05:21:52.113Z,61.87
2022-08-03T05:22:32.291Z,61.87
2022-08-03T05:23:32.284Z,61.87
2022-08-03T05:24:32.271Z,61.87
2022-08-03T05:25:32.266Z,67.50
2022-08-03T05:26:32.271Z,67.50
2022-08-03T05:27:32.251Z,67.50
2022-08-03T05:28:32.232Z,67.50
2022-08-03T05:29:32.320Z,67.50
2022-08-03T05:30:34.133Z,67.50
2022-08-03T05:31:32.200Z,67.50
2022-08-03T05:32:32.190Z,67.50
2022-08-03T05:33:32.181Z,73.12
2022-08-03T05:34:32.221Z,73.12
2022-08-03T05:36:01.701Z,73.12
2022-08-03T05:36:32.149Z,73.12
2022-08-03T05:37:32.141Z,73.12
2022-08-03T05:38:34.628Z,73.12
2022-08-03T05:39:32.117Z,73.12
2022-08-03T05:40:32.106Z,73.12
2022-08-03T05:41:36.585Z,73.12
2022-08-03T05:42:32.082Z,78.75
2022-08-03T05:43:32.078Z,78.75
2022-08-03T05:44:32.066Z,78.75
2022-08-03T05:45:32.055Z,78.75
2022-08-03T05:46:32.046Z,78.75
2022-08-03T05:47:32.035Z,78.75
2022-08-03T05:48:32.020Z,78.75
2022-08-03T05:49:32.049Z,78.75
2022-08-03T05:50:32.001Z,84.37
2022-08-03T05:51:31.987Z,84.37
2022-08-03T05:52:31.979Z,84.37
2022-08-03T05:53:31.967Z,84.37
2022-08-03T05:54:56.186Z,84.37
2022-08-03T05:55:32.967Z,84.37
2022-08-03T05:56:31.936Z,84.37
2022-08-03T05:57:31.924Z,84.37
2022-08-03T05:58:31.914Z,84.37
2022-08-03T05:59:38.860Z,84.37
2022-08-03T06:00:32.915Z,90.00
2022-08-03T06:01:31.924Z,90.00
2022-08-03T06:02:31.869Z,90.00
2022-08-03T06:03:31.862Z,90.00
2022-08-03T06:04:31.851Z,90.00
2022-08-03T06:05:31.839Z,90.00
2022-08-03T06:06:32.404Z,90.00
2022-08-03T06:07:31.819Z,90.00
2022-08-03T06:08:31.809Z,90.00
2022-08-03T06:10:33.275Z,90.00
2022-08-03T06:10:37.241Z,90.00
2022-08-03T06:11:31.777Z,95.62
2022-08-03T06:12:31.766Z,95.62
2022-08-03T06:13:31.754Z,95.62
2022-08-03T06:14:31.743Z,95.62
2022-08-03T06:15:31.731Z,95.62
2022-08-03T06:16:31.721Z,95.62
2022-08-03T06:17:37.368Z,95.62
2022-08-03T06:18:32.927Z,95.62
2022-08-03T06:19:31.693Z,95.62
2022-08-03T06:20:31.685Z,95.62
2022-08-03T06:21:31.671Z,95.62
2022-08-03T06:22:31.658Z,95.62
2022-08-03T06:23:52.893Z,95.62
2022-08-03T06:24:32.659Z,95.62
2022-08-03T06:25:31.626Z,101.25
2022-08-03T06:26:31.618Z,101.25
2022-08-03T06:27:37.399Z,101.25
2022-08-03T06:28:51.678Z,101.25
2022-08-03T06:29:32.606Z,101.25
2022-08-03T06:30:31.574Z,101.25
2022-08-03T06:31:33.142Z,101.25
2022-08-03T06:32:31.560Z,101.25
2022-08-03T06:34:30.508Z,101.25
2022-08-03T06:34:35.769Z,101.25
2022-08-03T06:35:31.520Z,101.25
2022-08-03T06:36:31.512Z,101.25
2022-08-03T06:37:31.500Z,106.87
2022-08-03T06:38:31.489Z,106.87
2022-08-03T06:39:31.481Z,106.87
2022-08-03T06:40:31.483Z,106.87
2022-08-03T06:41:31.458Z,106.87
2022-08-03T06:42:32.469Z,106.87
2022-08-03T06:43:31.435Z,106.87
2022-08-03T06:44:31.427Z,106.87
2022-08-03T06:45:31.727Z,106.87
2022-08-03T06:46:31.408Z,112.50
2022-08-03T06:47:31.396Z,112.50
2022-08-03T06:48:31.384Z,112.50
2022-08-03T06:49:31.411Z,112.50
2022-08-03T06:50:31.370Z,112.50
2022-08-03T06:52:04.538Z,112.50
2022-08-03T06:52:37.693Z,112.50
2022-08-03T06:53:32.354Z,118.12
2022-08-03T06:54:33.217Z,118.12
2022-08-03T06:55:31.316Z,129.37
2022-08-03T06:56:31.309Z,140.62
2022-08-03T06:57:31.298Z,135.00
2022-08-03T06:58:31.288Z,135.00
2022-08-03T07:00:10.822Z,135.00
2022-08-03T07:00:31.261Z,140.62
2022-08-03T07:01:31.343Z,140.62
2022-08-03T07:02:31.242Z,140.62
2022-08-03T07:03:31.241Z,140.62
2022-08-03T07:04:31.224Z,140.62
2022-08-03T07:05:31.225Z,140.62
2022-08-03T07:06:31.203Z,140.62
2022-08-03T07:07:31.198Z,146.25
2022-08-03T07:08:33.388Z,146.25
2022-08-03T07:09:31.171Z,146.25
2022-08-03T07:10:31.164Z,146.25
2022-08-03T07:11:31.152Z,146.25
2022-08-03T07:12:31.142Z,146.25
2022-08-03T07:13:31.131Z,146.25
2022-08-03T07:14:31.166Z,151.87
2022-08-03T07:15:55.421Z,151.87
2022-08-03T07:16:31.098Z,151.87
2022-08-03T07:17:31.108Z,151.87
2022-08-03T07:18:31.078Z,151.87
2022-08-03T07:19:31.068Z,151.87
2022-08-03T07:20:32.705Z,157.50
2022-08-03T07:21:31.050Z,157.50
2022-08-03T07:22:31.039Z,157.50
2022-08-03T07:23:31.030Z,157.50
2022-08-03T07:24:31.019Z,157.50
2022-08-03T07:25:31.008Z,163.12
2022-08-03T07:26:31.001Z,163.12
2022-08-03T07:27:30.989Z,163.12
2022-08-03T07:28:30.978Z,163.12
2022-08-03T07:29:30.966Z,163.12
2022-08-03T07:30:30.959Z,163.12
2022-08-03T07:31:34.269Z,163.12
2022-08-03T07:32:31.038Z,163.12
2022-08-03T07:33:30.930Z,163.12
2022-08-03T07:34:30.919Z,168.75
2022-08-03T07:35:30.906Z,168.75
2022-08-03T07:36:30.897Z,168.75
2022-08-03T07:37:30.888Z,168.75
2022-08-03T07:38:30.879Z,168.75
2022-08-03T07:39:30.867Z,168.75
2022-08-03T07:40:31.944Z,168.75
2022-08-03T07:41:30.849Z,168.75
2022-08-03T07:42:30.836Z,168.75
2022-08-03T07:43:30.826Z,174.37
2022-08-03T07:44:30.815Z,174.37
2022-08-03T07:45:30.801Z,174.37
2022-08-03T07:46:30.796Z,174.37
2022-08-03T07:47:34.832Z,174.37
2022-08-03T07:48:30.778Z,174.37
2022-08-03T07:49:30.880Z,180.00
2022-08-03T07:50:30.752Z,174.37
2022-08-03T07:51:30.746Z,180.00
2022-08-03T07:52:30.731Z,185.62
2022-08-03T07:53:30.722Z,196.87
2022-08-03T07:54:30.714Z,213.75
2022-08-03T07:55:30.710Z,219.37
2022-08-03T07:56:30.693Z,213.75
2022-08-03T07:57:30.685Z,208.12
2022-08-03T07:58:30.678Z,208.12
2022-08-03T07:59:30.666Z,208.12
2022-08-03T08:00:31.689Z,208.12
2022-08-03T08:01:30.722Z,208.12
2022-08-03T08:02:30.633Z,208.12
2022-08-03T08:03:30.623Z,213.75
2022-08-03T08:04:31.630Z,208.12
2022-08-03T08:05:30.603Z,202.50
2022-08-03T08:06:30.596Z,202.50
2022-08-03T08:07:30.582Z,202.50
2022-08-03T08:08:30.571Z,208.12
2022-08-03T08:09:30.561Z,202.50
2022-08-03T08:10:30.552Z,202.50
2022-08-03T08:11:30.542Z,191.25
2022-08-03T08:12:30.533Z,202.50
2022-08-03T08:13:30.523Z,208.12
2022-08-03T08:14:30.514Z,191.25
2022-08-03T08:15:30.507Z,208.12
2022-08-03T08:16:30.492Z,213.75
2022-08-03T08:17:30.485Z,213.75
2022-08-03T08:18:30.469Z,213.75
2022-08-03T08:19:30.678Z,213.75
2022-08-03T08:20:31.671Z,213.75
2022-08-03T08:21:53.633Z,213.75
2022-08-03T08:22:31.480Z,213.75
2022-08-03T08:23:42.854Z,219.37
2022-08-03T08:24:30.413Z,219.37
2022-08-03T08:25:30.402Z,219.37
2022-08-03T08:26:30.397Z,225.00
2022-08-03T08:28:29.648Z,225.00
2022-08-03T08:28:33.743Z,225.00
2022-08-03T08:29:30.364Z,225.00
2022-08-03T08:30:30.357Z,225.00
2022-08-03T08:31:30.345Z,230.62
2022-08-03T08:32:30.335Z,230.62
2022-08-03T08:33:47.883Z,230.62
2022-08-03T08:34:31.335Z,230.62
2022-08-03T08:35:30.302Z,230.62
2022-08-03T08:36:30.290Z,230.62
2022-08-03T08:37:30.282Z,236.25
2022-08-03T08:38:30.273Z,230.62
2022-08-03T08:39:30.261Z,230.62
2022-08-03T08:40:30.251Z,236.25
2022-08-03T08:41:32.153Z,241.87
2022-08-03T08:42:30.233Z,241.87
2022-08-03T08:43:30.219Z,241.87
2022-08-03T08:44:30.211Z,241.87
2022-08-03T08:45:30.292Z,241.87
2022-08-03T08:46:30.189Z,236.25
2022-08-03T08:47:30.178Z,236.25
2022-08-03T08:48:31.194Z,236.25
2022-08-03T08:49:30.333Z,236.25
2022-08-03T08:50:30.217Z,236.25
2022-08-03T08:51:54.536Z,241.87
2022-08-03T08:52:32.155Z,241.87
2022-08-03T08:53:30.125Z,247.50
2022-08-03T08:54:30.113Z,253.12
2022-08-03T08:55:30.228Z,253.12
2022-08-03T08:56:30.095Z,253.12
2022-08-03T08:57:42.266Z,247.50
2022-08-03T08:58:30.079Z,253.12
2022-08-03T08:59:47.620Z,247.50
2022-08-03T09:00:31.078Z,241.87
2022-08-03T09:01:30.115Z,241.87
2022-08-03T09:02:30.038Z,241.87
2022-08-03T09:03:31.062Z,241.87
2022-08-03T09:04:30.020Z,247.50
2022-08-03T09:05:53.944Z,247.50
2022-08-03T09:06:31.019Z,241.87
2022-08-03T09:07:30.402Z,241.87
2022-08-03T09:08:30.001Z,236.25
2022-08-03T09:10:04.815Z,236.25
2022-08-03T09:10:30.988Z,236.25
2022-08-03T09:12:00.991Z,236.25
2022-08-03T09:12:41.853Z,236.25
2022-08-03T09:13:30.951Z,236.25
2022-08-03T09:14:36.697Z,236.25
2022-08-03T09:15:30.933Z,236.25
2022-08-03T09:16:29.905Z,236.25
2022-08-03T09:17:29.896Z,236.25
2022-08-03T09:18:32.206Z,236.25
2022-08-03T09:19:29.878Z,236.25
2022-08-03T09:20:29.868Z,236.25
2022-08-03T09:21:32.498Z,241.87
2022-08-03T09:22:29.847Z,241.87
2022-08-03T09:23:51.653Z,241.87
2022-08-03T09:24:41.204Z,241.87
2022-08-03T09:25:30.842Z,241.87
2022-08-03T09:26:29.810Z,241.87
2022-08-03T09:27:29.799Z,241.87
2022-08-03T09:29:00.037Z,241.87
2022-08-03T09:29:30.803Z,241.87
2022-08-03T09:30:34.066Z,247.50
2022-08-03T09:31:29.775Z,247.50
2022-08-03T09:32:29.752Z,247.50
2022-08-03T09:33:36.176Z,247.50
2022-08-03T09:34:30.754Z,247.50
2022-08-03T09:35:53.691Z,247.50
2022-08-03T09:36:30.739Z,247.50
2022-08-03T09:38:12.680Z,247.50
2022-08-03T09:38:30.716Z,247.50
2022-08-03T09:39:41.361Z,247.50
2022-08-03T09:40:30.705Z,247.50
2022-08-03T09:41:29.672Z,247.50
2022-08-03T09:42:29.664Z,247.50
2022-08-03T09:43:29.653Z,253.12
2022-08-03T09:44:29.644Z,253.12
2022-08-03T09:45:29.635Z,253.12
2022-08-03T09:46:29.628Z,253.12
2022-08-03T09:47:29.621Z,253.12
2022-08-03T09:48:29.613Z,253.12
2022-08-03T09:49:29.628Z,258.75
2022-08-03T09:50:29.587Z,258.75
2022-08-03T09:52:25.895Z,258.75
2022-08-03T09:52:39.439Z,258.75
2022-08-03T09:53:30.584Z,258.75
2022-08-03T09:54:29.559Z,264.37
2022-08-03T09:56:33.818Z,264.37
2022-08-03T09:56:36.435Z,264.37
2022-08-03T09:57:30.547Z,270.00
2022-08-03T09:58:29.520Z,270.00
2022-08-03T09:59:29.526Z,270.00
2022-08-03T10:00:29.499Z,270.00
2022-08-03T10:01:29.547Z,270.00
2022-08-03T10:02:29.483Z,275.62
2022-08-03T10:03:29.475Z,275.62
2022-08-03T10:04:29.471Z,275.62
2022-08-03T10:05:29.455Z,275.62
2022-08-03T10:06:29.447Z,275.62
2022-08-03T10:07:29.435Z,275.62
2022-08-03T10:08:29.428Z,281.25
2022-08-03T10:09:29.418Z,281.25
2022-08-03T10:10:32.038Z,281.25
2022-08-03T10:11:29.403Z,281.25
2022-08-03T10:12:29.393Z,275.62
2022-08-03T10:13:29.383Z,258.75
2022-08-03T10:14:29.378Z,264.37
2022-08-03T10:16:23.181Z,286.87
2022-08-03T10:16:30.377Z,286.87
2022-08-03T10:17:29.351Z,292.50
2022-08-03T10:18:29.341Z,292.50
2022-08-03T10:19:29.334Z,292.50
2022-08-03T10:20:29.325Z,292.50
2022-08-03T10:21:29.321Z,292.50
2022-08-03T10:22:29.303Z,298.12
2022-08-03T10:23:33.434Z,298.12
2022-08-03T10:24:29.284Z,298.12
2022-08-03T10:25:33.376Z,303.75
2022-08-03T10:26:29.271Z,309.37
2022-08-03T10:27:29.260Z,253.12
2022-08-03T10:28:29.250Z,309.37
2022-08-03T10:29:29.244Z,213.75
2022-08-03T10:30:29.235Z,208.12
2022-08-03T10:31:29.225Z,253.12
2022-08-03T10:32:29.218Z,331.87
2022-08-03T10:33:49.823Z,337.50
2022-08-03T10:34:30.219Z,331.87
2022-08-03T10:35:29.191Z,331.87
2022-08-03T10:36:29.180Z,343.12
2022-08-03T10:37:29.173Z,360.00
2022-08-03T10:38:29.163Z,365.62
2022-08-03T10:39:29.154Z,371.25
2022-08-03T10:41:29.136Z,405.00
2022-08-03T10:42:29.128Z,393.75
2022-08-03T10:43:29.123Z,405.00
2022-08-03T10:44:29.115Z,410.62
2022-08-03T10:45:29.099Z,405.00
2022-08-03T10:46:29.092Z,405.00
2022-08-03T10:47:29.085Z,405.00
2022-08-03T10:48:29.074Z,371.25
2022-08-03T10:49:35.256Z,326.25
2022-08-03T10:50:29.062Z,213.75
2022-08-03T10:51:29.051Z,258.75
2022-08-03T10:52:32.919Z,399.37
2022-08-03T10:53:30.058Z,421.87
2022-08-03T10:54:29.026Z,416.25
2022-08-03T10:55:29.014Z,421.87
2022-08-03T10:56:44.372Z,416.25
2022-08-03T10:57:30.021Z,416.25
2022-08-03T10:58:30.849Z,438.75
2022-08-03T10:59:28.984Z,438.75
2022-08-03T11:00:29.026Z,472.50
2022-08-03T11:01:33.000Z,472.50
2022-08-03T11:02:29.975Z,478.12
2022-08-03T11:03:28.947Z,495.00
2022-08-03T11:04:28.940Z,303.75
2022-08-03T11:05:28.931Z,241.87
2022-08-03T11:06:28.919Z,438.75
2022-08-03T11:07:28.912Z,478.12
2022-08-03T11:08:28.913Z,444.37
2022-08-03T11:09:28.897Z,247.50
2022-08-03T11:10:28.888Z,236.25
2022-08-03T11:11:28.886Z,241.87
2022-08-03T11:12:31.445Z,264.37
2022-08-03T11:13:28.857Z,517.50
2022-08-03T11:14:28.850Z,523.12
2022-08-03T11:15:28.839Z,540.00
2022-08-03T11:16:28.835Z,551.25
2022-08-03T11:17:28.822Z,556.87
2022-08-03T11:18:28.815Z,556.87
2022-08-03T11:19:28.809Z,545.62
2022-08-03T11:20:28.801Z,573.75
2022-08-03T11:21:30.413Z,568.12
2022-08-03T11:22:28.783Z,585.00
2022-08-03T11:24:05.372Z,562.50
2022-08-03T11:24:29.785Z,601.87
2022-08-03T11:25:53.941Z,590.62
2022-08-03T11:26:28.746Z,596.25
2022-08-03T11:27:28.739Z,596.25
2022-08-03T11:28:28.875Z,579.37
2022-08-03T11:29:28.725Z,292.50
2022-08-03T11:30:28.713Z,427.50
2022-08-03T11:31:52.245Z,556.87
2022-08-03T11:32:29.715Z,264.37
2022-08-03T11:33:28.686Z,258.75
2022-08-03T11:34:28.676Z,573.75
2022-08-03T11:35:28.668Z,585.00
2022-08-03T11:36:32.249Z,596.25
2022-08-03T11:37:33.181Z,607.50
2022-08-03T11:38:28.641Z,596.25
2022-08-03T11:39:28.637Z,579.37
2022-08-03T11:40:28.627Z,624.37
2022-08-03T11:41:28.618Z,658.12
2022-08-03T11:42:28.605Z,663.75
2022-08-03T11:43:31.017Z,669.37
2022-08-03T11:44:28.589Z,646.87
2022-08-03T11:45:28.631Z,635.62
2022-08-03T11:46:29.721Z,669.37
2022-08-03T11:47:28.565Z,669.37
2022-08-03T11:48:28.556Z,635.62
2022-08-03T11:49:28.568Z,675.00
2022-08-03T11:50:28.537Z,714.37
2022-08-03T11:51:28.534Z,720.00
2022-08-03T11:52:28.996Z,675.00
2022-08-03T11:53:28.708Z,686.25
2022-08-03T11:54:28.503Z,714.37
2022-08-03T11:55:30.662Z,714.37
2022-08-03T11:56:28.485Z,725.62
2022-08-03T11:59:09.385Z,725.62
2022-08-03T11:59:18.223Z,731.25
2022-08-03T11:59:28.463Z,714.37
2022-08-03T12:00:28.459Z,720.00
2022-08-03T12:01:28.451Z,720.00
2022-08-03T12:02:28.448Z,781.87
2022-08-03T12:03:28.500Z,798.75
2022-08-03T12:04:28.427Z,770.62
2022-08-03T12:05:28.413Z,748.12
2022-08-03T12:06:28.407Z,725.62
2022-08-03T12:08:03.255Z,776.25
2022-08-03T12:08:29.411Z,776.25
2022-08-03T12:09:28.382Z,556.87
2022-08-03T12:10:28.372Z,506.25
2022-08-03T12:11:28.363Z,618.75
2022-08-03T12:12:28.353Z,787.50
2022-08-03T12:14:43.925Z,798.75
2022-08-03T12:14:49.049Z,804.37
2022-08-03T12:15:29.345Z,776.25
2022-08-03T12:16:28.317Z,753.75
2022-08-03T12:17:28.312Z,781.87
2022-08-03T12:18:28.303Z,849.37
2022-08-03T12:19:28.289Z,675.00
2022-08-03T12:20:35.078Z,849.37
2022-08-03T12:21:29.314Z,298.12
2022-08-03T12:22:28.265Z,281.25
2022-08-03T12:23:28.255Z,748.12
2022-08-03T12:24:28.245Z,714.37
2022-08-03T12:25:38.763Z,281.25
2022-08-03T12:26:29.250Z,270.00
2022-08-03T12:27:28.223Z,315.00
2022-08-03T12:28:36.542Z,759.37
2022-08-03T12:29:29.226Z,770.62
2022-08-03T12:30:28.198Z,573.75
2022-08-03T12:31:28.192Z,748.12
2022-08-03T12:32:28.179Z,292.50
2022-08-03T12:33:28.173Z,286.87
2022-08-03T12:34:30.931Z,286.87
2022-08-03T12:35:28.159Z,286.87
2022-08-03T12:36:28.157Z,298.12
2022-08-03T12:37:28.140Z,826.87
2022-08-03T12:38:29.647Z,843.75
2022-08-03T12:39:28.119Z,855.00
2022-08-03T12:40:28.559Z,832.50
2022-08-03T12:41:28.104Z,838.12
2022-08-03T12:42:28.095Z,838.12
2022-08-03T12:43:28.087Z,838.12
2022-08-03T12:44:28.082Z,883.12
2022-08-03T12:45:28.076Z,843.75
2022-08-03T12:46:28.060Z,826.87
2022-08-03T12:47:28.056Z,838.12
2022-08-03T12:48:28.093Z,838.12
2022-08-03T12:49:28.186Z,843.75
2022-08-03T12:50:28.037Z,871.87
2022-08-03T12:53:04.478Z,928.12
2022-08-03T12:53:08.069Z,928.12
2022-08-03T12:54:05.865Z,950.62
2022-08-03T12:55:05.858Z,900.00
2022-08-03T12:56:06.336Z,821.25
2022-08-03T12:57:05.846Z,787.50
2022-08-03T12:58:05.838Z,843.75
2022-08-03T12:59:40.329Z,860.62
2022-08-03T13:03:39.344Z,855.00
2022-08-03T13:03:41.926Z,860.62
2022-08-03T13:04:36.746Z,860.62
2022-08-03T13:05:36.736Z,860.62
2022-08-03T13:06:36.733Z,871.87
2022-08-03T13:18:09.378Z,894.37
2022-08-03T13:18:10.754Z,894.37
2022-08-03T13:19:17.392Z,866.25
2022-08-03T13:20:10.737Z,320.62
2022-08-03T13:21:10.728Z,624.37
2022-08-03T13:22:45.689Z,860.62
2022-08-03T13:23:50.548Z,821.25
2022-08-03T13:29:52.713Z,961.87
2022-08-03T13:29:54.124Z,961.87
2022-08-03T13:31:36.059Z,888.75
2022-08-03T13:32:07.648Z,900.00
2022-08-03T13:32:54.099Z,528.75
2022-08-03T13:33:54.093Z,720.00
2022-08-03T13:34:54.087Z,360.00
2022-08-03T13:35:54.078Z,461.25
2022-08-03T13:37:10.137Z,343.12
2022-08-03T13:37:55.153Z,371.25
2022-08-03T13:38:54.052Z,506.25
2022-08-03T13:39:59.328Z,461.25
2022-08-03T13:40:54.037Z,753.75
2022-08-03T13:41:54.030Z,427.50
2022-08-03T13:42:54.019Z,360.00
2022-08-03T13:44:12.054Z,343.12
2022-08-03T13:44:55.027Z,343.12
2022-08-03T13:45:57.991Z,337.50
2022-08-03T13:46:53.984Z,343.12
2022-08-03T13:47:53.977Z,343.12
2022-08-03T13:48:53.965Z,736.87
2022-08-03T13:49:59.364Z,765.00
2022-08-03T14:02:28.555Z,956.25
2022-08-03T14:02:30.064Z,939.37
2022-08-03T14:03:29.986Z,376.87
2022-08-03T14:04:29.979Z,922.50
2022-08-03T14:07:14.742Z,916.87
2022-08-03T14:07:16.144Z,900.00
2022-08-03T16:04:46.491Z,956.25
2022-08-03T16:04:48.602Z,961.87
2022-08-03T16:05:47.862Z,883.12
2022-08-03T16:06:47.858Z,843.75
2022-08-03T16:14:44.901Z,821.25
2022-08-03T16:14:52.525Z,815.62
2022-08-03T16:15:43.995Z,832.50
2022-08-03T16:17:19.449Z,787.50
2022-08-03T16:17:42.961Z,759.37
2022-08-03T16:18:42.949Z,793.12
2022-08-03T16:19:42.941Z,810.00
2022-08-03T16:20:42.937Z,781.87
2022-08-03T16:21:48.555Z,759.37
2022-08-03T16:22:43.940Z,742.50
2022-08-03T16:23:42.907Z,731.25
2022-08-03T16:24:42.901Z,748.12
2022-08-03T16:25:42.894Z,725.62
2022-08-03T16:26:42.882Z,703.12
2022-08-03T16:28:03.316Z,697.50
2022-08-03T16:28:43.890Z,742.50
2022-08-03T16:29:42.861Z,759.37
2022-08-03T16:30:42.856Z,748.12
2022-08-03T16:31:51.117Z,765.00
2022-08-03T16:32:43.862Z,731.25
2022-08-03T16:33:42.831Z,703.12
2022-08-03T16:34:42.820Z,708.75
2022-08-03T16:35:42.811Z,686.25
2022-08-03T16:36:42.807Z,663.75
2022-08-03T16:37:51.764Z,680.62
2022-08-03T16:38:43.810Z,691.87
2022-08-03T16:39:42.779Z,680.62
2022-08-03T16:40:42.770Z,675.00
2022-08-03T16:42:00.437Z,703.12
2022-08-03T16:42:42.754Z,697.50
2022-08-03T16:43:42.744Z,686.25
2022-08-03T16:44:42.737Z,680.62
2022-08-03T16:45:42.731Z,646.87
2022-08-03T16:46:42.719Z,607.50
2022-08-03T16:47:42.709Z,613.12
2022-08-03T16:48:42.703Z,601.87
2022-08-03T16:49:54.297Z,579.37
2022-08-03T16:50:43.705Z,573.75
2022-08-03T16:51:50.456Z,596.25
2022-08-03T16:52:42.666Z,613.12
2022-08-03T16:54:05.520Z,601.87
2022-08-03T16:54:43.678Z,601.87
2022-08-03T16:55:52.292Z,590.62
2022-08-03T16:56:42.636Z,540.00
2022-08-03T16:57:58.539Z,523.12
2022-08-03T16:58:44.446Z,540.00
2022-08-03T16:59:42.610Z,556.87
2022-08-03T17:00:42.610Z,556.87
2022-08-03T17:01:42.778Z,573.75
2022-08-03T17:02:48.071Z,573.75
2022-08-03T17:04:01.765Z,556.87
2022-08-03T17:04:43.589Z,511.87
2022-08-03T17:05:47.220Z,506.25
2022-08-03T17:06:45.048Z,500.62
2022-08-03T17:07:42.540Z,466.87
2022-08-03T17:08:42.534Z,461.25
2022-08-03T17:09:43.544Z,495.00
2022-08-03T17:10:42.515Z,478.12
2022-08-03T17:11:44.135Z,472.50
2022-08-03T17:12:42.499Z,478.12
2022-08-03T17:13:42.491Z,461.25
2022-08-03T17:14:42.485Z,433.12
2022-08-03T17:15:58.229Z,427.50
2022-08-03T17:16:52.100Z,438.75
2022-08-03T17:17:53.497Z,444.37
2022-08-03T17:18:49.513Z,438.75
2022-08-03T17:19:47.227Z,427.50
2022-08-03T17:20:42.671Z,433.12
2022-08-03T17:21:42.418Z,427.50
2022-08-03T17:22:43.431Z,421.87
2022-08-03T17:23:42.401Z,421.87
2022-08-03T17:24:42.420Z,421.87
2022-08-03T17:26:02.038Z,416.25
2022-08-03T17:26:43.470Z,399.37
2022-08-03T17:28:48.175Z,382.50
2022-08-03T17:28:50.190Z,371.25
2022-08-03T17:29:45.182Z,371.25
2022-08-03T17:30:42.343Z,360.00
2022-08-03T17:31:48.827Z,348.75
2022-08-03T17:32:53.499Z,337.50
2022-08-03T17:33:43.336Z,331.87
2022-08-03T17:34:43.327Z,326.25
2022-08-03T17:35:42.295Z,326.25
2022-08-03T17:37:03.284Z,326.25
2022-08-03T17:37:57.947Z,331.87
2022-08-03T17:38:43.287Z,331.87
2022-08-03T17:39:58.075Z,309.37
2022-08-03T17:40:50.023Z,309.37
2022-08-03T17:41:49.064Z,303.75
2022-08-03T17:42:43.301Z,303.75
2022-08-03T17:44:13.909Z,292.50
2022-08-03T17:44:46.514Z,281.25
2022-08-03T17:45:52.991Z,270.00
2022-08-03T17:46:43.221Z,275.62
2022-08-03T17:47:43.664Z,275.62
2022-08-03T17:48:42.272Z,258.75
2022-08-03T17:49:42.170Z,230.62
2022-08-03T17:50:42.162Z,219.37
2022-08-03T17:51:46.407Z,225.00
2022-08-03T17:52:43.163Z,213.75
2022-08-03T17:53:42.134Z,196.87
2022-08-03T17:55:56.227Z,196.87
2022-08-03T17:55:58.553Z,202.50
2022-08-03T17:56:46.464Z,185.62
2022-08-03T17:58:02.695Z,174.37
2022-08-03T17:58:42.092Z,180.00
2022-08-03T17:59:51.336Z,180.00
2022-08-03T18:00:43.397Z,168.75
2022-08-03T18:01:59.299Z,157.50
2022-08-03T18:02:47.672Z,157.50
2022-08-03T18:03:57.684Z,157.50
2022-08-03T18:04:42.030Z,157.50
2022-08-03T18:07:43.025Z,140.62
2022-08-03T18:08:41.993Z,135.00
2022-08-03T18:10:03.484Z,135.00
2022-08-03T18:10:50.199Z,129.37
2022-08-03T18:11:42.987Z,129.37
2022-08-03T18:12:41.958Z,118.12
2022-08-03T18:13:41.946Z,106.87
2022-08-03T18:14:42.955Z,101.25
2022-08-03T18:15:41.930Z,78.75
2022-08-03T18:16:41.920Z,45.00
2022-08-03T18:17:58.356Z,45.00
2022-08-03T18:20:02.050Z,39.37
2022-08-03T18:20:45.568Z,39.37
2022-08-03T18:22:03.056Z,33.75
2022-08-03T18:22:42.882Z,33.75
2022-08-03T18:23:41.852Z,33.75
2022-08-03T18:24:41.844Z,28.12
2022-08-03T18:25:49.364Z,28.12
2022-08-03T18:26:41.821Z,28.12
2022-08-03T18:27:45.994Z,28.12
2022-08-03T18:28:41.802Z,22.50
2022-08-03T18:29:41.800Z,22.50
2022-08-03T18:30:54.326Z,22.50
2022-08-03T18:32:02.301Z,22.50
2022-08-03T18:32:42.779Z,16.87
2022-08-03T18:34:19.212Z,16.87
2022-08-03T18:34:53.685Z,16.87
2022-08-03T18:35:52.800Z,16.87
2022-08-03T18:36:42.742Z,16.87
2022-08-03T18:37:52.107Z,11.25
2022-08-03T18:38:42.725Z,11.25
2022-08-03T18:39:50.207Z,11.25
2022-08-03T18:40:48.680Z,11.25
2022-08-03T18:41:46.432Z,11.25
2022-08-03T18:42:49.479Z,11.25
2022-08-03T18:43:47.262Z,5.62