createdAt,value
2022-09-07T00:00:46.675Z,101434.31
2022-09-07T00:03:17.328Z,101441.00
2022-09-07T00:05:48.519Z,101438.50
2022-09-07T00:08:18.837Z,101441.81
2022-09-07T00:10:57.672Z,101448.28
2022-09-07T00:13:30.437Z,101447.47
2022-09-07T00:16:01.189Z,101455.53
2022-09-07T00:18:33.345Z,101445.63
2022-09-07T00:21:03.739Z,101445.88
2022-09-07T00:23:35.699Z,101444.53
2022-09-07T00:26:10.055Z,101447.16
2022-09-07T00:28:40.238Z,101437.75
2022-09-07T00:31:14.713Z,101423.41
2022-09-07T00:33:44.025Z,101413.84
2022-09-07T00:36:13.704Z,101403.47
2022-09-07T00:38:42.569Z,101399.56
2022-09-07T00:41:13.565Z,101378.06
2022-09-07T00:43:46.497Z,101377.66
2022-09-07T00:46:19.225Z,101373.06
2022-09-07T00:48:59.617Z,101375.41
2022-09-07T00:51:34.458Z,101375.69
2022-09-07T00:54:08.978Z,101365.88
2022-09-07T00:56:42.473Z,101371.25
2022-09-07T00:59:18.839Z,101358.72
2022-09-07T01:01:48.876Z,101358.72
2022-09-07T01:04:18.529Z,101380.03
2022-09-07T01:06:47.442Z,101378.75
2022-09-07T01:09:22.308Z,101381.81
2022-09-07T01:11:53.835Z,101368.13
2022-09-07T01:14:28.017Z,101372.75
2022-09-07T01:17:08.977Z,101368.88
2022-09-07T01:20:36.691Z,101365.44
2022-09-07T01:24:08.383Z,101362.53
2022-09-07T01:27:13.553Z,101368.09
2022-09-07T01:29:54.214Z,101366.81
2022-09-07T01:32:31.815Z,101360.59
2022-09-07T01:35:08.252Z,101360.50
2022-09-07T01:37:52.934Z,101358.41
2022-09-07T01:40:35.846Z,101347.13
2022-09-07T01:43:11.815Z,101343.03
2022-09-07T01:45:44.828Z,101344.38
2022-09-07T01:48:19.624Z,101353.09
2022-09-07T01:50:55.022Z,101342.69
2022-09-07T01:53:32.358Z,101338.50
2022-09-07T01:56:08.513Z,101330.50
2022-09-07T01:58:44.628Z,101332.44
2022-09-07T02:01:25.567Z,101331.97
2022-09-07T02:04:02.145Z,101331.53
2022-09-07T02:06:42.621Z,101328.88
2022-09-07T02:09:23.639Z,101313.69
2022-09-07T02:11:53.009Z,101318.66
2022-09-07T02:14:32.322Z,101310.34
2022-09-07T02:17:08.718Z,101294.31
2022-09-07T02:19:44.062Z,101295.28
2022-09-07T02:22:17.723Z,101288.06
2022-09-07T02:24:52.879Z,101306.16
2022-09-07T02:27:31.073Z,101304.41
2022-09-07T02:30:00.906Z,101301.03
2022-09-07T02:32:32.636Z,101294.69
2022-09-07T02:35:01.049Z,101299.44
2022-09-07T02:37:32.538Z,101288.56
2022-09-07T02:40:02.250Z,101288.53
2022-09-07T02:42:36.504Z,101293.13
2022-09-07T02:45:10.617Z,101286.84
2022-09-07T02:47:59.985Z,101286.41
2022-09-07T02:50:51.566Z,101299.97
2022-09-07T02:53:39.962Z,101295.63
2022-09-07T02:56:21.573Z,101299.78
2022-09-07T02:58:59.534Z,101288.38
2022-09-07T03:01:37.382Z,101280.66
2022-09-07T03:04:15.433Z,101277.22
2022-09-07T03:06:51.186Z,101281.69
2022-09-07T03:09:27.642Z,101279.31
2022-09-07T03:11:58.822Z,101286.50
2022-09-07T03:14:30.611Z,101290.22
2022-09-07T03:16:59.495Z,101292.19
2022-09-07T03:19:29.826Z,101288.13
2022-09-07T03:21:59.897Z,101289.25
2022-09-07T03:24:29.697Z,101290.81
2022-09-07T03:27:01.984Z,101289.25
2022-09-07T03:29:31.786Z,101292.53
2022-09-07T03:32:01.689Z,101286.09
2022-09-07T03:34:32.355Z,101287.50
2022-09-07T03:37:01.768Z,101278.72
2022-09-07T03:39:31.096Z,101276.09
2022-09-07T03:42:00.624Z,101277.63
2022-09-07T03:44:30.136Z,101283.75
2022-09-07T03:46:59.019Z,101286.75
2022-09-07T03:49:28.082Z,101286.66
2022-09-07T03:51:59.991Z,101286.94
2022-09-07T03:54:28.687Z,101296.69
2022-09-07T03:56:57.682Z,101282.66
2022-09-07T03:59:27.786Z,101283.25
2022-09-07T04:01:56.866Z,101278.56
2022-09-07T04:04:30.486Z,101279.91
2022-09-07T04:07:03.165Z,101267.56
2022-09-07T04:09:32.551Z,101272.56
2022-09-07T04:12:01.248Z,101261.41
2022-09-07T04:14:31.305Z,101262.44
2022-09-07T04:17:09.008Z,101255.56
2022-09-07T04:19:39.613Z,101253.63
2022-09-07T04:22:13.311Z,101240.69
2022-09-07T04:24:42.110Z,101245.91
2022-09-07T04:27:12.405Z,101241.22
2022-09-07T04:29:42.674Z,101251.84
2022-09-07T04:32:15.513Z,101249.44
2022-09-07T04:34:45.321Z,101248.72
2022-09-07T04:37:15.728Z,101238.69
2022-09-07T04:39:44.786Z,101236.03
2022-09-07T04:42:14.976Z,101240.50
2022-09-07T04:44:43.827Z,101236.03
2022-09-07T04:47:12.650Z,101239.63
2022-09-07T04:49:42.457Z,101243.09
2022-09-07T04:52:11.851Z,101248.19
2022-09-07T04:54:43.553Z,101251.97
2022-09-07T04:57:15.602Z,101257.13
2022-09-07T04:59:44.569Z,101259.50
2022-09-07T05:02:16.196Z,101261.25
2022-09-07T05:04:45.814Z,101265.19
2022-09-07T05:07:15.848Z,101259.69
2022-09-07T05:09:50.296Z,101262.78
2022-09-07T05:12:19.559Z,101258.84
2022-09-07T05:14:54.123Z,101259.88
2022-09-07T05:20:18.418Z,101278.25
2022-09-07T05:22:48.766Z,101277.69
2022-09-07T05:25:18.917Z,101272.53
2022-09-07T05:27:47.507Z,101281.00
2022-09-07T05:33:08.033Z,101271.84
2022-09-07T05:35:37.296Z,101277.41
2022-09-07T05:38:05.697Z,101264.31
2022-09-07T05:40:40.405Z,101274.16
2022-09-07T05:43:10.419Z,101275.03
2022-09-07T05:45:38.959Z,101273.47
2022-09-07T05:48:10.190Z,101263.97
2022-09-07T05:50:38.736Z,101256.78
2022-09-07T05:53:07.728Z,101261.59
2022-09-07T05:55:37.748Z,101248.41
2022-09-07T05:58:06.297Z,101237.25
2022-09-07T06:00:34.915Z,101248.03
2022-09-07T06:03:03.798Z,101265.00
2022-09-07T06:05:32.658Z,101261.56
2022-09-07T06:08:01.915Z,101261.25
2022-09-07T06:10:44.887Z,101259.69
2022-09-07T06:13:13.593Z,101258.47
2022-09-07T06:15:42.278Z,101260.91
2022-09-07T06:18:10.992Z,101265.88
2022-09-07T06:20:39.554Z,101264.63
2022-09-07T06:23:08.491Z,101272.97
2022-09-07T06:25:38.466Z,101278.13
2022-09-07T06:28:06.852Z,101275.44
2022-09-07T06:30:35.352Z,101282.59
2022-09-07T06:33:03.947Z,101286.88
2022-09-07T06:35:32.388Z,101302.19
2022-09-07T06:38:00.889Z,101299.75
2022-09-07T06:40:29.379Z,101293.19
2022-09-07T06:42:59.635Z,101304.31
2022-09-07T06:45:29.399Z,101297.88
2022-09-07T06:47:58.528Z,101305.41
2022-09-07T06:50:37.015Z,101301.38
2022-09-07T06:55:54.973Z,101315.41
2022-09-07T06:58:32.670Z,101316.66
2022-09-07T07:01:06.675Z,101321.25
2022-09-07T07:03:35.237Z,101316.94
2022-09-07T07:06:04.288Z,101322.44
2022-09-07T07:08:33.621Z,101312.22
2022-09-07T07:11:04.021Z,101316.72
2022-09-07T07:13:34.627Z,101309.94
2022-09-07T07:16:05.328Z,101311.28
2022-09-07T07:18:34.311Z,101317.34
2022-09-07T07:21:04.822Z,101324.00
2022-09-07T07:23:34.563Z,101329.34
2022-09-07T07:26:04.277Z,101329.69
2022-09-07T07:31:26.061Z,101328.13
2022-09-07T07:33:55.583Z,101327.28
2022-09-07T07:36:25.870Z,101321.13
2022-09-07T07:44:22.947Z,101332.47
2022-09-07T07:46:57.393Z,101336.34
2022-09-07T07:49:26.937Z,101339.69
2022-09-07T07:54:48.313Z,101353.88
2022-09-07T07:57:19.190Z,101349.91
2022-09-07T07:59:49.553Z,101351.44
2022-09-07T08:02:18.833Z,101348.91
2022-09-07T08:04:47.784Z,101356.28
2022-09-07T08:07:16.981Z,101354.41
2022-09-07T08:09:47.810Z,101368.19
2022-09-07T08:12:19.058Z,101351.31
2022-09-07T08:14:50.227Z,101367.66
2022-09-07T08:17:19.191Z,101360.91
2022-09-07T08:19:48.281Z,101360.78
2022-09-07T08:22:16.891Z,101363.66
2022-09-07T08:24:45.370Z,101359.31
2022-09-07T08:27:13.883Z,101359.00
2022-09-07T08:29:44.941Z,101360.38
2022-09-07T08:32:14.886Z,101370.25
2022-09-07T08:34:43.475Z,101361.97
2022-09-07T08:37:12.444Z,101365.53
2022-09-07T08:39:42.041Z,101365.06
2022-09-07T08:42:30.697Z,101362.56
2022-09-07T08:45:04.026Z,101366.81
2022-09-07T08:47:41.592Z,101363.59
2022-09-07T08:50:18.394Z,101361.16
2022-09-07T08:52:52.490Z,101353.69
2022-09-07T08:55:30.461Z,101371.59
2022-09-07T08:58:27.042Z,101368.22
2022-09-07T09:06:53.850Z,101354.72
2022-09-07T09:09:37.711Z,101356.22
2022-09-07T09:12:18.803Z,101350.28
2022-09-07T09:15:04.531Z,101354.53
2022-09-07T09:17:40.630Z,101354.97
2022-09-07T09:20:25.986Z,101352.34
2022-09-07T09:23:02.150Z,101355.69
2022-09-07T09:25:34.605Z,101349.66
2022-09-07T09:28:03.708Z,101350.44
2022-09-07T09:30:32.203Z,101346.56
2022-09-07T09:33:20.330Z,101351.53
2022-09-07T09:35:51.779Z,101351.31
2022-09-07T09:38:33.639Z,101359.78
2022-09-07T09:41:07.059Z,101357.91
2022-09-07T09:43:46.796Z,101363.91
2022-09-07T09:46:23.924Z,101359.38
2022-09-07T09:48:57.996Z,101352.72
2022-09-07T09:54:27.223Z,101364.38
2022-09-07T09:56:55.433Z,101360.63
2022-09-07T10:05:29.582Z,101346.19
2022-09-07T10:07:59.469Z,101352.47
2022-09-07T10:10:29.512Z,101351.78
2022-09-07T10:12:58.166Z,101350.03
2022-09-07T10:15:32.843Z,101357.84
2022-09-07T10:18:05.848Z,101358.13
2022-09-07T10:20:38.196Z,101348.88
2022-09-07T10:23:23.670Z,101360.19
2022-09-07T10:25:52.106Z,101354.47
2022-09-07T10:28:22.537Z,101356.00
2022-09-07T10:31:15.312Z,101356.88
2022-09-07T10:36:50.747Z,101345.97
2022-09-07T10:39:26.744Z,101355.00
2022-09-07T10:42:06.005Z,101359.53
2022-09-07T10:44:53.337Z,101352.34
2022-09-07T10:47:35.346Z,101359.91
2022-09-07T10:50:24.900Z,101348.16
2022-09-07T10:53:18.082Z,101346.59
2022-09-07T10:56:05.301Z,101353.25
2022-09-07T10:59:07.631Z,101337.50
2022-09-07T11:01:52.255Z,101332.81
2022-09-07T11:04:47.331Z,101343.06
2022-09-07T11:07:45.620Z,101330.03
2022-09-07T11:10:26.506Z,101324.97
2022-09-07T11:13:02.135Z,101332.81
2022-09-07T11:15:34.120Z,101327.47
2022-09-07T11:18:09.798Z,101325.78
2022-09-07T11:20:45.584Z,101329.59
2022-09-07T11:23:21.928Z,101335.88
2022-09-07T11:26:02.790Z,101329.59
2022-09-07T11:28:42.427Z,101334.34
2022-09-07T11:31:20.619Z,101340.47
2022-09-07T11:36:56.313Z,101335.88
2022-09-07T11:39:35.173Z,101336.41
2022-09-07T11:45:07.511Z,101333.38
2022-09-07T11:47:43.243Z,101335.06
2022-09-07T11:50:18.493Z,101329.97
2022-09-07T11:52:53.597Z,101325.81
2022-09-07T11:55:27.286Z,101326.03
2022-09-07T11:58:44.645Z,101323.44
2022-09-07T12:01:28.956Z,101310.53
2022-09-07T12:04:30.755Z,101319.50
2022-09-07T12:07:29.158Z,101323.53
2022-09-07T12:10:33.329Z,101320.16
2022-09-07T12:14:01.412Z,101319.78
2022-09-07T12:16:52.244Z,101317.22
2022-09-07T12:19:23.465Z,101320.97
2022-09-07T12:21:58.009Z,101324.16
2022-09-07T12:24:43.368Z,101305.75
2022-09-07T12:27:43.821Z,101316.34
2022-09-07T12:30:55.501Z,101319.28
2022-09-07T12:33:32.732Z,101305.09
2022-09-07T12:36:02.439Z,101307.97
2022-09-07T12:39:18.483Z,101312.41
2022-09-07T12:42:32.002Z,101302.06
2022-09-07T12:44:40.123Z,101306.06
2022-09-07T12:47:30.562Z,101300.28
2022-09-07T12:50:25.867Z,101298.44
2022-09-07T12:53:31.756Z,101296.38
2022-09-07T12:56:33.857Z,101296.81
2022-09-07T12:59:30.569Z,101290.31
2022-09-07T13:02:12.862Z,101286.72
2022-09-07T13:05:04.798Z,101285.59
2022-09-07T13:08:15.203Z,101278.81
2022-09-07T13:10:44.689Z,101281.06
2022-09-07T13:20:06.074Z,101268.56
2022-09-07T13:23:11.872Z,101266.47
2022-09-07T13:25:50.767Z,101262.25
2022-09-07T13:28:28.674Z,101257.78
2022-09-07T13:31:24.908Z,101247.28
2022-09-07T13:33:54.600Z,101256.19
2022-09-07T13:36:32.943Z,101257.63
2022-09-07T13:39:01.323Z,101253.00
2022-09-07T13:41:37.512Z,101252.78
2022-09-07T13:44:06.311Z,101239.38
2022-09-07T13:46:57.923Z,101245.41
2022-09-07T13:49:58.656Z,101236.50
2022-09-07T13:52:43.061Z,101239.25
2022-09-07T13:55:32.586Z,101241.81
2022-09-07T13:58:14.522Z,101237.44
2022-09-07T14:00:56.279Z,101239.91
2022-09-07T14:03:29.031Z,101234.28
2022-09-07T14:06:28.244Z,101233.69
2022-09-07T14:08:59.330Z,101239.38
2022-09-07T14:11:30.419Z,101237.06
2022-09-07T14:14:14.655Z,101236.84
2022-09-07T14:16:46.542Z,101237.25
2022-09-07T14:19:24.234Z,101236.47
2022-09-07T14:21:58.450Z,101232.78
2022-09-07T14:24:35.280Z,101228.25
2022-09-07T14:27:05.575Z,101235.63
2022-09-07T14:29:37.350Z,101224.72
2022-09-07T14:32:11.707Z,101220.59
2022-09-07T14:34:40.557Z,101232.31
2022-09-07T14:37:21.221Z,101236.09
2022-09-07T14:39:52.710Z,101221.22
2022-09-07T14:42:24.597Z,101227.03
2022-09-07T14:45:19.821Z,101229.69
2022-09-07T14:47:50.503Z,101225.81
2022-09-07T14:50:23.943Z,101222.59
2022-09-07T14:55:45.996Z,101212.31
2022-09-07T14:58:24.545Z,101226.94
2022-09-07T15:03:59.400Z,101212.75
2022-09-07T15:09:31.629Z,101212.41
2022-09-07T15:12:27.348Z,101206.63
2022-09-07T15:15:12.499Z,101213.34
2022-09-07T15:17:43.711Z,101211.44
2022-09-07T15:20:43.052Z,101207.13
2022-09-07T15:23:15.063Z,101207.38
2022-09-07T15:25:50.519Z,101207.44
2022-09-07T15:34:14.196Z,101197.97
2022-09-07T15:36:47.533Z,101192.44
2022-09-07T15:39:21.373Z,101187.75
2022-09-07T15:41:51.605Z,101191.72
2022-09-07T15:44:24.915Z,101196.31
2022-09-07T15:49:49.462Z,101197.38
2022-09-07T15:52:18.923Z,101189.31
2022-09-07T15:54:47.164Z,101201.97
2022-09-07T16:00:06.019Z,101182.34
2022-09-07T16:05:30.392Z,101186.88
2022-09-07T16:10:55.996Z,101181.84
2022-09-07T16:13:32.750Z,101180.69
2022-09-07T16:16:01.918Z,101179.19
2022-09-07T16:18:31.528Z,101177.34
2022-09-07T16:21:12.321Z,101179.25
2022-09-07T16:23:43.581Z,101184.34
2022-09-07T16:26:12.712Z,101181.38
2022-09-07T16:28:43.076Z,101180.13
2022-09-07T16:31:16.925Z,101179.84
2022-09-07T16:33:46.083Z,101185.03
2022-09-07T16:36:18.312Z,101174.84
2022-09-07T16:38:49.891Z,101182.44
2022-09-07T16:41:21.018Z,101178.28
2022-09-07T16:43:49.371Z,101177.28
2022-09-07T16:46:21.249Z,101172.34
2022-09-07T16:48:51.155Z,101172.75
2022-09-07T16:51:25.191Z,101180.75
2022-09-07T16:53:56.133Z,101167.00
2022-09-07T16:56:27.544Z,101176.59
2022-09-07T16:58:58.394Z,101183.03
2022-09-07T17:01:29.182Z,101173.66
2022-09-07T17:03:57.525Z,101174.72
2022-09-07T17:06:30.218Z,101169.00
2022-09-07T17:08:59.409Z,101159.25
2022-09-07T17:11:30.617Z,101167.41
2022-09-07T17:13:59.711Z,101171.66
2022-09-07T17:16:30.999Z,101172.66
2022-09-07T17:21:53.548Z,101169.19
2022-09-07T17:24:22.285Z,101173.84
2022-09-07T17:26:50.317Z,101173.13
2022-09-07T17:29:18.471Z,101160.31
2022-09-07T17:34:34.787Z,101157.91
2022-09-07T17:37:04.631Z,101158.56
2022-09-07T17:39:32.889Z,101162.50
2022-09-07T17:42:01.186Z,101163.69
2022-09-07T17:44:34.679Z,101168.47
2022-09-07T17:47:04.335Z,101161.69
2022-09-07T17:49:32.670Z,101161.34
2022-09-07T17:52:01.569Z,101160.19
2022-09-07T17:54:31.862Z,101155.16
2022-09-07T17:57:00.121Z,101156.03
2022-09-07T18:02:17.279Z,101154.84
2022-09-07T18:04:45.539Z,101155.31
2022-09-07T18:07:13.746Z,101157.91
2022-09-07T18:09:43.604Z,101154.09
2022-09-07T18:12:11.711Z,101155.81
2022-09-07T18:14:41.066Z,101157.94
2022-09-07T18:17:09.482Z,101153.06
2022-09-07T18:19:38.612Z,101156.88
2022-09-07T18:22:08.604Z,101149.84
2022-09-07T18:24:37.257Z,101156.63
2022-09-07T18:27:07.874Z,101163.25
2022-09-07T18:29:36.249Z,101168.75
2022-09-07T18:32:09.865Z,101160.16
2022-09-07T18:34:41.397Z,101157.38
2022-09-07T18:37:12.083Z,101156.97
2022-09-07T18:39:41.136Z,101151.09
2022-09-07T18:42:11.343Z,101157.13
2022-09-07T18:47:33.493Z,101155.97
2022-09-07T18:50:03.168Z,101147.56
2022-09-07T18:55:32.320Z,101146.88
2022-09-07T18:58:21.661Z,101143.69
2022-09-07T19:00:54.777Z,101161.25
2022-09-07T19:03:23.562Z,101155.19
2022-09-07T19:05:58.215Z,101154.88
2022-09-07T19:08:26.847Z,101158.44
2022-09-07T19:10:55.327Z,101153.41
2022-09-07T19:13:25.363Z,101148.94
2022-09-07T19:15:53.812Z,101148.22
2022-09-07T19:18:22.466Z,101144.41
2022-09-07T19:20:51.357Z,101153.53
2022-09-07T19:23:21.534Z,101143.56
2022-09-07T19:25:50.073Z,101137.50
2022-09-07T19:28:19.120Z,101141.44
2022-09-07T19:30:50.406Z,101148.94
2022-09-07T19:33:19.070Z,101153.69
2022-09-07T19:35:47.562Z,101149.88
2022-09-07T19:38:16.019Z,101158.88
2022-09-07T19:40:44.594Z,101163.38
2022-09-07T19:43:13.004Z,101151.44
2022-09-07T19:45:41.592Z,101159.47
2022-09-07T19:48:11.817Z,101158.44
2022-09-07T19:50:40.356Z,101154.13
2022-09-07T19:53:11.384Z,101155.31
2022-09-07T19:55:40.126Z,101150.78
2022-09-07T19:58:12.166Z,101147.78
2022-09-07T20:00:43.441Z,101143.50
2022-09-07T20:03:17.124Z,101151.47
2022-09-07T20:05:45.792Z,101150.63
2022-09-07T20:08:14.195Z,101144.91
2022-09-07T20:10:43.163Z,101130.16
2022-09-07T20:13:11.969Z,101132.06
2022-09-07T20:15:42.295Z,101135.22
2022-09-07T20:18:12.363Z,101129.34
2022-09-07T20:20:41.529Z,101122.13
2022-09-07T20:23:10.510Z,101121.91
2022-09-07T20:25:38.926Z,101116.53
2022-09-07T20:28:07.620Z,101123.97
2022-09-07T20:30:36.181Z,101114.97
2022-09-07T20:33:05.157Z,101119.84
2022-09-07T20:35:35.344Z,101115.91
2022-09-07T20:38:04.387Z,101110.81
2022-09-07T20:40:33.591Z,101108.34
2022-09-07T20:43:02.027Z,101107.25
2022-09-07T20:45:31.893Z,101105.03
2022-09-07T20:48:04.628Z,101100.31
2022-09-07T20:50:34.749Z,101096.53
2022-09-07T20:53:03.141Z,101100.50
2022-09-07T20:55:31.593Z,101102.50
2022-09-07T20:58:00.059Z,101089.81
2022-09-07T21:00:28.684Z,101089.81
2022-09-07T21:02:58.205Z,101093.16
2022-09-07T21:05:26.890Z,101091.53
2022-09-07T21:07:56.929Z,101086.16
2022-09-07T21:10:25.439Z,101078.13
2022-09-07T21:12:53.731Z,101079.84
2022-09-07T21:15:22.104Z,101089.81
2022-09-07T21:17:50.699Z,101087.53
2022-09-07T21:20:19.265Z,101092.94
2022-09-07T21:22:48.354Z,101103.41
2022-09-07T21:25:18.255Z,101098.50
2022-09-07T21:27:46.756Z,101091.75
2022-09-07T21:30:16.242Z,101090.25
2022-09-07T21:32:44.970Z,101089.31
2022-09-07T21:35:13.722Z,101081.94
2022-09-07T21:37:43.018Z,101089.69
2022-09-07T21:40:12.812Z,101087.13
2022-09-07T21:42:42.915Z,101092.25
2022-09-07T21:45:12.094Z,101079.81
2022-09-07T21:47:40.819Z,101085.38
2022-09-07T21:50:09.848Z,101087.59
2022-09-07T21:52:38.740Z,101074.47
2022-09-07T21:55:09.571Z,101080.28
2022-09-07T21:57:38.414Z,101076.69
2022-09-07T22:00:14.028Z,101069.03
2022-09-07T22:02:42.884Z,101070.22
2022-09-07T22:05:11.764Z,101057.44
2022-09-07T22:07:40.700Z,101065.72
2022-09-07T22:10:10.329Z,101066.72
2022-09-07T22:12:39.018Z,101068.75
2022-09-07T22:15:12.678Z,101070.63
2022-09-07T22:17:45.666Z,101065.91
2022-09-07T22:20:15.354Z,101059.81
2022-09-07T22:22:46.508Z,101059.19
2022-09-07T22:25:15.295Z,101056.13
2022-09-07T22:27:43.863Z,101053.66
2022-09-07T22:30:15.094Z,101057.44
2022-09-07T22:32:47.681Z,101048.50
2022-09-07T22:35:16.627Z,101043.31
2022-09-07T22:37:45.396Z,101033.56
2022-09-07T22:40:14.847Z,101039.03
2022-09-07T22:42:43.564Z,101041.00
2022-09-07T22:45:14.095Z,101030.75
2022-09-07T22:47:43.359Z,101019.56
2022-09-07T22:50:12.077Z,101030.59
2022-09-07T22:52:40.529Z,101029.59
2022-09-07T22:55:10.212Z,101030.59
2022-09-07T22:57:38.518Z,101032.00
2022-09-07T23:00:09.205Z,101029.44
2022-09-07T23:02:38.971Z,101030.28
2022-09-07T23:05:11.303Z,101041.69
2022-09-07T23:07:39.981Z,101026.97
2022-09-07T23:10:09.554Z,101033.78
2022-09-07T23:12:38.293Z,101035.75
2022-09-07T23:15:07.737Z,101022.63
2022-09-07T23:17:36.018Z,101024.78
2022-09-07T23:20:07.152Z,101017.75
2022-09-07T23:22:35.621Z,101017.13
2022-09-07T23:25:04.941Z,101018.66
2022-09-07T23:27:33.574Z,101020.63
2022-09-07T23:30:02.175Z,101021.16
2022-09-07T23:32:30.640Z,101014.47
2022-09-07T23:34:59.270Z,101004.38
2022-09-07T23:37:29.197Z,101005.59
2022-09-07T23:39:57.731Z,100999.81
2022-09-07T23:42:26.255Z,100992.59
2022-09-07T23:44:54.620Z,101001.94
2022-09-07T23:47:23.071Z,100999.81
2022-09-07T23:49:51.415Z,101001.78
2022-09-07T23:52:19.880Z,100988.22
2022-09-07T23:54:50.291Z,100987.91
2022-09-07T23:57:18.799Z,100982.38
2022-09-07T23:59:47.284Z,100972.63
