createdAt,value
2023-04-05T00:00:39.203Z,85.534668
2023-04-05T00:01:47.468Z,85.742188
2023-04-05T00:02:56.130Z,86.05957
2023-04-05T00:04:05.820Z,85.913086
2023-04-05T00:05:13.408Z,85.913086
2023-04-05T00:06:22.099Z,85.601807
2023-04-05T00:07:30.761Z,85.491943
2023-04-05T00:08:39.413Z,85.491943
2023-04-05T00:09:49.063Z,85.388184
2023-04-05T00:10:56.711Z,85.284424
2023-04-05T00:12:04.386Z,85.076904
2023-04-05T00:13:13.133Z,85.491943
2023-04-05T00:14:21.787Z,85.388184
2023-04-05T00:15:29.428Z,84.442139
2023-04-05T00:16:38.208Z,85.284424
2023-04-05T00:17:47.833Z,85.424805
2023-04-05T00:18:57.512Z,85.113525
2023-04-05T00:20:05.166Z,85.534668
2023-04-05T00:21:12.823Z,86.26709
2023-04-05T00:22:22.523Z,86.791992
2023-04-05T00:23:31.188Z,86.37085
2023-04-05T00:24:39.860Z,86.26709
2023-04-05T00:25:49.560Z,86.474609
2023-04-05T00:26:58.249Z,87.420654
2023-04-05T00:28:07.912Z,87.634277
2023-04-05T00:29:15.565Z,86.688232
2023-04-05T00:30:23.216Z,85.534668
2023-04-05T00:31:32.929Z,84.417725
2023-04-05T00:32:41.591Z,84.204102
2023-04-05T00:33:52.234Z,84.454346
2023-04-05T00:35:01.869Z,84.454346
2023-04-05T00:36:10.611Z,84.912109
2023-04-05T00:37:20.222Z,85.546875
2023-04-05T00:38:28.882Z,86.279297
2023-04-05T00:39:36.694Z,87.854004
2023-04-05T00:40:46.343Z,88.171387
2023-04-05T00:41:56.012Z,87.542725
2023-04-05T00:43:04.675Z,87.121582
2023-04-05T00:44:13.399Z,86.700439
2023-04-05T00:45:22.029Z,87.542725
2023-04-05T00:46:31.770Z,87.854004
2023-04-05T00:47:40.432Z,87.329102
2023-04-05T00:48:49.075Z,87.329102
2023-04-05T00:49:58.827Z,87.438965
2023-04-05T00:51:08.430Z,87.750244
2023-04-05T00:52:17.088Z,87.854004
2023-04-05T00:53:25.753Z,87.646484
2023-04-05T00:54:34.403Z,88.067627
2023-04-05T00:55:44.074Z,88.800049
2023-04-05T00:56:53.784Z,89.013672
2023-04-05T00:58:01.436Z,88.48877
2023-04-05T00:59:11.125Z,87.646484
2023-04-05T01:00:19.749Z,88.067627
2023-04-05T01:01:28.437Z,88.275146
2023-04-05T01:02:37.102Z,88.067627
2023-04-05T01:03:46.744Z,87.329102
2023-04-05T01:04:54.404Z,86.279297
2023-04-05T01:06:04.083Z,85.687256
2023-04-05T01:07:14.758Z,86.004639
2023-04-05T01:08:22.383Z,86.846924
2023-04-05T01:09:31.057Z,86.529541
2023-04-05T01:10:39.988Z,87.268066
2023-04-05T01:11:49.410Z,87.475586
2023-04-05T01:12:59.058Z,86.676025
2023-04-05T01:14:07.711Z,85.9375
2023-04-05T01:15:17.360Z,85.662842
2023-04-05T01:16:26.003Z,86.608887
2023-04-05T01:17:34.688Z,87.554932
2023-04-05T01:18:43.344Z,88.079834
2023-04-05T01:19:52.005Z,88.604736
2023-04-05T01:21:01.666Z,89.447021
2023-04-05T01:22:10.382Z,89.764404
2023-04-05T01:23:20.031Z,89.447021
2023-04-05T01:24:29.707Z,89.4104
2023-04-05T01:25:38.367Z,89.51416
2023-04-05T01:26:47.009Z,89.831543
2023-04-05T01:27:55.672Z,89.72168
2023-04-05T01:29:04.312Z,89.61792
2023-04-05T01:30:13.973Z,89.196777
2023-04-05T01:31:21.634Z,88.885498
2023-04-05T01:32:29.294Z,88.671875
2023-04-05T01:33:38.938Z,88.464355
2023-04-05T01:34:47.594Z,88.354492
2023-04-05T01:35:56.421Z,88.775635
2023-04-05T01:37:06.072Z,89.196777
2023-04-05T01:38:15.768Z,89.050293
2023-04-05T01:39:25.412Z,89.050293
2023-04-05T01:40:35.064Z,89.263916
2023-04-05T01:41:42.706Z,88.946533
2023-04-05T01:42:52.398Z,88.62915
2023-04-05T01:44:01.044Z,88.946533
2023-04-05T01:45:09.707Z,89.160156
2023-04-05T01:46:18.372Z,89.367676
2023-04-05T01:47:27.051Z,89.581299
2023-04-05T01:48:36.709Z,89.471436
2023-04-05T01:49:44.368Z,89.160156
2023-04-05T01:50:53.035Z,89.050293
2023-04-05T01:52:02.746Z,88.739014
2023-04-05T01:53:12.413Z,88.525391
2023-04-05T01:54:22.113Z,88.62915
2023-04-05T01:55:32.731Z,88.842773
2023-04-05T01:56:41.382Z,89.263916
2023-04-05T01:57:51.063Z,89.685059
2023-04-05T01:58:59.741Z,89.788818
2023-04-05T02:00:08.393Z,89.788818
2023-04-05T02:01:19.065Z,89.996338
2023-04-05T02:02:28.818Z,90.270996
2023-04-05T02:03:38.532Z,90.270996
2023-04-05T02:04:48.110Z,90.167236
2023-04-05T02:05:56.782Z,89.538574
2023-04-05T02:07:05.452Z,88.909912
2023-04-05T02:08:13.108Z,88.317871
2023-04-05T02:09:21.758Z,88.525391
2023-04-05T02:10:31.468Z,88.739014
2023-04-05T02:11:41.073Z,88.946533
2023-04-05T02:12:50.751Z,89.367676
2023-04-05T02:13:59.418Z,89.471436
2023-04-05T02:15:09.072Z,89.581299
2023-04-05T02:16:18.785Z,89.471436
2023-04-05T02:17:27.406Z,89.324951
2023-04-05T02:18:37.075Z,89.117432
2023-04-05T02:19:46.739Z,89.263916
2023-04-05T02:20:55.408Z,89.263916
2023-04-05T02:22:04.071Z,89.367676
2023-04-05T02:23:12.761Z,89.324951
2023-04-05T02:24:22.420Z,89.117432
2023-04-05T02:25:32.078Z,89.013672
2023-04-05T02:26:39.889Z,89.324951
2023-04-05T02:27:48.520Z,89.324951
2023-04-05T02:28:58.190Z,88.800049
2023-04-05T02:30:05.844Z,88.275146
2023-04-05T02:31:14.544Z,88.378906
2023-04-05T02:32:23.239Z,88.909912
2023-04-05T02:33:32.894Z,89.221191
2023-04-05T02:34:42.570Z,89.013672
2023-04-05T02:35:50.244Z,88.378906
2023-04-05T02:36:59.909Z,87.750244
2023-04-05T02:38:09.566Z,87.329102
2023-04-05T02:39:19.222Z,87.225342
2023-04-05T02:40:27.884Z,87.329102
2023-04-05T02:41:36.546Z,86.950684
2023-04-05T02:42:46.258Z,87.158203
2023-04-05T02:43:55.909Z,87.792969
2023-04-05T02:45:04.587Z,88.214111
2023-04-05T02:46:13.256Z,87.792969
2023-04-05T02:47:22.924Z,87.72583
2023-04-05T02:48:31.583Z,87.82959
2023-04-05T02:49:40.355Z,88.146973
2023-04-05T02:50:49.023Z,88.568115
2023-04-05T02:51:57.671Z,88.775635
2023-04-05T02:53:07.366Z,89.093018
2023-04-05T02:54:16.134Z,89.300537
2023-04-05T02:55:24.787Z,89.4104
2023-04-05T02:56:34.450Z,89.447021
2023-04-05T02:57:44.641Z,89.51416
2023-04-05T02:58:52.844Z,89.660645
2023-04-05T03:00:02.567Z,90.252686
2023-04-05T03:01:11.229Z,90.985107
2023-04-05T03:02:20.152Z,91.19873
2023-04-05T03:03:29.927Z,90.985107
2023-04-05T03:04:38.609Z,90.563965
2023-04-05T03:05:47.268Z,90.142822
2023-04-05T03:06:55.927Z,89.935303
2023-04-05T03:08:04.616Z,90.142822
2023-04-05T03:09:14.273Z,90.106201
2023-04-05T03:10:21.941Z,89.61792
2023-04-05T03:11:31.213Z,89.196777
2023-04-05T03:12:40.285Z,89.61792
2023-04-05T03:13:48.925Z,90.039062
2023-04-05T03:14:58.605Z,89.72168
2023-04-05T03:16:08.257Z,89.61792
2023-04-05T03:17:16.927Z,90.252686
2023-04-05T03:18:26.595Z,90.039062
2023-04-05T03:19:35.233Z,90.039062
2023-04-05T03:20:43.893Z,90.673828
2023-04-05T03:21:53.554Z,90.673828
2023-04-05T03:23:02.269Z,90.142822
2023-04-05T03:24:10.912Z,89.935303
2023-04-05T03:25:19.563Z,89.61792
2023-04-05T03:26:28.209Z,89.61792
2023-04-05T03:27:37.890Z,89.61792
2023-04-05T03:28:45.535Z,89.300537
2023-04-05T03:29:53.185Z,88.989258
2023-04-05T03:31:02.888Z,88.989258
2023-04-05T03:32:12.495Z,88.922119
2023-04-05T03:33:21.186Z,89.135742
2023-04-05T03:34:29.927Z,89.4104
2023-04-05T03:35:38.712Z,89.51416
2023-04-05T03:36:48.252Z,89.556885
2023-04-05T03:37:56.909Z,89.343262
2023-04-05T03:39:04.556Z,89.135742
2023-04-05T03:40:14.194Z,88.818359
2023-04-05T03:41:23.840Z,88.397217
2023-04-05T03:42:33.577Z,88.397217
2023-04-05T03:43:43.232Z,88.397217
2023-04-05T03:44:51.881Z,88.543701
2023-04-05T03:46:01.589Z,88.751221
2023-04-05T03:47:09.229Z,88.964844
2023-04-05T03:48:17.864Z,88.751221
2023-04-05T03:49:27.529Z,88.861084
2023-04-05T03:50:36.163Z,89.385986
2023-04-05T03:51:44.823Z,89.593506
2023-04-05T03:52:53.596Z,89.489746
2023-04-05T03:54:03.252Z,89.489746
2023-04-05T03:55:12.921Z,89.703369
2023-04-05T03:56:21.592Z,89.703369
2023-04-05T03:57:29.254Z,89.910889
2023-04-05T03:58:38.938Z,90.228271
2023-04-05T03:59:47.567Z,90.228271
2023-04-05T04:00:56.276Z,90.014648
2023-04-05T04:02:05.990Z,89.910889
2023-04-05T04:03:15.687Z,89.807129
2023-04-05T04:04:25.311Z,90.124512
2023-04-05T04:05:33.975Z,90.124512
2023-04-05T04:06:41.712Z,90.228271
2023-04-05T04:07:51.409Z,90.332031
2023-04-05T04:09:00.088Z,90.124512
2023-04-05T04:10:09.716Z,89.910889
2023-04-05T04:11:18.376Z,89.703369
2023-04-05T04:12:28.011Z,89.593506
2023-04-05T04:13:37.685Z,89.807129
2023-04-05T04:14:46.352Z,90.124512
2023-04-05T04:15:54.044Z,90.435791
2023-04-05T04:17:03.655Z,90.545654
2023-04-05T04:18:13.326Z,90.435791
2023-04-05T04:19:23.007Z,90.228271
2023-04-05T04:20:32.672Z,90.228271
2023-04-05T04:21:41.312Z,90.332031
2023-04-05T04:22:51.023Z,90.435791
2023-04-05T04:23:58.679Z,90.332031
2023-04-05T04:25:06.400Z,90.228271
2023-04-05T04:26:16.054Z,90.124512
2023-04-05T04:27:24.735Z,90.124512
2023-04-05T04:28:32.473Z,89.953613
2023-04-05T04:29:42.178Z,90.161133
2023-04-05T04:30:51.830Z,90.374756
2023-04-05T04:32:01.694Z,90.478516
2023-04-05T04:33:11.254Z,90.686035
2023-04-05T04:34:20.932Z,90.374756
2023-04-05T04:35:30.680Z,90.057373
2023-04-05T04:36:39.335Z,89.84375
2023-04-05T04:37:49.183Z,89.84375
2023-04-05T04:38:57.883Z,89.953613
2023-04-05T04:40:06.621Z,90.161133
2023-04-05T04:41:16.379Z,90.795898
2023-04-05T04:42:25.114Z,91.113281
2023-04-05T04:43:32.908Z,90.899658
2023-04-05T04:44:43.664Z,90.686035
2023-04-05T04:45:53.359Z,90.582275
2023-04-05T04:47:02.018Z,90.478516
2023-04-05T04:48:10.712Z,90.899658
2023-04-05T04:49:19.367Z,91.320801
2023-04-05T04:50:29.038Z,91.320801
2023-04-05T04:51:39.124Z,91.278076
2023-04-05T04:52:48.968Z,91.174316
2023-04-05T04:53:58.641Z,91.174316
2023-04-05T04:55:07.362Z,90.966797
2023-04-05T04:56:17.051Z,90.966797
2023-04-05T04:57:25.731Z,91.870117
2023-04-05T04:58:34.497Z,94.940186
2023-04-05T04:59:44.142Z,95.635986
2023-04-05T05:00:53.944Z,95.697021
2023-04-05T05:02:02.621Z,94.854736
2023-04-05T05:03:11.400Z,93.426514
2023-04-05T05:04:20.138Z,91.955566
2023-04-05T05:05:28.765Z,91.009521
2023-04-05T05:06:38.438Z,90.313721
2023-04-05T05:07:46.165Z,89.996338
2023-04-05T05:08:53.866Z,89.788818
2023-04-05T05:10:03.559Z,89.685059
2023-04-05T05:11:12.251Z,89.581299
2023-04-05T05:12:20.922Z,89.685059
2023-04-05T05:13:29.612Z,89.685059
2023-04-05T05:14:38.273Z,89.788818
2023-04-05T05:15:47.993Z,89.788818
2023-04-05T05:16:56.722Z,89.581299
2023-04-05T05:18:05.522Z,89.367676
2023-04-05T05:19:15.207Z,89.367676
2023-04-05T05:20:23.849Z,88.842773
2023-04-05T05:21:33.535Z,88.146973
2023-04-05T05:22:42.189Z,88.146973
2023-04-05T05:23:51.907Z,88.146973
2023-04-05T05:25:01.590Z,87.93335
2023-04-05T05:26:09.417Z,88.250732
2023-04-05T05:27:18.204Z,88.354492
2023-04-05T05:28:28.204Z,88.885498
2023-04-05T05:29:36.951Z,89.300537
2023-04-05T05:30:45.730Z,88.989258
2023-04-05T05:31:54.322Z,88.464355
2023-04-05T05:33:04.033Z,88.079834
2023-04-05T05:34:13.677Z,88.397217
2023-04-05T05:35:21.348Z,88.7146
2023-04-05T05:36:30.005Z,89.135742
2023-04-05T05:37:39.675Z,89.51416
2023-04-05T05:38:48.382Z,89.831543
2023-04-05T05:39:58.060Z,89.831543
2023-04-05T05:41:07.736Z,89.72168
2023-04-05T05:42:16.408Z,89.61792
2023-04-05T05:43:26.180Z,89.51416
2023-04-05T05:44:34.875Z,89.4104
2023-04-05T05:45:44.542Z,89.300537
2023-04-05T05:46:54.240Z,89.093018
2023-04-05T05:48:02.983Z,88.989258
2023-04-05T05:49:11.652Z,88.775635
2023-04-05T05:50:21.384Z,88.946533
2023-04-05T05:51:30.016Z,89.050293
2023-04-05T05:52:39.686Z,89.160156
2023-04-05T05:53:48.414Z,89.160156
2023-04-05T05:54:56.059Z,89.013672
2023-04-05T05:56:05.850Z,88.592529
2023-04-05T05:57:14.480Z,87.963867
2023-04-05T05:58:23.186Z,87.750244
2023-04-05T05:59:31.930Z,87.646484
2023-04-05T06:00:40.698Z,87.646484
2023-04-05T06:01:50.246Z,87.39624
2023-04-05T06:03:00.050Z,87.188721
2023-04-05T06:04:08.732Z,87.078857
2023-04-05T06:05:18.361Z,87.188721
2023-04-05T06:06:28.071Z,86.871338
2023-04-05T06:07:37.798Z,86.621094
2023-04-05T06:08:46.512Z,86.724854
2023-04-05T06:09:55.157Z,86.688232
2023-04-05T06:11:04.824Z,86.474609
2023-04-05T06:12:12.516Z,86.26709
2023-04-05T06:13:22.153Z,85.491943
2023-04-05T06:14:31.853Z,85.076904
2023-04-05T06:15:40.518Z,84.93042
2023-04-05T06:16:49.182Z,84.509277
2023-04-05T06:17:58.882Z,84.094238
2023-04-05T06:19:07.690Z,83.526611
2023-04-05T06:20:17.362Z,83.111572
2023-04-05T06:21:26.023Z,83.074951
2023-04-05T06:22:35.716Z,82.861328
2023-04-05T06:23:45.417Z,82.757568
2023-04-05T06:24:54.066Z,82.446289
2023-04-05T06:26:03.749Z,82.196045
2023-04-05T06:27:13.418Z,82.196045
2023-04-05T06:28:24.104Z,82.403564
2023-04-05T06:29:33.779Z,82.299805
2023-04-05T06:30:43.442Z,82.580566
2023-04-05T06:31:53.127Z,81.848145
2023-04-05T06:33:02.874Z,81.530762
2023-04-05T06:34:12.491Z,81.494141
2023-04-05T06:35:22.222Z,81.35376
2023-04-05T06:36:30.902Z,81.35376
2023-04-05T06:37:40.539Z,81.317139
2023-04-05T06:38:50.223Z,81.109619
2023-04-05T06:39:57.875Z,80.999756
2023-04-05T06:41:05.583Z,80.792236
2023-04-05T06:42:15.401Z,80.651855
2023-04-05T06:43:23.966Z,80.236816
2023-04-05T06:44:33.735Z,79.882812
2023-04-05T06:45:43.337Z,79.779053
2023-04-05T06:46:52.091Z,79.364014
2023-04-05T06:48:01.814Z,79.223633
2023-04-05T06:49:11.490Z,79.223633
2023-04-05T06:50:20.182Z,78.80249
2023-04-05T06:51:29.917Z,78.039551
2023-04-05T06:52:39.582Z,77.722168
2023-04-05T06:53:49.238Z,77.581787
2023-04-05T06:54:58.926Z,77.55127
2023-04-05T06:56:07.638Z,76.403809
2023-04-05T06:57:17.349Z,76.263428
2023-04-05T06:58:26.000Z,76.019287
2023-04-05T06:59:34.723Z,75.567627
2023-04-05T07:00:44.416Z,75.048828
2023-04-05T07:01:54.057Z,74.77417
2023-04-05T07:03:03.753Z,72.692871
2023-04-05T07:04:13.419Z,71.929932
2023-04-05T07:05:23.114Z,71.380615
2023-04-05T07:06:32.798Z,70.617676
2023-04-05T07:07:42.468Z,70.275879
2023-04-05T07:08:52.105Z,70.349121
2023-04-05T07:10:00.981Z,70.10498
2023-04-05T07:11:09.671Z,68.933105
2023-04-05T07:12:19.381Z,67.687988
2023-04-05T07:13:29.137Z,67.96875
2023-04-05T07:14:36.870Z,67.938232
2023-04-05T07:15:46.561Z,67.492676
2023-04-05T07:16:56.217Z,67.254639
2023-04-05T07:18:06.018Z,66.52832
2023-04-05T07:19:14.730Z,65.704346
2023-04-05T07:20:24.397Z,65.881348
2023-04-05T07:21:33.096Z,65.435791
2023-04-05T07:22:42.770Z,65.124512
2023-04-05T07:23:51.456Z,64.678955
2023-04-05T07:25:00.180Z,63.928223
2023-04-05T07:26:09.827Z,63.793945
2023-04-05T07:27:19.506Z,63.793945
2023-04-05T07:28:28.174Z,63.043213
2023-04-05T07:29:36.851Z,62.634277
2023-04-05T07:30:46.496Z,62.115479
2023-04-05T07:31:56.228Z,62.322998
2023-04-05T07:33:04.984Z,61.676025
2023-04-05T07:34:14.625Z,61.029053
2023-04-05T07:35:24.318Z,60.791016
2023-04-05T07:36:35.370Z,60.870361
2023-04-05T07:37:43.630Z,60.046387
2023-04-05T07:38:53.427Z,59.143066
2023-04-05T07:40:03.160Z,59.454346
2023-04-05T07:41:12.791Z,59.246826
2023-04-05T07:42:21.611Z,58.422852
2023-04-05T07:43:29.150Z,59.47876
2023-04-05T07:44:39.067Z,59.454346
2023-04-05T07:45:48.758Z,58.294678
2023-04-05T07:46:58.431Z,58.575439
2023-04-05T07:48:08.254Z,58.1604
2023-04-05T07:49:17.928Z,56.82373
2023-04-05T07:50:27.598Z,57.342529
2023-04-05T07:51:36.269Z,57.006836
2023-04-05T07:52:43.942Z,56.384277
2023-04-05T07:53:53.593Z,55.847168
2023-04-05T07:55:03.262Z,54.638672
2023-04-05T07:56:12.937Z,54.846191
2023-04-05T07:57:22.661Z,55.358887
2023-04-05T07:58:32.337Z,55.358887
2023-04-05T07:59:42.141Z,55.126953
2023-04-05T08:00:50.747Z,54.815674
2023-04-05T08:02:04.892Z,55.126953
2023-04-05T08:03:11.214Z,54.510498
2023-04-05T08:04:20.844Z,54.174805
2023-04-05T08:05:30.556Z,53.894043
2023-04-05T08:06:40.214Z,54.510498
2023-04-05T08:07:48.930Z,53.869629
2023-04-05T08:08:58.618Z,53.845215
2023-04-05T08:10:06.328Z,53.918457
2023-04-05T08:11:16.010Z,52.484131
2023-04-05T08:12:25.705Z,52.508545
2023-04-05T08:13:34.361Z,53.302002
2023-04-05T08:14:43.036Z,52.301025
2023-04-05T08:15:52.806Z,53.326416
2023-04-05T08:17:02.450Z,54.534912
2023-04-05T08:18:12.112Z,53.692627
2023-04-05T08:19:20.836Z,52.331543
2023-04-05T08:20:28.487Z,51.226807
2023-04-05T08:21:38.171Z,52.044678
2023-04-05T08:22:46.847Z,51.739502
2023-04-05T08:23:56.522Z,52.563477
2023-04-05T08:25:05.264Z,50.65918
2023-04-05T08:26:15.032Z,51.220703
2023-04-05T08:27:24.732Z,52.758789
2023-04-05T08:28:31.457Z,52.838135
2023-04-05T08:29:40.135Z,52.996826
2023-04-05T08:30:49.833Z,51.452637
2023-04-05T08:31:58.575Z,51.147461
2023-04-05T08:33:07.291Z,51.123047
2023-04-05T08:34:16.909Z,51.098633
2023-04-05T08:35:26.602Z,52.203369
2023-04-05T08:36:36.247Z,50.537109
2023-04-05T08:37:43.944Z,49.615479
2023-04-05T08:38:52.653Z,48.822021
2023-04-05T08:40:02.427Z,49.127197
2023-04-05T08:41:12.094Z,50.152588
2023-04-05T08:42:20.779Z,50.537109
2023-04-05T08:43:29.419Z,48.999023
2023-04-05T08:44:39.126Z,48.999023
2023-04-05T08:45:47.834Z,48.901367
2023-04-05T08:46:56.525Z,49.078369
2023-04-05T08:48:04.233Z,49.261475
2023-04-05T08:49:13.915Z,48.321533
2023-04-05T08:50:22.569Z,46.966553
2023-04-05T08:51:32.289Z,47.680664
2023-04-05T08:52:41.943Z,47.351074
2023-04-05T08:53:50.658Z,45.782471
2023-04-05T08:55:00.413Z,47.381592
2023-04-05T08:56:09.093Z,49.127197
2023-04-05T08:57:18.742Z,48.919678
2023-04-05T08:58:27.396Z,49.536133
2023-04-05T08:59:36.184Z,48.876953
2023-04-05T09:00:44.813Z,47.399902
2023-04-05T09:01:53.455Z,47.045898
2023-04-05T09:03:01.201Z,46.002197
2023-04-05T09:04:09.906Z,44.775391
2023-04-05T09:05:19.632Z,45.062256
2023-04-05T09:06:28.271Z,44.958496
2023-04-05T09:07:38.077Z,45.446777
2023-04-05T09:08:47.756Z,43.609619
2023-04-05T09:09:56.411Z,44.714355
2023-04-05T09:11:05.074Z,43.487549
2023-04-05T09:12:13.722Z,42.608643
2023-04-05T09:13:22.389Z,43.95752
2023-04-05T09:14:32.139Z,43.688965
2023-04-05T09:15:39.804Z,43.939209
2023-04-05T09:16:48.528Z,44.262695
2023-04-05T09:17:58.241Z,45.20874
2023-04-05T09:19:08.884Z,45.41626
2023-04-05T09:20:17.599Z,46.563721
2023-04-05T09:21:27.249Z,46.826172
2023-04-05T09:22:35.902Z,46.087646
2023-04-05T09:23:45.636Z,45.147705
2023-04-05T09:24:54.328Z,45.147705
2023-04-05T09:26:03.031Z,45.062256
2023-04-05T09:27:12.696Z,45.001221
2023-04-05T09:28:22.388Z,45.928955
2023-04-05T09:29:31.146Z,46.234131
2023-04-05T09:30:39.920Z,46.643066
2023-04-05T09:31:49.546Z,47.131348
2023-04-05T09:32:59.205Z,46.417236
2023-04-05T09:34:07.884Z,45.678711
2023-04-05T09:35:16.560Z,44.75708
2023-04-05T09:36:26.214Z,44.732666
2023-04-05T09:37:34.871Z,46.124268
2023-04-05T09:38:44.548Z,44.732666
2023-04-05T09:39:53.300Z,42.791748
2023-04-05T09:41:01.927Z,43.096924
2023-04-05T09:42:11.597Z,42.608643
2023-04-05T09:43:20.272Z,42.712402
2023-04-05T09:44:28.928Z,42.712402
2023-04-05T09:45:38.652Z,42.712402
2023-04-05T09:46:48.306Z,41.894531
2023-04-05T09:47:58.243Z,43.017578
2023-04-05T09:49:06.638Z,42.730713
2023-04-05T09:50:16.328Z,42.938232
2023-04-05T09:51:25.990Z,42.547607
2023-04-05T09:52:34.649Z,43.365479
2023-04-05T09:53:43.356Z,43.566895
2023-04-05T09:54:53.085Z,43.878174
2023-04-05T09:56:01.783Z,44.671631
2023-04-05T09:57:11.404Z,43.731689
2023-04-05T09:58:21.080Z,43.914795
2023-04-05T09:59:29.763Z,43.164062
2023-04-05T10:00:39.725Z,42.730713
2023-04-05T10:01:48.208Z,42.08374
2023-04-05T10:02:57.026Z,40.740967
2023-04-05T10:04:06.726Z,40.924072
2023-04-05T10:05:15.339Z,40.698242
2023-04-05T10:06:23.995Z,40.600586
2023-04-05T10:07:33.651Z,40.29541
2023-04-05T10:08:42.316Z,39.61792
2023-04-05T10:09:52.008Z,39.959717
2023-04-05T10:11:00.119Z,41.30249
2023-04-05T10:12:09.812Z,41.589355
2023-04-05T10:13:19.502Z,40.979004
2023-04-05T10:14:29.208Z,41.064453
2023-04-05T10:15:36.895Z,39.73999
2023-04-05T10:16:45.608Z,40.350342
2023-04-05T10:17:55.255Z,40.228271
2023-04-05T10:19:04.951Z,38.702393
2023-04-05T10:20:12.661Z,40.026855
2023-04-05T10:21:20.344Z,40.454102
2023-04-05T10:22:30.085Z,40.838623
2023-04-05T10:23:39.747Z,40.618896
2023-04-05T10:24:48.450Z,38.989258
2023-04-05T10:25:57.525Z,38.989258
2023-04-05T10:27:06.199Z,39.703369
2023-04-05T10:28:15.990Z,39.49585
2023-04-05T10:29:25.761Z,39.208984
2023-04-05T10:30:34.612Z,39.007568
2023-04-05T10:31:44.251Z,39.941406
2023-04-05T10:32:54.130Z,39.72168
2023-04-05T10:34:03.594Z,39.025879
2023-04-05T10:35:12.260Z,40.045166
2023-04-05T10:36:20.992Z,41.229248
2023-04-05T10:37:30.609Z,40.393066
2023-04-05T10:38:39.257Z,38.867188
2023-04-05T10:39:48.154Z,38.476562
2023-04-05T10:40:57.791Z,39.190674
2023-04-05T10:42:06.544Z,39.685059
2023-04-05T10:43:15.151Z,38.922119
2023-04-05T10:44:26.549Z,40.063477
2023-04-05T10:45:35.711Z,41.143799
2023-04-05T10:46:43.313Z,40.106201
2023-04-05T10:47:51.883Z,39.904785
2023-04-05T10:48:59.536Z,40.087891
2023-04-05T10:50:09.197Z,38.665771
2023-04-05T10:51:18.945Z,39.208984
2023-04-05T10:52:27.539Z,38.95874
2023-04-05T10:53:37.193Z,39.831543
2023-04-05T10:54:46.914Z,40.722656
2023-04-05T10:55:55.604Z,41.931152
2023-04-05T10:57:06.937Z,42.712402
2023-04-05T10:58:14.955Z,43.670654
2023-04-05T10:59:24.621Z,40.875244
2023-04-05T11:00:34.346Z,39.73999
2023-04-05T11:01:43.026Z,40.454102
2023-04-05T11:02:52.786Z,40.026855
2023-04-05T11:04:01.409Z,39.990234
2023-04-05T11:05:09.067Z,38.952637
2023-04-05T11:06:18.706Z,39.94751
2023-04-05T11:07:27.357Z,38.409424
2023-04-05T11:08:36.017Z,38.220215
2023-04-05T11:09:44.707Z,38.323975
2023-04-05T11:10:54.388Z,37.915039
2023-04-05T11:12:04.055Z,39.544678
2023-04-05T11:13:13.709Z,38.153076
2023-04-05T11:14:22.374Z,38.885498
2023-04-05T11:15:32.038Z,39.599609
2023-04-05T11:16:41.856Z,39.379883
2023-04-05T11:17:51.416Z,39.135742
2023-04-05T11:19:00.123Z,39.001465
2023-04-05T11:20:08.779Z,39.080811
2023-04-05T11:21:18.472Z,39.245605
2023-04-05T11:22:27.120Z,37.420654
2023-04-05T11:23:35.768Z,36.816406
2023-04-05T11:24:44.433Z,36.236572
2023-04-05T11:25:53.111Z,37.27417
2023-04-05T11:27:01.775Z,36.749268
2023-04-05T11:28:10.430Z,35.375977
2023-04-05T11:29:20.104Z,38.952637
2023-04-05T11:30:29.753Z,38.73291
2023-04-05T11:31:38.516Z,38.000488
2023-04-05T11:32:48.182Z,37.677002
2023-04-05T11:33:58.360Z,37.744141
2023-04-05T11:35:06.402Z,36.999512
2023-04-05T11:36:16.122Z,36.51123
2023-04-05T11:37:25.724Z,39.18457
2023-04-05T11:38:34.398Z,38.250732
2023-04-05T11:39:44.042Z,38.775635
2023-04-05T11:40:51.701Z,39.709473
2023-04-05T11:41:59.467Z,39.0625
2023-04-05T11:43:09.149Z,38.348389
2023-04-05T11:44:17.807Z,41.326904
2023-04-05T11:45:27.658Z,40.472412
2023-04-05T11:46:37.197Z,38.94043
2023-04-05T11:47:46.838Z,39.227295
2023-04-05T11:48:56.525Z,38.903809
2023-04-05T11:50:05.151Z,39.660645
2023-04-05T11:51:14.844Z,40.270996
2023-04-05T11:52:24.520Z,39.624023
2023-04-05T11:53:34.201Z,39.874268
2023-04-05T11:54:43.855Z,39.147949
2023-04-05T11:55:52.559Z,38.537598
2023-04-05T11:57:02.431Z,38.519287
2023-04-05T11:58:11.879Z,37.573242
2023-04-05T11:59:21.626Z,36.474609
2023-04-05T12:00:30.267Z,37.82959
2023-04-05T12:01:39.947Z,38.415527
2023-04-05T12:02:48.668Z,38.134766
2023-04-05T12:03:58.409Z,38.232422
2023-04-05T12:05:08.217Z,38.555908
2023-04-05T12:06:16.941Z,39.691162
2023-04-05T12:07:26.598Z,39.776611
2023-04-05T12:08:34.261Z,39.16626
2023-04-05T12:09:41.966Z,38.586426
2023-04-05T12:10:51.613Z,36.590576
2023-04-05T12:12:00.281Z,36.120605
2023-04-05T12:13:10.482Z,36.932373
2023-04-05T12:14:20.465Z,37.70752
2023-04-05T12:15:29.113Z,38.153076
2023-04-05T12:16:38.804Z,39.263916
2023-04-05T12:17:47.494Z,38.433838
2023-04-05T12:18:56.109Z,38.482666
2023-04-05T12:20:05.792Z,37.518311
2023-04-05T12:21:14.483Z,36.2854
2023-04-05T12:22:23.164Z,35.26001
2023-04-05T12:23:31.871Z,35.443115
2023-04-05T12:24:40.539Z,35.461426
2023-04-05T12:25:50.186Z,35.040283
2023-04-05T12:27:00.657Z,34.942627
2023-04-05T12:28:07.522Z,35.546875
2023-04-05T12:29:17.175Z,35.211182
2023-04-05T12:30:27.743Z,35.516357
2023-04-05T12:31:36.487Z,35.211182
2023-04-05T12:32:45.139Z,34.674072
2023-04-05T12:33:54.780Z,34.338379
2023-04-05T12:35:04.464Z,34.191895
2023-04-05T12:36:14.131Z,33.81958
2023-04-05T12:37:22.842Z,34.820557
2023-04-05T12:38:32.462Z,35.900879
2023-04-05T12:39:42.124Z,36.541748
2023-04-05T12:40:50.801Z,36.627197
2023-04-05T12:41:58.479Z,36.016846
2023-04-05T12:43:07.136Z,36.608887
2023-04-05T12:44:16.804Z,37.237549
2023-04-05T12:45:26.454Z,37.774658
2023-04-05T12:46:34.192Z,36.578369
2023-04-05T12:47:42.854Z,36.151123
2023-04-05T12:48:52.535Z,35.748291
2023-04-05T12:50:01.176Z,36.474609
2023-04-05T12:51:10.827Z,37.652588
2023-04-05T12:52:20.497Z,36.627197
2023-04-05T12:53:29.193Z,36.914062
2023-04-05T12:54:38.840Z,35.699463
2023-04-05T12:55:47.470Z,36.407471
2023-04-05T12:56:57.138Z,36.236572
2023-04-05T12:58:06.810Z,37.878418
2023-04-05T12:59:16.513Z,37.268066
2023-04-05T13:00:26.121Z,36.38916
2023-04-05T13:01:33.799Z,36.773682
2023-04-05T13:02:42.509Z,36.724854
2023-04-05T13:03:54.884Z,35.241699
2023-04-05T13:05:01.739Z,36.676025
2023-04-05T13:06:10.407Z,37.982178
2023-04-05T13:07:20.089Z,39.337158
2023-04-05T13:08:29.754Z,40.863037
2023-04-05T13:09:39.434Z,39.990234
2023-04-05T13:10:49.060Z,41.473389