createdAt,value
2022-09-23T00:01:15.799Z,53.70
2022-09-23T00:03:47.194Z,53.90
2022-09-23T00:06:20.653Z,53.90
2022-09-23T00:08:49.680Z,53.80
2022-09-23T00:11:19.678Z,53.70
2022-09-23T00:13:49.075Z,53.80
2022-09-23T00:16:20.057Z,53.70
2022-09-23T00:18:46.917Z,53.80
2022-09-23T00:21:14.813Z,53.90
2022-09-23T00:23:42.877Z,53.90
2022-09-23T00:26:12.936Z,53.90
2022-09-23T00:28:40.505Z,53.90
2022-09-23T00:31:19.900Z,54.00
2022-09-23T00:33:46.967Z,54.10
2022-09-23T00:36:16.410Z,54.10
2022-09-23T00:38:44.692Z,54.90
2022-09-23T00:41:15.160Z,54.20
2022-09-23T00:43:57.008Z,54.20
2022-09-23T00:46:25.596Z,54.20
2022-09-23T00:48:56.964Z,54.20
2022-09-23T00:51:26.935Z,54.20
2022-09-23T00:53:54.033Z,54.00
2022-09-23T00:56:24.333Z,53.90
2022-09-23T00:58:52.119Z,54.00
2022-09-23T01:01:20.385Z,54.10
2022-09-23T01:03:47.589Z,54.10
2022-09-23T01:06:14.795Z,54.10
2022-09-23T01:08:45.056Z,54.00
2022-09-23T01:11:19.756Z,54.20
2022-09-23T01:14:15.269Z,54.20
2022-09-23T01:17:09.175Z,54.20
2022-09-23T01:20:07.118Z,54.30
2022-09-23T01:22:33.852Z,54.00
2022-09-23T01:25:11.405Z,54.30
2022-09-23T01:27:56.463Z,54.20
2022-09-23T01:30:48.258Z,54.30
2022-09-23T01:33:21.297Z,54.30
2022-09-23T01:36:12.508Z,54.20
2022-09-23T01:38:45.079Z,54.30
2022-09-23T01:41:32.985Z,53.90
2022-09-23T01:44:15.548Z,53.90
2022-09-23T01:46:53.432Z,53.90
2022-09-23T01:49:28.369Z,54.00
2022-09-23T01:52:41.637Z,54.00
2022-09-23T01:55:17.729Z,54.10
2022-09-23T01:57:49.681Z,54.10
2022-09-23T02:00:18.704Z,54.30
2022-09-23T02:02:54.028Z,54.30
2022-09-23T02:05:53.573Z,54.30
2022-09-23T02:08:32.123Z,54.40
2022-09-23T02:11:08.753Z,54.30
2022-09-23T02:13:54.362Z,54.30
2022-09-23T02:16:39.456Z,54.20
2022-09-23T02:19:27.429Z,54.20
2022-09-23T02:22:05.520Z,54.20
2022-09-23T02:24:36.376Z,54.40
2022-09-23T02:27:21.083Z,54.50
2022-09-23T02:30:14.143Z,54.50
2022-09-23T02:32:49.801Z,54.50
2022-09-23T02:35:29.208Z,54.50
2022-09-23T02:38:06.264Z,54.60
2022-09-23T02:40:41.866Z,54.60
2022-09-23T02:43:19.747Z,54.60
2022-09-23T02:45:47.534Z,54.50
2022-09-23T02:48:23.762Z,54.40
2022-09-23T02:50:50.874Z,54.50
2022-09-23T02:53:17.696Z,54.60
2022-09-23T02:55:44.744Z,54.70
2022-09-23T02:58:14.016Z,54.80
2022-09-23T03:00:55.900Z,54.90
2022-09-23T03:03:49.488Z,54.90
2022-09-23T03:06:30.521Z,54.70
2022-09-23T03:09:22.728Z,54.80
2022-09-23T03:11:59.220Z,54.70
2022-09-23T03:14:39.458Z,54.60
2022-09-23T03:17:15.957Z,54.60
2022-09-23T03:19:44.874Z,54.60
2022-09-23T03:22:26.984Z,54.70
2022-09-23T03:24:58.544Z,54.90
2022-09-23T03:27:28.526Z,54.80
2022-09-23T03:29:56.291Z,54.80
2022-09-23T03:32:27.526Z,54.70
2022-09-23T03:34:58.315Z,54.80
2022-09-23T03:37:45.356Z,54.70
2022-09-23T03:40:32.180Z,54.80
2022-09-23T03:43:01.508Z,54.70
2022-09-23T03:45:32.453Z,54.60
2022-09-23T03:47:59.876Z,54.70
2022-09-23T03:50:27.538Z,54.60
2022-09-23T03:52:54.495Z,54.70
2022-09-23T03:55:22.443Z,54.60
2022-09-23T03:57:49.280Z,54.60
2022-09-23T04:00:16.417Z,54.60
2022-09-23T04:02:43.898Z,54.70
2022-09-23T04:05:12.440Z,54.70
2022-09-23T04:07:39.704Z,54.70
2022-09-23T04:10:06.922Z,54.80
2022-09-23T04:12:33.767Z,55.60
2022-09-23T04:15:00.568Z,55.00
2022-09-23T04:17:27.415Z,55.00
2022-09-23T04:19:54.252Z,55.00
2022-09-23T04:22:21.135Z,55.00
2022-09-23T04:24:49.243Z,55.10
2022-09-23T04:27:15.996Z,55.10
2022-09-23T04:29:42.771Z,55.10
2022-09-23T04:32:10.304Z,55.00
2022-09-23T04:34:37.207Z,55.00
2022-09-23T04:37:04.023Z,55.20
2022-09-23T04:39:30.917Z,55.20
2022-09-23T04:41:57.796Z,55.20
2022-09-23T04:44:24.718Z,55.20
2022-09-23T04:46:51.698Z,55.20
2022-09-23T04:49:18.467Z,55.30
2022-09-23T04:51:46.052Z,55.30
2022-09-23T04:54:14.941Z,55.40
2022-09-23T04:56:42.221Z,55.50
2022-09-23T04:59:09.264Z,55.50
2022-09-23T05:01:36.790Z,55.50
2022-09-23T05:04:06.727Z,55.50
2022-09-23T05:06:34.925Z,55.70
2022-09-23T05:09:04.013Z,55.50
2022-09-23T05:11:31.561Z,55.50
2022-09-23T05:13:58.672Z,55.70
2022-09-23T05:16:27.119Z,55.70
2022-09-23T05:18:54.400Z,55.70
2022-09-23T05:21:23.455Z,55.80
2022-09-23T05:23:58.835Z,55.80
2022-09-23T05:26:28.413Z,55.80
2022-09-23T05:28:55.819Z,55.90
2022-09-23T05:31:25.450Z,55.80
2022-09-23T05:34:03.827Z,55.90
2022-09-23T05:36:37.571Z,56.60
2022-09-23T05:39:06.608Z,55.80
2022-09-23T05:41:34.014Z,55.80
2022-09-23T05:44:01.231Z,55.90
2022-09-23T05:46:31.070Z,55.90
2022-09-23T05:49:02.646Z,55.90
2022-09-23T05:51:31.496Z,55.90
2022-09-23T05:53:59.516Z,56.00
2022-09-23T05:56:28.095Z,56.00
2022-09-23T05:58:57.181Z,55.80
2022-09-23T06:01:31.978Z,55.90
2022-09-23T06:03:59.696Z,55.90
2022-09-23T06:06:33.117Z,55.70
2022-09-23T06:09:00.741Z,55.70
2022-09-23T06:11:30.949Z,55.70
2022-09-23T06:14:02.350Z,55.80
2022-09-23T06:16:32.792Z,55.70
2022-09-23T06:19:06.884Z,55.50
2022-09-23T06:21:35.922Z,55.50
2022-09-23T06:24:03.283Z,55.50
2022-09-23T06:26:33.668Z,55.50
2022-09-23T06:29:02.826Z,55.50
2022-09-23T06:31:30.084Z,55.40
2022-09-23T06:34:07.508Z,55.40
2022-09-23T06:36:43.064Z,55.50
2022-09-23T06:39:11.006Z,55.40
2022-09-23T06:41:38.324Z,55.30
2022-09-23T06:44:10.068Z,55.10
2022-09-23T06:46:36.985Z,55.80
2022-09-23T06:49:04.078Z,54.90
2022-09-23T06:51:30.857Z,54.80
2022-09-23T06:53:57.601Z,54.80
2022-09-23T06:56:24.874Z,54.80
2022-09-23T06:58:52.689Z,54.50
2022-09-23T07:01:19.981Z,54.40
2022-09-23T07:03:48.422Z,54.20
2022-09-23T07:06:17.090Z,54.20
2022-09-23T07:08:46.899Z,53.80
2022-09-23T07:11:14.356Z,53.70
2022-09-23T07:13:44.757Z,54.10
2022-09-23T07:16:12.269Z,53.90
2022-09-23T07:18:39.495Z,53.80
2022-09-23T07:21:09.585Z,53.70
2022-09-23T07:23:37.913Z,53.20
2022-09-23T07:26:05.656Z,53.00
2022-09-23T07:28:32.490Z,52.60
2022-09-23T07:31:04.276Z,52.20
2022-09-23T07:33:33.097Z,51.70
2022-09-23T07:36:08.564Z,51.60
2022-09-23T07:38:36.315Z,51.50
2022-09-23T07:41:09.118Z,51.70
2022-09-23T07:43:36.453Z,51.70
2022-09-23T07:46:08.277Z,51.90
2022-09-23T07:48:36.154Z,52.30
2022-09-23T07:51:21.176Z,52.80
2022-09-23T07:53:49.459Z,53.40
2022-09-23T07:56:22.572Z,53.50
2022-09-23T07:59:00.131Z,53.50
2022-09-23T08:01:29.838Z,53.30
2022-09-23T08:03:58.082Z,54.00
2022-09-23T08:06:25.302Z,54.10
2022-09-23T08:08:53.435Z,53.80
2022-09-23T08:11:20.558Z,53.20
2022-09-23T08:13:47.744Z,53.80
2022-09-23T08:16:14.613Z,53.20
2022-09-23T08:18:45.278Z,53.10
2022-09-23T08:21:12.374Z,53.50
2022-09-23T08:23:39.144Z,54.80
2022-09-23T08:26:10.393Z,54.50
2022-09-23T08:28:43.547Z,53.40
2022-09-23T08:31:10.538Z,52.30
2022-09-23T08:33:37.455Z,52.10
2022-09-23T08:36:04.597Z,51.50
2022-09-23T08:38:31.506Z,52.10
2022-09-23T08:41:23.400Z,51.80
2022-09-23T08:43:55.013Z,50.90
2022-09-23T08:46:29.923Z,50.30
2022-09-23T08:48:59.165Z,50.20
2022-09-23T08:51:33.804Z,49.80
2022-09-23T08:54:01.125Z,49.90
2022-09-23T08:56:29.085Z,50.80
2022-09-23T08:59:17.933Z,50.20
2022-09-23T09:01:53.854Z,50.10
2022-09-23T09:04:35.931Z,50.60
2022-09-23T09:07:35.334Z,49.80
2022-09-23T09:09:59.678Z,49.60
2022-09-23T09:12:40.973Z,49.00
2022-09-23T09:15:13.049Z,49.20
2022-09-23T09:17:50.312Z,48.70
2022-09-23T09:20:32.362Z,48.10
2022-09-23T09:23:02.353Z,48.00
2022-09-23T09:25:52.588Z,48.20
2022-09-23T09:28:24.714Z,47.70
2022-09-23T09:30:56.587Z,47.60
2022-09-23T09:33:46.591Z,48.00
2022-09-23T09:36:30.830Z,47.60
2022-09-23T09:38:59.490Z,47.50
2022-09-23T09:41:31.167Z,47.40
2022-09-23T09:44:00.705Z,47.40
2022-09-23T09:46:52.757Z,47.60
2022-09-23T09:49:43.827Z,46.50
2022-09-23T09:52:29.572Z,46.40
2022-09-23T09:55:14.615Z,47.30
2022-09-23T09:58:05.678Z,47.60
2022-09-23T10:00:38.226Z,47.00
2022-09-23T10:03:14.190Z,46.40
2022-09-23T10:05:43.963Z,45.90
2022-09-23T10:08:33.771Z,46.10
2022-09-23T10:11:15.171Z,46.20
2022-09-23T10:14:03.005Z,45.70
2022-09-23T10:16:32.078Z,45.50
2022-09-23T10:19:04.339Z,45.20
2022-09-23T10:21:36.718Z,44.30
2022-09-23T10:24:08.164Z,43.50
2022-09-23T10:26:54.999Z,43.40
2022-09-23T10:29:39.351Z,43.80
2022-09-23T10:32:25.936Z,43.30
2022-09-23T10:34:55.706Z,43.00
2022-09-23T10:37:45.023Z,42.60
2022-09-23T10:40:59.599Z,43.00
2022-09-23T10:44:06.949Z,43.50
2022-09-23T10:46:45.799Z,43.70
2022-09-23T10:49:35.900Z,44.50
2022-09-23T10:52:16.346Z,44.30
2022-09-23T10:55:04.602Z,44.20
2022-09-23T10:57:46.469Z,43.60
2022-09-23T11:00:23.295Z,44.60
2022-09-23T11:03:02.930Z,44.90
2022-09-23T11:05:43.620Z,44.40
2022-09-23T11:08:32.006Z,43.90
2022-09-23T11:11:11.584Z,43.70
2022-09-23T11:13:54.623Z,44.90
2022-09-23T11:16:51.089Z,44.40
2022-09-23T11:19:34.116Z,43.70
2022-09-23T11:22:15.933Z,43.90
2022-09-23T11:25:18.258Z,44.50
2022-09-23T11:28:09.248Z,44.20
2022-09-23T11:31:06.463Z,43.90
2022-09-23T11:33:49.312Z,43.20
2022-09-23T11:36:41.211Z,44.20
2022-09-23T11:39:36.350Z,43.00
2022-09-23T11:42:09.217Z,42.50
2022-09-23T11:44:41.857Z,43.00
2022-09-23T11:47:26.280Z,42.50
2022-09-23T11:50:02.217Z,43.10
2022-09-23T11:52:36.082Z,41.80
2022-09-23T11:55:22.327Z,41.00
2022-09-23T11:57:53.622Z,42.20
2022-09-23T12:00:26.622Z,39.60
2022-09-23T12:03:42.998Z,39.00
2022-09-23T12:06:18.592Z,38.20
2022-09-23T12:08:45.681Z,35.20
2022-09-23T12:11:49.520Z,35.00
2022-09-23T12:14:40.924Z,35.10
2022-09-23T12:17:44.060Z,36.00
2022-09-23T12:20:37.341Z,34.00
2022-09-23T12:23:13.939Z,35.30
2022-09-23T12:25:57.852Z,35.10
2022-09-23T12:28:29.763Z,37.30
2022-09-23T12:31:00.258Z,36.80
2022-09-23T12:33:30.027Z,37.60
2022-09-23T12:36:04.552Z,38.30
2022-09-23T12:38:40.463Z,38.90
2022-09-23T12:41:27.137Z,39.40
2022-09-23T12:44:26.216Z,39.50
2022-09-23T12:47:25.350Z,39.20
2022-09-23T12:49:56.567Z,39.70
2022-09-23T12:52:32.180Z,40.40
2022-09-23T12:55:24.858Z,40.20
2022-09-23T12:57:51.641Z,40.20
2022-09-23T13:00:24.396Z,40.00
2022-09-23T13:03:11.701Z,39.30
2022-09-23T13:06:10.796Z,41.80
2022-09-23T13:08:40.300Z,41.30
2022-09-23T13:11:22.836Z,41.00
2022-09-23T13:13:50.570Z,39.70
2022-09-23T13:16:25.337Z,38.40
2022-09-23T13:18:54.441Z,38.40
2022-09-23T13:21:44.808Z,39.60
2022-09-23T13:24:26.618Z,40.20
2022-09-23T13:27:12.991Z,39.80
2022-09-23T13:30:05.376Z,39.40
2022-09-23T13:32:55.411Z,40.50
2022-09-23T13:35:30.600Z,39.50
2022-09-23T13:37:57.688Z,39.80
2022-09-23T13:40:29.070Z,40.50
2022-09-23T13:43:03.699Z,41.20
2022-09-23T13:45:32.371Z,40.30
2022-09-23T13:48:03.260Z,41.50
2022-09-23T13:50:34.218Z,41.40
2022-09-23T13:53:07.228Z,40.40
2022-09-23T13:55:39.205Z,40.20
2022-09-23T13:58:17.451Z,40.30
2022-09-23T14:00:45.513Z,41.50
2022-09-23T14:03:26.999Z,40.80
2022-09-23T14:05:55.956Z,40.60
2022-09-23T14:08:23.709Z,39.60
2022-09-23T14:10:51.327Z,40.80
2022-09-23T14:13:28.786Z,39.70
2022-09-23T14:15:59.476Z,40.50
2022-09-23T14:18:32.101Z,41.20
2022-09-23T14:20:59.140Z,41.20
2022-09-23T14:23:26.000Z,41.80
2022-09-23T14:25:53.844Z,41.70
2022-09-23T14:28:24.180Z,40.90
2022-09-23T14:30:53.858Z,40.30
2022-09-23T14:33:41.306Z,40.30
2022-09-23T14:36:31.005Z,40.70
2022-09-23T14:39:04.288Z,40.90
2022-09-23T14:41:38.197Z,40.50
2022-09-23T14:44:06.812Z,41.10
2022-09-23T14:46:40.033Z,41.00
2022-09-23T14:49:13.518Z,41.90
2022-09-23T14:51:56.066Z,42.70
2022-09-23T14:54:32.568Z,42.50
2022-09-23T14:57:00.753Z,42.30
2022-09-23T14:59:33.120Z,42.30
2022-09-23T15:02:00.481Z,43.10
2022-09-23T15:04:31.038Z,42.80
2022-09-23T15:06:59.793Z,44.20
2022-09-23T15:09:31.234Z,43.40
2022-09-23T15:12:05.487Z,42.90
2022-09-23T15:14:40.738Z,43.20
2022-09-23T15:17:32.579Z,43.90
2022-09-23T15:20:06.661Z,44.20
2022-09-23T15:22:46.459Z,44.70
2022-09-23T15:25:18.392Z,44.60
2022-09-23T15:28:08.218Z,44.20
2022-09-23T15:30:36.714Z,46.00
2022-09-23T15:33:04.005Z,45.50
2022-09-23T15:35:32.210Z,45.30
2022-09-23T15:38:02.182Z,45.40
2022-09-23T15:40:34.590Z,45.20
2022-09-23T15:43:27.799Z,45.00
2022-09-23T15:46:00.198Z,45.40
2022-09-23T15:48:36.839Z,45.20
2022-09-23T15:51:06.937Z,45.70
2022-09-23T15:53:34.428Z,46.00
2022-09-23T15:56:01.396Z,46.30
2022-09-23T15:58:28.236Z,46.00
2022-09-23T16:00:57.305Z,46.00
2022-09-23T16:03:30.678Z,47.00
2022-09-23T16:06:02.353Z,47.40
2022-09-23T16:08:29.828Z,47.80
2022-09-23T16:10:56.924Z,47.90
2022-09-23T16:13:23.795Z,48.30
2022-09-23T16:15:50.751Z,48.70
2022-09-23T16:18:20.257Z,49.20
2022-09-23T16:20:47.978Z,49.60
2022-09-23T16:23:34.332Z,50.10
2022-09-23T16:26:24.211Z,50.30
2022-09-23T16:28:53.775Z,50.40
2022-09-23T16:31:22.101Z,50.40
2022-09-23T16:33:51.282Z,50.50
2022-09-23T16:36:24.168Z,51.00
2022-09-23T16:38:51.372Z,51.10
2022-09-23T16:41:18.340Z,51.30
2022-09-23T16:43:45.084Z,51.70
2022-09-23T16:46:14.139Z,53.30
2022-09-23T16:48:42.154Z,53.60
2022-09-23T16:51:15.396Z,53.60
2022-09-23T16:53:42.823Z,53.80
2022-09-23T16:56:11.675Z,53.90
2022-09-23T16:58:39.883Z,53.80
2022-09-23T17:01:30.028Z,53.90
2022-09-23T17:03:56.891Z,54.20
2022-09-23T17:06:25.062Z,54.60
2022-09-23T17:08:51.967Z,54.70
2022-09-23T17:11:19.446Z,54.90
2022-09-23T17:13:47.530Z,55.00
2022-09-23T17:16:41.029Z,55.00
2022-09-23T17:19:09.721Z,55.20
2022-09-23T17:21:37.178Z,55.00
2022-09-23T17:24:04.762Z,55.00
2022-09-23T17:26:31.579Z,55.00
2022-09-23T17:28:59.678Z,55.10
2022-09-23T17:31:26.643Z,55.40
2022-09-23T17:33:53.528Z,55.50
2022-09-23T17:36:21.215Z,55.60
2022-09-23T17:38:49.354Z,55.80
2022-09-23T17:41:17.384Z,55.90
2022-09-23T17:43:45.367Z,56.10
2022-09-23T17:46:14.782Z,56.10
2022-09-23T17:48:43.451Z,56.30
2022-09-23T17:51:14.249Z,56.30
2022-09-23T17:53:43.504Z,56.30
2022-09-23T17:56:15.075Z,56.30
2022-09-23T17:58:43.177Z,56.40
2022-09-23T18:01:24.672Z,56.40
2022-09-23T18:03:59.828Z,56.70
2022-09-23T18:06:31.355Z,56.60
2022-09-23T18:09:01.477Z,56.60
2022-09-23T18:11:30.564Z,56.70
2022-09-23T18:14:15.973Z,56.90
2022-09-23T18:16:45.365Z,56.90
2022-09-23T18:19:14.307Z,56.80
2022-09-23T18:21:43.857Z,56.80
2022-09-23T18:24:31.263Z,56.90
2022-09-23T18:26:59.749Z,56.90
2022-09-23T18:29:26.807Z,57.00
2022-09-23T18:31:53.816Z,57.00
2022-09-23T18:34:20.750Z,57.10
2022-09-23T18:36:47.619Z,57.00
2022-09-23T18:39:14.444Z,57.20
2022-09-23T18:41:41.442Z,57.30
2022-09-23T18:44:08.519Z,57.40
2022-09-23T18:46:35.684Z,57.40
2022-09-23T18:49:20.800Z,57.40
2022-09-23T18:51:54.426Z,57.40
2022-09-23T18:54:22.339Z,57.30
2022-09-23T18:56:49.920Z,57.30
2022-09-23T18:59:20.571Z,57.20
2022-09-23T19:01:49.998Z,57.30
2022-09-23T19:04:19.572Z,57.40
2022-09-23T19:06:47.101Z,57.50
2022-09-23T19:09:17.712Z,57.60
2022-09-23T19:11:44.710Z,58.50
2022-09-23T19:14:12.669Z,57.70
2022-09-23T19:16:41.750Z,57.70
2022-09-23T19:19:08.868Z,57.90
2022-09-23T19:21:35.846Z,58.10
2022-09-23T19:24:06.229Z,58.10
2022-09-23T19:26:36.634Z,58.10
2022-09-23T19:29:05.419Z,58.20
2022-09-23T19:31:34.830Z,58.10
2022-09-23T19:34:13.350Z,58.80
2022-09-23T19:36:42.669Z,58.60
2022-09-23T19:39:20.061Z,58.50
2022-09-23T19:41:47.345Z,58.40
2022-09-23T19:44:15.266Z,60.10
2022-09-23T19:46:45.343Z,59.70
2022-09-23T19:49:12.904Z,59.20
2022-09-23T19:51:40.240Z,58.90
2022-09-23T19:54:08.359Z,59.20
2022-09-23T19:56:36.018Z,58.80
2022-09-23T19:59:03.369Z,58.60
2022-09-23T20:01:32.323Z,58.40
2022-09-23T20:03:59.807Z,58.40
2022-09-23T20:06:30.472Z,58.40
2022-09-23T20:08:59.659Z,58.40
2022-09-23T20:11:28.511Z,58.40
2022-09-23T20:14:02.771Z,58.50
2022-09-23T20:16:32.699Z,58.50
2022-09-23T20:19:00.942Z,58.30
2022-09-23T20:21:29.560Z,58.40
2022-09-23T20:23:57.201Z,60.00
2022-09-23T20:26:42.517Z,60.40
2022-09-23T20:29:10.648Z,59.10
2022-09-23T20:31:39.930Z,58.60
2022-09-23T20:34:08.146Z,58.40
2022-09-23T20:36:36.206Z,58.20
2022-09-23T20:39:07.940Z,58.20
2022-09-23T20:41:37.741Z,58.00
2022-09-23T20:44:07.819Z,58.10
2022-09-23T20:46:36.016Z,58.20
2022-09-23T20:49:03.811Z,58.20
2022-09-23T20:51:33.291Z,58.40
2022-09-23T20:54:00.691Z,58.40
2022-09-23T20:56:28.600Z,58.40
2022-09-23T20:59:03.646Z,58.50
2022-09-23T21:01:33.051Z,58.50
2022-09-23T21:04:03.881Z,58.50
2022-09-23T21:06:31.219Z,58.40
2022-09-23T21:08:58.096Z,58.40
2022-09-23T21:11:25.577Z,58.30
2022-09-23T21:13:52.701Z,58.30
2022-09-23T21:16:22.307Z,58.30
2022-09-23T21:18:50.435Z,58.40
2022-09-23T21:21:19.741Z,58.50
2022-09-23T21:23:47.457Z,58.40
2022-09-23T21:26:17.937Z,58.50
2022-09-23T21:28:47.162Z,58.50
2022-09-23T21:31:25.761Z,58.60
2022-09-23T21:33:52.911Z,58.50
2022-09-23T21:36:19.994Z,58.50
2022-09-23T21:38:46.774Z,58.50
2022-09-23T21:41:13.862Z,58.70
2022-09-23T21:43:40.792Z,58.50
2022-09-23T21:46:11.503Z,58.60
2022-09-23T21:48:43.184Z,58.60
2022-09-23T21:51:21.357Z,58.70
2022-09-23T21:53:49.354Z,58.70
2022-09-23T21:56:21.009Z,58.70
2022-09-23T21:58:49.049Z,58.60
2022-09-23T22:01:21.962Z,58.70
2022-09-23T22:03:54.734Z,58.80
2022-09-23T22:06:24.185Z,58.70
2022-09-23T22:08:55.233Z,58.80
2022-09-23T22:11:42.083Z,58.80
2022-09-23T22:14:12.030Z,58.80
2022-09-23T22:16:39.844Z,58.70
2022-09-23T22:19:07.057Z,58.80
2022-09-23T22:21:36.891Z,58.80
2022-09-23T22:24:05.555Z,58.80
2022-09-23T22:26:37.384Z,58.80
2022-09-23T22:29:24.601Z,58.90
2022-09-23T22:32:09.874Z,58.80
2022-09-23T22:34:49.164Z,58.60
2022-09-23T22:37:19.631Z,60.50
2022-09-23T22:39:46.575Z,59.60
2022-09-23T22:42:13.720Z,59.30
2022-09-23T22:44:40.500Z,59.00
2022-09-23T22:47:08.102Z,58.90
2022-09-23T22:49:35.726Z,58.80
2022-09-23T22:52:07.761Z,59.50
2022-09-23T22:54:34.978Z,58.80
2022-09-23T22:57:04.145Z,58.80
2022-09-23T22:59:31.527Z,58.90
2022-09-23T23:02:00.357Z,58.90
2022-09-23T23:04:28.724Z,59.00
2022-09-23T23:06:56.802Z,59.00
2022-09-23T23:09:23.982Z,59.10
2022-09-23T23:11:50.779Z,59.20
2022-09-23T23:14:18.409Z,59.20
2022-09-23T23:16:46.394Z,59.20
2022-09-23T23:19:17.368Z,59.20
2022-09-23T23:21:45.386Z,59.40
2022-09-23T23:24:24.017Z,59.30
2022-09-23T23:26:51.600Z,59.50
2022-09-23T23:29:20.233Z,59.50
2022-09-23T23:31:48.034Z,59.60
2022-09-23T23:34:17.318Z,59.80
2022-09-23T23:36:44.841Z,59.70
2022-09-23T23:39:12.753Z,59.60
2022-09-23T23:41:40.015Z,59.50
2022-09-23T23:44:07.807Z,59.70
2022-09-23T23:46:36.052Z,59.80
2022-09-23T23:49:03.449Z,59.70
2022-09-23T23:51:30.579Z,59.70
2022-09-23T23:53:58.986Z,59.80
2022-09-23T23:56:27.007Z,59.60
2022-09-23T23:58:55.715Z,59.60
