createdAt,value
2023-04-15T00:00:46.528Z,99.9
2023-04-15T00:02:48.234Z,99.9
2023-04-15T00:14:59.552Z,99.9
2023-04-15T00:17:00.958Z,99.9
2023-04-15T00:19:05.772Z,99.9
2023-04-15T00:21:07.197Z,99.9
2023-04-15T00:23:08.619Z,99.9
2023-04-15T00:27:11.378Z,99.9
2023-04-15T00:31:14.248Z,99.9
2023-04-15T00:33:19.042Z,99.9
2023-04-15T00:43:26.078Z,99.9
2023-04-15T00:52:37.390Z,99.9
2023-04-15T00:56:40.203Z,99.9
2023-04-15T00:58:41.617Z,99.9
2023-04-15T01:00:46.446Z,99.9
2023-04-15T01:02:47.907Z,99.9
2023-04-15T01:04:50.738Z,99.9
2023-04-15T01:06:52.091Z,99.9
2023-04-15T01:08:53.404Z,99.9
2023-04-15T01:10:54.809Z,99.9
2023-04-15T01:21:05.149Z,99.9
2023-04-15T01:23:06.517Z,99.9
2023-04-15T01:27:09.313Z,99.9
2023-04-15T01:29:14.120Z,99.9
2023-04-15T01:31:15.602Z,99.9
2023-04-15T01:33:16.925Z,99.9
2023-04-15T01:39:21.942Z,99.9
2023-04-15T01:41:23.350Z,99.9
2023-04-15T01:47:31.003Z,99.9
2023-04-15T01:49:54.036Z,99.9
2023-04-15T01:58:03.005Z,99.9
2023-04-15T02:04:07.271Z,99.9
2023-04-15T02:06:08.593Z,99.9
2023-04-15T02:08:09.952Z,99.9
2023-04-15T02:10:14.762Z,99.9
2023-04-15T02:12:16.165Z,99.9
2023-04-15T02:14:17.549Z,99.9
2023-04-15T02:18:20.334Z,99.9
2023-04-15T02:20:21.876Z,99.9
2023-04-15T02:22:23.093Z,99.9
2023-04-15T02:24:27.907Z,99.9
2023-04-15T02:26:29.264Z,99.9
2023-04-15T02:30:32.091Z,99.9
2023-04-15T02:32:33.485Z,99.9
2023-04-15T02:36:36.259Z,99.9
2023-04-15T02:38:41.022Z,99.9
2023-04-15T02:40:42.459Z,99.9
2023-04-15T02:42:43.858Z,99.9
2023-04-15T02:43:46.235Z,99.9
2023-04-15T02:47:49.040Z,99.9
2023-04-15T02:49:50.406Z,99.9
2023-04-15T02:51:55.166Z,99.9
2023-04-15T02:53:56.578Z,99.9
2023-04-15T02:57:59.362Z,99.9
2023-04-15T03:08:09.703Z,99.9
2023-04-15T03:16:15.400Z,99.9
2023-04-15T03:18:16.621Z,99.9
2023-04-15T03:20:21.396Z,99.9
2023-04-15T03:24:24.109Z,99.9
2023-04-15T03:26:25.498Z,99.9
2023-04-15T03:28:26.889Z,99.9
2023-04-15T03:30:28.390Z,99.9
2023-04-15T03:32:29.731Z,99.9
2023-04-15T03:34:34.473Z,99.9
2023-04-15T03:36:35.863Z,99.9
2023-04-15T03:38:37.247Z,99.9
2023-04-15T03:55:54.303Z,99.9
2023-04-15T03:57:55.701Z,99.9
2023-04-15T04:02:01.973Z,99.9
2023-04-15T04:04:03.332Z,99.9
2023-04-15T04:06:04.672Z,99.9
2023-04-15T04:08:06.063Z,99.9
2023-04-15T04:10:07.469Z,99.9
2023-04-15T04:12:08.873Z,99.9
2023-04-15T04:14:10.261Z,99.9
2023-04-15T04:16:15.324Z,99.9
2023-04-15T04:18:16.469Z,99.9
2023-04-15T04:20:17.855Z,99.9
2023-04-15T04:22:19.226Z,99.9
2023-04-15T04:24:20.653Z,99.9
2023-04-15T04:26:22.027Z,99.9
2023-04-15T04:30:28.225Z,99.9
2023-04-15T04:32:29.657Z,99.9
2023-04-15T04:34:30.846Z,99.9
2023-04-15T04:39:36.036Z,99.9
2023-04-15T04:41:37.424Z,99.9
2023-04-15T04:43:42.222Z,99.9
2023-04-15T04:45:43.658Z,99.9
2023-04-15T04:47:45.056Z,99.9
2023-04-15T04:49:46.419Z,99.9
2023-04-15T04:51:47.809Z,99.9
2023-04-15T04:53:49.202Z,99.9
2023-04-15T04:55:50.572Z,99.9
2023-04-15T04:57:55.389Z,99.9
2023-04-15T04:59:56.770Z,99.9
2023-04-15T05:01:58.194Z,99.9
2023-04-15T05:03:59.628Z,99.9
2023-04-15T05:06:00.953Z,99.9
2023-04-15T05:08:02.339Z,99.9
2023-04-15T05:26:21.702Z,99.9
2023-04-15T05:28:23.093Z,99.9
2023-04-15T05:47:00.614Z,99.9
2023-04-15T05:49:02.127Z,99.9
2023-04-15T05:53:08.171Z,99.9
2023-04-15T05:55:09.569Z,99.9
2023-04-15T06:19:29.406Z,99.9
2023-04-15T06:21:34.124Z,99.9
2023-04-15T06:23:35.517Z,99.9
2023-04-15T06:25:36.906Z,99.9
2023-04-15T06:26:39.242Z,99.9
2023-04-15T06:28:40.657Z,99.9
2023-04-15T06:30:42.376Z,99.9
2023-04-15T06:32:43.514Z,99.9
2023-04-15T06:34:48.171Z,99.9
2023-04-15T06:36:49.560Z,99.9
2023-04-15T06:38:50.983Z,99.9
2023-04-15T06:40:52.332Z,99.9
2023-04-15T06:42:53.725Z,99.9
2023-04-15T06:44:55.145Z,99.9
2023-04-15T06:46:56.509Z,99.9
2023-04-15T06:49:01.402Z,99.9
2023-04-15T06:51:02.663Z,99.9
2023-04-15T06:53:04.048Z,99.9
2023-04-15T06:55:07.022Z,99.9
2023-04-15T07:03:15.928Z,99.9
2023-04-15T07:19:30.379Z,99.9
2023-04-15T07:22:34.138Z,99.9
2023-04-15T07:24:35.556Z,99.9
2023-04-15T07:26:36.915Z,99.9
2023-04-15T07:28:38.322Z,99.9
2023-04-15T07:30:42.947Z,99.9
2023-04-15T07:32:44.357Z,99.9
2023-04-15T07:34:45.723Z,99.9
2023-04-15T07:36:47.119Z,99.9
2023-04-15T07:38:48.568Z,99.9
2023-04-15T07:42:51.390Z,99.9
2023-04-15T07:44:56.056Z,99.9
2023-04-15T07:46:57.488Z,99.9
2023-04-15T07:48:58.905Z,99.9
2023-04-15T07:51:00.307Z,99.9
2023-04-15T07:59:09.305Z,99.9
2023-04-15T08:01:10.726Z,99.9
2023-04-15T08:03:12.259Z,99.9
2023-04-15T08:05:13.546Z,99.9
2023-04-15T08:07:14.959Z,99.9
2023-04-15T08:09:16.382Z,99.9
2023-04-15T08:15:23.969Z,99.9
2023-04-15T08:17:25.443Z,99.9
2023-04-15T08:20:29.169Z,99.9
2023-04-15T08:24:31.993Z,99.9
2023-04-15T08:26:36.696Z,99.9
2023-04-15T08:28:38.167Z,99.9
2023-04-15T08:30:39.571Z,99.9
2023-04-15T08:34:42.402Z,99.9
2023-04-15T08:36:43.815Z,99.9
2023-04-15T08:38:45.226Z,99.9
2023-04-15T08:40:49.953Z,99.9
2023-04-15T08:42:51.412Z,99.9
2023-04-15T08:44:52.785Z,99.9
2023-04-15T08:46:54.242Z,99.9
2023-04-15T08:48:55.647Z,99.9
2023-04-15T08:55:03.268Z,99.9
2023-04-15T09:01:01.678Z,99.9
2023-04-15T09:13:13.468Z,99.9
2023-04-15T09:15:42.267Z,99.9
2023-04-15T09:23:51.244Z,99.9
2023-04-15T09:25:52.665Z,99.9
2023-04-15T09:27:54.087Z,99.9
2023-04-15T09:29:55.513Z,99.9
2023-04-15T09:31:56.949Z,99.9
2023-04-15T09:33:58.393Z,99.9
2023-04-15T09:38:04.498Z,99.9
2023-04-15T09:42:07.388Z,99.9
2023-04-15T09:44:08.776Z,99.9
2023-04-15T09:46:10.232Z,99.9
2023-04-15T10:09:34.755Z,99.9
2023-04-15T10:11:36.179Z,99.9
2023-04-15T10:13:37.598Z,99.9
2023-04-15T10:15:39.100Z,99.9
2023-04-15T10:17:43.728Z,99.9
2023-04-15T10:19:45.120Z,99.9
2023-04-15T10:21:46.520Z,99.9
2023-04-15T10:23:47.944Z,99.9
2023-04-15T10:25:49.405Z,99.9
2023-04-15T10:27:50.792Z,99.9
2023-04-15T10:31:56.957Z,99.9
2023-04-15T10:33:58.358Z,99.9
2023-04-15T10:38:01.216Z,99.9
2023-04-15T10:40:02.625Z,99.9
2023-04-15T10:42:04.055Z,99.9
2023-04-15T10:44:05.670Z,99.9
2023-04-15T10:46:10.287Z,99.9
2023-04-15T10:48:11.690Z,99.9
2023-04-15T10:50:13.072Z,99.9
2023-04-15T10:56:17.284Z,99.9
2023-04-15T10:58:18.723Z,99.9
2023-04-15T11:00:23.717Z,99.9
2023-04-15T11:02:24.969Z,99.9
2023-04-15T11:04:26.313Z,99.9
2023-04-15T11:05:28.687Z,99.9
2023-04-15T11:11:32.932Z,99.9
2023-04-15T11:15:39.070Z,99.9
2023-04-15T11:23:44.763Z,99.8
2023-04-15T11:39:59.392Z,99.6
2023-04-15T11:42:04.104Z,99.8
2023-04-15T11:44:05.644Z,99.8
2023-04-15T12:00:20.281Z,99.9
2023-04-15T12:09:32.520Z,99.7
2023-04-15T12:11:33.002Z,99.7
2023-04-15T12:13:34.399Z,99.5
2023-04-15T12:15:35.872Z,99.3
2023-04-15T12:17:51.631Z,99.3
2023-04-15T12:23:44.916Z,99.5
2023-04-15T12:35:53.444Z,99.4
2023-04-15T12:37:58.121Z,98.8
2023-04-15T12:39:59.525Z,98.5
2023-04-15T12:42:00.966Z,98.6
2023-04-15T12:44:02.401Z,98.2
2023-04-15T12:48:06.715Z,98.6
2023-04-15T12:54:14.316Z,99.2
2023-04-15T12:56:15.707Z,99.2
2023-04-15T12:58:44.439Z,98.9
2023-04-15T13:00:45.863Z,98.6
2023-04-15T13:04:52.061Z,98.5
2023-04-15T13:08:58.433Z,98.9
2023-04-15T13:12:57.670Z,99.4
2023-04-15T13:14:59.090Z,99.4
2023-04-15T13:17:00.508Z,99.6
2023-04-15T13:19:05.224Z,99.5
2023-04-15T13:21:06.645Z,99.5
2023-04-15T13:23:08.065Z,99.5
2023-04-15T13:25:09.516Z,99.6
2023-04-15T13:27:10.900Z,99.7
2023-04-15T13:29:12.377Z,99.7
2023-04-15T13:33:18.496Z,99.9
2023-04-15T13:43:25.630Z,99.9
2023-04-15T13:49:33.212Z,99.9
2023-04-15T13:51:34.634Z,99.9
2023-04-15T13:52:36.982Z,99.9
2023-04-15T13:58:41.420Z,99.9
2023-04-15T14:00:46.031Z,99.9
2023-04-15T14:06:50.320Z,99.9
2023-04-15T14:08:51.692Z,99.9
2023-04-15T14:17:00.745Z,99.9
2023-04-15T14:19:02.311Z,99.9
2023-04-15T14:21:03.556Z,99.9
2023-04-15T14:23:04.946Z,99.9
2023-04-15T14:25:06.377Z,99.9
2023-04-15T14:27:07.844Z,99.9
2023-04-15T14:29:12.544Z,99.9
2023-04-15T14:31:14.010Z,99.9
2023-04-15T14:33:15.402Z,99.9
2023-04-15T14:35:16.829Z,99.9
2023-04-15T14:37:18.226Z,99.9
2023-04-15T14:39:19.642Z,99.9
2023-04-15T14:41:21.106Z,99.9
2023-04-15T14:43:25.822Z,99.9
2023-04-15T14:45:27.263Z,99.9
2023-04-15T14:47:28.705Z,99.9
2023-04-15T14:48:31.042Z,99.9
2023-04-15T14:50:32.458Z,99.9
2023-04-15T14:52:33.885Z,99.9
2023-04-15T14:54:35.316Z,99.9
2023-04-15T14:56:40.045Z,99.9
2023-04-15T14:58:41.509Z,99.9
2023-04-15T15:00:42.912Z,99.9
2023-04-15T15:02:44.382Z,99.9
2023-04-15T15:04:45.856Z,99.9
2023-04-15T15:16:57.571Z,99.9
2023-04-15T15:18:58.991Z,99.9
2023-04-15T15:25:06.564Z,99.9
2023-04-15T15:33:12.276Z,99.9
2023-04-15T15:41:21.297Z,99.9
2023-04-15T15:43:22.696Z,99.9
2023-04-15T15:44:25.069Z,99.9
2023-04-15T15:48:27.904Z,99.9
2023-04-15T16:00:39.837Z,99.9
2023-04-15T16:06:47.311Z,99.9
2023-04-15T16:08:48.781Z,99.9
2023-04-15T16:10:50.159Z,99.9
2023-04-15T16:12:51.614Z,99.9
2023-04-15T16:14:53.033Z,99.9
2023-04-15T16:16:54.528Z,99.9
2023-04-15T16:18:55.883Z,99.9
2023-04-15T16:21:00.595Z,99.9
2023-04-15T16:23:02.047Z,99.9
2023-04-15T16:25:03.423Z,99.9
2023-04-15T16:27:04.861Z,99.9
2023-04-15T16:29:06.474Z,99.9
2023-04-15T16:31:07.733Z,99.9
2023-04-15T16:33:09.150Z,99.9
2023-04-15T16:35:13.851Z,99.9
2023-04-15T16:37:15.276Z,99.9
2023-04-15T16:39:16.695Z,99.9
2023-04-15T16:41:45.659Z,99.9
2023-04-15T16:45:48.536Z,99.9
2023-04-15T16:47:53.276Z,99.9
2023-04-15T16:49:54.666Z,99.9
2023-04-15T16:51:56.076Z,99.9
2023-04-15T16:53:57.496Z,99.9
2023-04-15T16:55:58.939Z,99.9
2023-04-15T17:00:01.792Z,99.9
2023-04-15T17:02:06.527Z,99.9
2023-04-15T17:04:08.053Z,99.9
2023-04-15T17:06:09.317Z,99.9
2023-04-15T17:12:13.569Z,99.9
2023-04-15T17:14:14.993Z,99.9
2023-04-15T17:16:19.786Z,99.9
2023-04-15T17:18:21.116Z,99.9
2023-04-15T17:20:23.387Z,99.9
2023-04-15T17:22:23.992Z,99.9
2023-04-15T17:26:26.813Z,99.9
2023-04-15T17:34:49.496Z,99.9
2023-04-15T17:35:38.150Z,99.9
2023-04-15T17:37:39.569Z,99.9
2023-04-15T17:39:40.981Z,99.9
2023-04-15T17:41:42.367Z,99.9
2023-04-15T17:43:47.094Z,99.9
2023-04-15T17:45:48.492Z,99.9
2023-04-15T17:47:49.997Z,99.9
2023-04-15T17:49:51.339Z,99.9
2023-04-15T17:51:52.751Z,99.9
2023-04-15T17:55:55.591Z,99.9
2023-04-15T17:58:00.333Z,99.9
2023-04-15T18:02:03.186Z,99.9
2023-04-15T18:04:04.947Z,99.9
2023-04-15T18:06:06.007Z,99.9
2023-04-15T18:14:26.585Z,99.9
2023-04-15T18:16:16.377Z,99.9
2023-04-15T18:18:17.769Z,99.9
2023-04-15T18:20:19.176Z,99.9
2023-04-15T18:22:20.601Z,99.9
2023-04-15T18:24:22.003Z,99.9
2023-04-15T18:28:28.127Z,99.9
2023-04-15T18:30:29.546Z,99.9
2023-04-15T18:31:31.969Z,99.9
2023-04-15T18:39:42.462Z,99.9
2023-04-15T18:41:43.827Z,99.9
2023-04-15T18:43:45.314Z,99.9
2023-04-15T18:45:46.827Z,99.9
2023-04-15T18:53:55.749Z,99.9
2023-04-15T18:55:57.136Z,99.9
2023-04-15T18:58:07.615Z,99.9
2023-04-15T18:59:59.942Z,99.9
2023-04-15T19:02:01.461Z,99.9
2023-04-15T19:04:02.829Z,99.9
2023-04-15T19:08:08.844Z,99.9
2023-04-15T19:12:11.752Z,99.9
2023-04-15T19:14:13.120Z,99.9
2023-04-15T19:16:14.522Z,99.9
2023-04-15T19:20:17.301Z,99.9
2023-04-15T19:24:23.452Z,99.9
2023-04-15T19:26:24.828Z,99.9
2023-04-15T19:27:27.167Z,99.9
2023-04-15T19:29:28.657Z,99.9
2023-04-15T19:41:40.378Z,99.9
2023-04-15T19:43:41.776Z,99.9
2023-04-15T19:55:53.568Z,99.9
2023-04-15T20:12:51.689Z,99.9
2023-04-15T20:14:09.555Z,99.9
2023-04-15T20:16:10.991Z,99.9
2023-04-15T20:18:15.705Z,99.9
2023-04-15T20:20:17.125Z,99.9
2023-04-15T20:22:18.510Z,99.9
2023-04-15T20:24:45.324Z,99.9
2023-04-15T20:26:46.705Z,99.9
2023-04-15T20:30:52.828Z,99.9
2023-04-15T20:38:58.448Z,99.9
2023-04-15T20:40:59.885Z,99.9
2023-04-15T20:43:01.266Z,99.9
2023-04-15T20:45:06.002Z,99.9
2023-04-15T20:47:07.513Z,99.9
2023-04-15T20:49:08.847Z,99.9
2023-04-15T20:57:14.477Z,99.9
2023-04-15T20:59:19.174Z,99.9
2023-04-15T21:01:20.589Z,99.9
2023-04-15T21:03:22.427Z,99.9
2023-04-15T21:07:24.816Z,99.9
2023-04-15T21:09:26.230Z,99.9
2023-04-15T21:11:46.419Z,99.9
2023-04-15T21:13:32.358Z,99.9
2023-04-15T21:15:33.760Z,99.9
2023-04-15T21:17:35.142Z,99.9
2023-04-15T21:24:41.719Z,99.9
2023-04-15T21:30:49.211Z,99.9
2023-04-15T21:43:01.031Z,99.9
2023-04-15T21:45:02.353Z,99.9
2023-04-15T21:47:03.846Z,99.9
2023-04-15T21:49:05.456Z,99.9
2023-04-15T21:53:08.002Z,99.9
2023-04-15T22:01:16.988Z,99.9
2023-04-15T22:03:18.439Z,99.9
2023-04-15T22:05:19.705Z,99.9
2023-04-15T22:07:21.116Z,99.9
2023-04-15T22:09:25.819Z,99.9
2023-04-15T22:11:28.153Z,99.9
2023-04-15T22:13:28.643Z,99.9
2023-04-15T22:20:35.924Z,99.9
2023-04-15T22:30:45.618Z,99.9
2023-04-15T22:32:47.119Z,99.9
2023-04-15T22:36:53.161Z,99.9
2023-04-15T22:38:54.557Z,99.9
2023-04-15T22:40:55.984Z,99.9
2023-04-15T22:42:57.368Z,99.9
2023-04-15T22:44:58.774Z,99.9
2023-04-15T22:47:00.196Z,99.9
2023-04-15T22:49:01.661Z,99.9
2023-04-15T22:51:06.315Z,99.9
2023-04-15T22:55:09.133Z,99.9
2023-04-15T22:57:10.535Z,99.9
2023-04-15T22:59:11.977Z,99.9
2023-04-15T23:14:27.546Z,99.9
2023-04-15T23:18:33.716Z,99.9
2023-04-15T23:20:35.102Z,99.9
2023-04-15T23:22:36.522Z,99.9
2023-04-15T23:24:37.916Z,99.9
2023-04-15T23:26:39.347Z,99.9
2023-04-15T23:30:42.135Z,99.9
2023-04-15T23:32:46.916Z,99.9
2023-04-15T23:36:49.653Z,99.9
2023-04-15T23:40:52.522Z,99.9
2023-04-15T23:44:55.380Z,99.9
2023-04-15T23:47:00.154Z,99.9
2023-04-15T23:49:01.457Z,99.9
2023-04-15T23:51:02.858Z,99.9
2023-04-15T23:53:04.282Z,99.9
2023-04-15T23:57:07.073Z,99.9
2023-04-15T23:59:09.098Z,99.9
