createdAt,value
2018-07-19T00:00:00.555Z,7.0
2018-07-19T00:10:00.625Z,7.1
2018-07-19T00:15:00.505Z,7.2
2018-07-19T00:20:00.558Z,7.1
2018-07-19T00:25:00.502Z,7.5
2018-07-19T00:30:00.587Z,7.7
2018-07-19T00:35:00.502Z,7.9
2018-07-19T00:40:00.514Z,8.2
2018-07-19T00:45:00.499Z,8.7
2018-07-19T00:50:00.578Z,8.8
2018-07-19T00:55:00.506Z,8.5
2018-07-19T01:00:00.567Z,8.6
2018-07-19T01:05:00.511Z,8.2
2018-07-19T01:10:00.564Z,8.0
2018-07-19T01:15:00.510Z,7.4
2018-07-19T01:20:00.522Z,7.5
2018-07-19T01:25:00.471Z,7.6
2018-07-19T01:30:00.585Z,7.8
2018-07-19T01:35:00.512Z,8.1
2018-07-19T01:40:00.659Z,8.8
2018-07-19T01:45:00.522Z,9.0
2018-07-19T01:50:00.608Z,9.1
2018-07-19T01:55:00.525Z,9.0
2018-07-19T02:00:00.584Z,9.0
2018-07-19T02:05:00.535Z,8.6
2018-07-19T02:10:00.566Z,8.3
2018-07-19T02:15:00.498Z,8.1
2018-07-19T02:20:00.569Z,8.2
2018-07-19T02:25:00.477Z,8.6
2018-07-19T02:30:00.639Z,8.8
2018-07-19T02:35:00.477Z,8.9
2018-07-19T02:40:00.579Z,9.5
2018-07-19T02:45:00.513Z,9.7
2018-07-19T02:50:00.575Z,8.8
2018-07-19T03:00:00.644Z,9.1
2018-07-19T03:05:00.486Z,8.8
2018-07-19T03:15:00.656Z,9.5
2018-07-19T03:20:00.553Z,10.4
2018-07-19T03:25:00.523Z,10.8
2018-07-19T03:30:00.545Z,11.2
2018-07-19T03:35:00.495Z,11.4
2018-07-19T03:45:00.670Z,11.0
2018-07-19T03:50:00.606Z,10.7
2018-07-19T03:55:00.509Z,11.4
2018-07-19T04:00:00.672Z,12.9
2018-07-19T04:05:00.507Z,13.0
2018-07-19T04:10:00.674Z,13.8
2018-07-19T04:15:00.546Z,14.4
2018-07-19T04:20:00.610Z,14.1
2018-07-19T04:25:00.549Z,13.4
2018-07-19T04:30:00.684Z,14.1
2018-07-19T04:35:00.518Z,14.8
2018-07-19T04:40:00.688Z,15.6
2018-07-19T04:45:00.617Z,16.6
2018-07-19T04:50:00.651Z,17.0
2018-07-19T04:55:00.594Z,18.2
2018-07-19T05:00:00.628Z,18.5
2018-07-19T05:05:00.523Z,18.0
2018-07-19T05:10:00.699Z,17.9
2018-07-19T05:15:00.555Z,18.7
2018-07-19T05:20:00.630Z,18.8
2018-07-19T05:30:00.587Z,19.3
2018-07-19T05:40:00.666Z,18.7
2018-07-19T05:45:00.666Z,18.7
2018-07-19T05:50:00.672Z,18.3
2018-07-19T05:55:00.635Z,17.9
2018-07-19T06:00:00.762Z,17.7
2018-07-19T06:05:00.640Z,17.9
2018-07-19T06:10:00.702Z,17.4
2018-07-19T06:15:00.637Z,17.7
2018-07-19T06:25:00.712Z,17.6
2018-07-19T06:30:00.653Z,17.1
2018-07-19T06:35:00.659Z,17.0
2018-07-19T06:40:00.860Z,17.2
2018-07-19T06:45:00.664Z,17.5
2018-07-19T06:50:00.722Z,17.6
2018-07-19T06:55:00.665Z,18.4
2018-07-19T07:00:00.790Z,18.8
2018-07-19T07:05:00.677Z,17.7
2018-07-19T07:10:00.732Z,17.3
2018-07-19T07:15:00.700Z,17.5
2018-07-19T07:20:00.733Z,17.0
2018-07-19T07:25:00.668Z,16.4
2018-07-19T07:30:00.812Z,16.3
2018-07-19T07:35:00.679Z,16.5
2018-07-19T07:40:00.691Z,15.9
2018-07-19T07:45:00.684Z,15.0
2018-07-19T07:50:00.764Z,14.4
2018-07-19T07:55:00.679Z,14.3
2018-07-19T08:00:00.726Z,14.0
2018-07-19T08:10:00.793Z,13.9
2018-07-19T08:15:00.627Z,13.8
2018-07-19T08:20:00.717Z,13.6
2018-07-19T08:25:00.673Z,12.8
2018-07-19T08:30:00.736Z,12.0
2018-07-19T08:35:00.638Z,11.9
2018-07-19T08:40:00.795Z,11.6
2018-07-19T08:45:00.675Z,11.4
2018-07-19T09:00:00.746Z,11.3
2018-07-19T09:05:00.687Z,11.6
2018-07-19T09:15:00.690Z,12.1
2018-07-19T09:20:00.752Z,12.5
2018-07-19T09:25:00.692Z,12.4
2018-07-19T09:30:00.759Z,12.2
2018-07-19T09:35:00.671Z,12.4
2018-07-19T09:40:00.694Z,11.6
2018-07-19T09:45:00.672Z,10.8
2018-07-19T09:50:00.764Z,10.3
2018-07-19T09:55:00.673Z,9.8
2018-07-19T10:00:00.766Z,8.7
2018-07-19T10:05:00.706Z,8.2
2018-07-19T10:10:00.974Z,7.6
2018-07-19T10:15:00.673Z,8.8
2018-07-19T10:20:00.842Z,8.4
2018-07-19T10:25:00.710Z,8.2
2018-07-19T10:30:00.782Z,8.1
2018-07-19T10:35:00.717Z,8.0
2018-07-19T10:40:00.788Z,6.1
2018-07-19T10:45:00.729Z,5.9
2018-07-19T10:50:00.850Z,6.2
2018-07-19T10:55:00.729Z,6.3
2018-07-19T11:00:00.783Z,6.6
2018-07-19T11:05:00.725Z,7.0
2018-07-19T11:10:00.870Z,7.4
2018-07-19T11:15:00.734Z,7.2
2018-07-19T11:30:00.800Z,7.1
2018-07-19T11:35:00.701Z,6.7
2018-07-19T11:40:00.809Z,7.2
2018-07-19T11:45:00.737Z,7.2
2018-07-19T11:50:00.943Z,6.9
2018-07-19T11:55:00.712Z,7.1
2018-07-19T12:00:00.849Z,7.2
2018-07-19T12:05:00.712Z,6.8
2018-07-19T12:10:00.818Z,6.5
2018-07-19T12:15:00.756Z,6.7
2018-07-19T12:20:00.906Z,6.8
2018-07-19T12:25:00.782Z,7.0
2018-07-19T12:30:00.848Z,7.1
2018-07-19T12:35:00.797Z,7.3
2018-07-19T12:40:00.953Z,7.2
2018-07-19T12:45:00.764Z,7.0
2018-07-19T12:50:00.898Z,7.1
2018-07-19T12:55:00.787Z,6.8
2018-07-19T13:00:00.900Z,6.9
2018-07-19T13:05:00.766Z,7.0
2018-07-19T13:10:00.834Z,6.8
2018-07-19T13:15:00.771Z,6.8
2018-07-19T13:25:00.849Z,6.9
2018-07-19T13:30:00.904Z,7.0
2018-07-19T13:35:00.782Z,6.8
2018-07-19T13:40:00.843Z,6.5
2018-07-19T13:45:00.808Z,6.7
2018-07-19T13:50:00.938Z,6.6
2018-07-19T13:55:00.808Z,6.1
2018-07-19T14:00:00.873Z,6.2
2018-07-19T14:10:00.880Z,6.0
2018-07-19T14:15:00.778Z,5.8
2018-07-19T14:20:00.952Z,5.9
2018-07-19T14:25:05.843Z,5.8
2018-07-19T14:30:00.894Z,5.9
2018-07-19T14:35:00.834Z,6.6
2018-07-19T14:40:00.908Z,6.3
2018-07-19T14:45:00.807Z,6.1
2018-07-19T14:50:00.932Z,6.0
2018-07-19T14:55:00.841Z,5.8
2018-07-19T15:00:00.966Z,5.0
2018-07-19T15:05:00.849Z,4.8
2018-07-19T15:10:00.933Z,8.3
2018-07-19T15:15:00.843Z,9.2
2018-07-19T15:20:00.890Z,9.6
2018-07-19T15:25:00.864Z,9.4
2018-07-19T15:30:00.951Z,9.8
2018-07-19T15:35:00.792Z,6.3
2018-07-19T15:40:00.893Z,5.4
2018-07-19T15:45:00.819Z,5.1
2018-07-19T15:55:00.899Z,5.9
2018-07-19T16:00:00.979Z,7.7
2018-07-19T16:05:00.838Z,7.4
2018-07-19T16:15:00.906Z,7.8
2018-07-19T16:20:00.903Z,6.7
2018-07-19T16:25:00.845Z,5.3
2018-07-19T16:30:00.912Z,5.1
2018-07-19T16:35:00.849Z,4.6
2018-07-19T16:40:00.850Z,4.2
2018-07-19T16:45:00.853Z,3.6
2018-07-19T16:50:00.950Z,3.2
2018-07-19T17:00:00.981Z,3.1
2018-07-19T17:15:00.866Z,3.0
2018-07-19T17:20:00.936Z,2.8
2018-07-19T17:25:00.934Z,2.6
2018-07-19T17:30:01.005Z,2.4
2018-07-19T17:35:00.948Z,2.7
2018-07-19T17:40:01.003Z,2.6
2018-07-19T17:45:00.877Z,2.6
2018-07-19T17:50:00.944Z,2.8
2018-07-19T17:55:00.885Z,2.6
2018-07-19T18:00:00.949Z,2.3
2018-07-19T18:10:01.009Z,2.2
2018-07-19T18:15:00.886Z,2.2
2018-07-19T18:20:00.961Z,2.3
2018-07-19T18:25:00.888Z,2.5
2018-07-19T18:30:00.964Z,2.6
2018-07-19T18:35:00.896Z,2.8
2018-07-19T18:40:01.026Z,3.0
2018-07-19T18:45:00.903Z,2.9
2018-07-19T18:50:01.030Z,2.8
2018-07-19T18:55:00.898Z,2.7
2018-07-19T19:00:00.966Z,2.7
2018-07-19T19:05:00.921Z,2.5
2018-07-19T19:10:00.914Z,3.0
2018-07-19T19:15:00.913Z,3.4
2018-07-19T19:20:01.044Z,3.5
2018-07-19T19:25:00.915Z,3.4
2018-07-19T19:30:00.983Z,3.3
2018-07-19T19:35:00.887Z,3.1
2018-07-19T19:40:00.989Z,3.0
2018-07-19T19:45:00.950Z,2.9
2018-07-19T19:50:01.059Z,3.0
2018-07-19T19:55:00.897Z,3.2
2018-07-19T20:00:00.936Z,3.2
2018-07-19T20:15:01.001Z,3.6
2018-07-19T20:20:00.932Z,3.5
2018-07-19T20:30:01.041Z,3.3
2018-07-19T20:35:00.910Z,3.6
2018-07-19T20:45:01.007Z,3.8
2018-07-19T20:50:01.071Z,3.7
2018-07-19T20:55:00.944Z,3.9
2018-07-19T21:00:01.014Z,4.0
2018-07-19T21:05:00.945Z,4.2
2018-07-19T21:15:01.020Z,4.7
2018-07-19T21:20:01.114Z,5.0
2018-07-19T21:25:00.983Z,4.6
2018-07-19T21:30:01.065Z,4.7
2018-07-19T21:35:00.989Z,4.8
2018-07-19T21:40:01.132Z,4.7
2018-07-19T21:45:00.992Z,4.5
2018-07-19T21:50:00.975Z,5.0
2018-07-19T21:55:00.974Z,5.3
2018-07-19T22:00:01.073Z,5.6
2018-07-19T22:05:01.002Z,5.4
2018-07-19T22:10:02.043Z,5.8
2018-07-19T22:15:01.012Z,5.9
2018-07-19T22:20:01.088Z,5.8
2018-07-19T22:25:00.982Z,5.4
2018-07-19T22:30:01.077Z,5.4
2018-07-19T22:35:01.012Z,5.5
2018-07-19T22:40:01.084Z,5.2
2018-07-19T22:45:01.013Z,5.2
2018-07-19T22:50:01.146Z,5.4
2018-07-19T22:55:01.031Z,5.8
2018-07-19T23:00:01.083Z,5.7
2018-07-19T23:05:01.040Z,5.8
2018-07-19T23:10:01.182Z,6.6
2018-07-19T23:15:01.040Z,6.6
2018-07-19T23:20:01.173Z,7.2
2018-07-19T23:25:01.046Z,7.5
2018-07-19T23:30:01.105Z,7.6
2018-07-19T23:35:01.061Z,6.7
2018-07-19T23:45:01.147Z,6.2
2018-07-19T23:50:01.083Z,6.1
2018-07-19T23:55:00.985Z,6.2
