createdAt,value
2018-07-12T00:01:30.623Z,100763.04
2018-07-12T00:03:57.700Z,100763.78
2018-07-12T00:06:24.753Z,100760.13
2018-07-12T00:08:51.799Z,100759.97
2018-07-12T00:11:18.840Z,100751.97
2018-07-12T00:13:45.905Z,100755.16
2018-07-12T00:16:12.956Z,100753.94
2018-07-12T00:18:39.981Z,100740.41
2018-07-12T00:21:07.176Z,100742.92
2018-07-12T00:23:34.214Z,100734.98
2018-07-12T00:26:01.321Z,100735.61
2018-07-12T00:28:28.366Z,100731.87
2018-07-12T00:30:55.422Z,100734.46
2018-07-12T00:33:22.468Z,100739.52
2018-07-12T00:35:49.526Z,100741.38
2018-07-12T00:38:16.599Z,100737.20
2018-07-12T00:40:43.647Z,100739.38
2018-07-12T00:43:10.699Z,100744.03
2018-07-12T00:45:37.756Z,100746.29
2018-07-12T00:48:04.813Z,100752.81
2018-07-12T00:50:31.936Z,100753.62
2018-07-12T00:52:58.969Z,100757.88
2018-07-12T00:55:26.013Z,100748.85
2018-07-12T00:57:53.064Z,100748.72
2018-07-12T01:00:20.136Z,100748.33
2018-07-12T01:02:47.177Z,100745.36
2018-07-12T01:05:14.240Z,100745.13
2018-07-12T01:07:41.261Z,100740.78
2018-07-12T01:10:08.306Z,100741.89
2018-07-12T01:12:35.390Z,100741.28
2018-07-12T01:15:02.442Z,100741.42
2018-07-12T01:17:29.489Z,100739.38
2018-07-12T01:19:56.585Z,100747.04
2018-07-12T01:22:23.692Z,100742.78
2018-07-12T01:24:50.729Z,100743.45
2018-07-12T01:27:17.764Z,100743.02
2018-07-12T01:29:44.801Z,100739.44
2018-07-12T01:32:11.843Z,100740.02
2018-07-12T01:34:38.888Z,100752.81
2018-07-12T01:37:05.933Z,100746.50
2018-07-12T01:39:32.970Z,100748.34
2018-07-12T01:42:00.690Z,100744.21
2018-07-12T01:44:27.718Z,100749.84
2018-07-12T01:46:54.870Z,100747.80
2018-07-12T01:49:21.927Z,100750.44
2018-07-12T01:51:48.969Z,100746.22
2018-07-12T01:54:16.010Z,100751.84
2018-07-12T01:56:43.113Z,100750.84
2018-07-12T01:59:10.175Z,100760.58
2018-07-12T02:01:37.260Z,100750.43
2018-07-12T02:04:04.316Z,100750.51
2018-07-12T02:06:31.418Z,100750.62
2018-07-12T02:08:58.453Z,100750.51
2018-07-12T02:11:25.563Z,100745.23
2018-07-12T02:13:52.721Z,100740.42
2018-07-12T02:16:19.804Z,100742.67
2018-07-12T02:18:46.865Z,100737.95
2018-07-12T02:21:13.964Z,100730.66
2018-07-12T02:23:41.012Z,100733.00
2018-07-12T02:26:08.071Z,100728.70
2018-07-12T02:28:35.108Z,100736.59
2018-07-12T02:31:02.153Z,100728.63
2018-07-12T02:33:29.201Z,100736.35
2018-07-12T02:35:56.244Z,100730.53
2018-07-12T02:38:23.332Z,100724.52
2018-07-12T02:43:17.227Z,100730.03
2018-07-12T02:45:44.281Z,100725.31
2018-07-12T02:48:11.325Z,100727.70
2018-07-12T02:50:38.365Z,100725.41
2018-07-12T02:53:05.473Z,100721.61
2018-07-12T02:55:32.493Z,100723.11
2018-07-12T02:57:59.532Z,100719.65
2018-07-12T03:00:26.653Z,100718.89
2018-07-12T03:02:53.740Z,100716.77
2018-07-12T03:05:20.781Z,100722.44
2018-07-12T03:07:47.833Z,100720.52
2018-07-12T03:10:14.884Z,100722.77
2018-07-12T03:12:41.944Z,100722.94
2018-07-12T03:15:08.988Z,100720.73
2018-07-12T03:17:36.027Z,100719.27
2018-07-12T03:20:03.080Z,100719.55
2018-07-12T03:22:30.151Z,100716.45
2018-07-12T03:24:57.198Z,100721.80
2018-07-12T03:27:24.273Z,100725.81
2018-07-12T03:29:51.326Z,100726.09
2018-07-12T03:32:18.391Z,100722.56
2018-07-12T03:34:45.434Z,100713.63
2018-07-12T03:37:12.486Z,100708.36
2018-07-12T03:39:39.516Z,100709.98
2018-07-12T03:42:06.573Z,100712.88
2018-07-12T03:44:33.608Z,100715.97
2018-07-12T03:47:00.676Z,100720.11
2018-07-12T03:49:27.940Z,100716.51
2018-07-12T03:51:55.012Z,100720.53
2018-07-12T03:54:22.045Z,100721.85
2018-07-12T03:56:49.104Z,100716.72
2018-07-12T03:59:16.369Z,100719.25
2018-07-12T04:01:43.451Z,100720.38
2018-07-12T04:04:10.489Z,100716.84
2018-07-12T04:06:37.584Z,100721.73
2018-07-12T04:09:05.605Z,100721.92
2018-07-12T04:11:32.716Z,100716.87
2018-07-12T04:13:59.760Z,100726.64
2018-07-12T04:16:26.809Z,100722.72
2018-07-12T04:18:53.853Z,100720.95
2018-07-12T04:21:20.899Z,100722.95
2018-07-12T04:23:47.924Z,100724.08
2018-07-12T04:26:14.971Z,100718.69
2018-07-12T04:28:42.240Z,100721.12
2018-07-12T04:31:09.293Z,100719.23
2018-07-12T04:33:36.340Z,100719.14
2018-07-12T04:36:03.420Z,100720.19
2018-07-12T04:38:30.440Z,100722.11
2018-07-12T04:40:57.472Z,100713.50
2018-07-12T04:43:24.616Z,100715.67
2018-07-12T04:45:51.684Z,100716.17
2018-07-12T04:48:18.736Z,100716.94
2018-07-12T04:50:45.776Z,100725.69
2018-07-12T04:53:12.868Z,100726.09
2018-07-12T04:55:39.950Z,100733.94
2018-07-12T04:58:07.036Z,100734.84
2018-07-12T05:00:34.041Z,100730.92
2018-07-12T05:03:01.089Z,100734.56
2018-07-12T05:05:28.117Z,100730.30
2018-07-12T05:07:55.164Z,100731.30
2018-07-12T05:10:22.225Z,100732.92
2018-07-12T05:12:49.280Z,100733.11
2018-07-12T05:15:16.454Z,100735.56
2018-07-12T05:17:43.510Z,100747.45
2018-07-12T05:20:10.565Z,100742.80
2018-07-12T05:22:37.605Z,100739.80
2018-07-12T05:25:04.654Z,100748.11
2018-07-12T05:27:31.696Z,100753.67
2018-07-12T05:29:58.728Z,100750.47
2018-07-12T05:32:25.778Z,100754.41
2018-07-12T05:34:52.828Z,100755.78
2018-07-12T05:37:21.624Z,100765.04
2018-07-12T05:39:50.144Z,100759.27
2018-07-12T05:44:57.616Z,100760.03
2018-07-12T05:47:25.621Z,100759.29
2018-07-12T05:49:53.702Z,100764.65
2018-07-12T05:52:21.732Z,100759.13
2018-07-12T05:54:49.745Z,100762.98
2018-07-12T05:57:17.925Z,100765.17
2018-07-12T05:59:45.892Z,100770.05
2018-07-12T06:02:21.908Z,100780.89
2018-07-12T06:04:50.252Z,100779.00
2018-07-12T06:07:23.640Z,100778.67
2018-07-12T06:09:51.708Z,100781.73
2018-07-12T06:12:20.204Z,100780.75
2018-07-12T06:14:48.214Z,100781.20
2018-07-12T06:17:16.344Z,100782.54
2018-07-12T06:19:44.436Z,100783.16
2018-07-12T06:22:12.464Z,100785.21
2018-07-12T06:24:40.627Z,100787.23
2018-07-12T06:27:08.614Z,100789.27
2018-07-12T06:29:36.733Z,100782.45
2018-07-12T06:32:04.849Z,100787.22
2018-07-12T06:34:32.968Z,100787.08
2018-07-12T06:37:01.134Z,100796.37
2018-07-12T06:39:29.022Z,100794.19
2018-07-12T06:41:57.098Z,100788.21
2018-07-12T06:44:25.115Z,100793.67
2018-07-12T06:46:53.124Z,100794.33
2018-07-12T06:49:21.200Z,100789.09
2018-07-12T06:51:49.340Z,100792.68
2018-07-12T06:54:17.644Z,100798.06
2018-07-12T06:56:45.629Z,100791.91
2018-07-12T06:59:13.662Z,100793.61
2018-07-12T07:01:41.756Z,100798.78
2018-07-12T07:04:09.831Z,100795.09
2018-07-12T07:06:37.842Z,100793.69
2018-07-12T07:09:07.715Z,100796.13
2018-07-12T07:11:35.856Z,100796.18
2018-07-12T07:14:03.925Z,100795.43
2018-07-12T07:16:32.053Z,100803.23
2018-07-12T07:19:00.218Z,100804.84
2018-07-12T07:21:28.425Z,100805.21
2018-07-12T07:23:56.590Z,100806.09
2018-07-12T07:26:24.771Z,100804.43
2018-07-12T07:28:52.685Z,100810.55
2018-07-12T07:31:20.756Z,100795.59
2018-07-12T07:33:48.806Z,100807.20
2018-07-12T07:36:16.970Z,100808.08
2018-07-12T07:38:45.061Z,100811.56
2018-07-12T07:41:13.157Z,100812.59
2018-07-12T07:43:41.173Z,100809.95
2018-07-12T07:46:09.393Z,100818.00
2018-07-12T07:48:37.412Z,100813.00
2018-07-12T07:51:05.437Z,100803.49
2018-07-12T07:53:33.648Z,100806.14
2018-07-12T07:56:01.808Z,100807.59
2018-07-12T07:58:29.781Z,100813.48
2018-07-12T08:00:57.784Z,100811.00
2018-07-12T08:03:25.821Z,100810.70
2018-07-12T08:05:53.900Z,100806.26
2018-07-12T08:08:21.985Z,100815.67
2018-07-12T08:10:50.122Z,100806.21
2018-07-12T08:13:18.128Z,100805.80
2018-07-12T08:15:46.121Z,100801.16
2018-07-12T08:18:14.200Z,100806.45
2018-07-12T08:20:42.378Z,100801.98
2018-07-12T08:23:10.353Z,100801.23
2018-07-12T08:25:38.337Z,100798.88
2018-07-12T08:28:18.100Z,100795.32
2018-07-12T08:30:46.088Z,100805.62
2018-07-12T08:33:14.137Z,100805.04
2018-07-12T08:35:42.167Z,100801.38
2018-07-12T08:38:10.233Z,100801.41
2018-07-12T08:40:38.238Z,100803.20
2018-07-12T08:43:06.776Z,100805.14
2018-07-12T08:45:35.258Z,100800.55
2018-07-12T08:48:03.337Z,100803.50
2018-07-12T08:50:33.169Z,100800.52
2018-07-12T08:53:03.949Z,100797.08
2018-07-12T08:55:32.403Z,100798.34
2018-07-12T08:58:00.868Z,100795.42
2018-07-12T09:00:32.033Z,100785.97
2018-07-12T09:03:04.327Z,100788.72
2018-07-12T09:05:33.186Z,100795.87
2018-07-12T09:08:05.625Z,100794.17
2018-07-12T09:10:33.606Z,100798.86
2018-07-12T09:13:03.137Z,100797.17
2018-07-12T09:15:32.136Z,100803.89
2018-07-12T09:18:00.175Z,100803.80
2018-07-12T09:20:28.662Z,100803.41
2018-07-12T09:22:56.628Z,100804.11
2018-07-12T09:25:24.650Z,100799.66
2018-07-12T09:27:52.629Z,100806.94
2018-07-12T09:30:20.613Z,100804.59
2018-07-12T09:32:48.720Z,100807.41
2018-07-12T09:35:16.953Z,100808.12
2018-07-12T09:37:44.935Z,100809.59
2018-07-12T09:40:13.053Z,100807.55
2018-07-12T09:42:41.045Z,100800.50
2018-07-12T09:45:09.025Z,100809.51
2018-07-12T09:47:37.037Z,100801.49
2018-07-12T09:50:05.014Z,100801.14
2018-07-12T09:52:33.809Z,100803.81
2018-07-12T09:55:02.296Z,100809.09
2018-07-12T09:58:44.668Z,100803.86
2018-07-12T10:01:18.105Z,100800.91
2018-07-12T10:03:48.548Z,100802.73
2018-07-12T10:06:22.061Z,100805.80
2018-07-12T10:08:56.788Z,100810.23
2018-07-12T10:11:30.311Z,100813.17
2018-07-12T10:14:02.682Z,100822.67
2018-07-12T10:16:43.532Z,100816.73
2018-07-12T10:19:11.695Z,100811.38
2018-07-12T10:21:40.833Z,100811.56
2018-07-12T10:24:08.868Z,100815.24
2018-07-12T10:26:36.860Z,100815.17
2018-07-12T10:29:04.853Z,100824.03
2018-07-12T10:31:32.848Z,100819.53
2018-07-12T10:34:00.891Z,100811.90
2018-07-12T10:36:28.890Z,100814.72
2018-07-12T10:38:56.876Z,100813.48
2018-07-12T10:41:24.868Z,100810.20
2018-07-12T10:43:52.905Z,100807.95
2018-07-12T10:46:20.901Z,100807.75
2018-07-12T10:48:48.896Z,100807.67
2018-07-12T10:51:16.894Z,100812.09
2018-07-12T10:53:44.884Z,100807.33
2018-07-12T10:56:12.872Z,100810.49
2018-07-12T10:58:40.871Z,100813.79
2018-07-12T11:01:08.841Z,100815.34
2018-07-12T11:03:36.817Z,100812.52
2018-07-12T11:06:04.922Z,100808.69
2018-07-12T11:08:32.897Z,100810.45
2018-07-12T11:11:00.885Z,100803.35
2018-07-12T11:13:40.340Z,100800.72
2018-07-12T11:16:08.329Z,100809.57
2018-07-12T11:18:36.300Z,100806.77
2018-07-12T11:21:04.332Z,100806.08
2018-07-12T11:23:32.244Z,100803.56
2018-07-12T11:26:00.242Z,100809.80
2018-07-12T11:28:28.209Z,100805.26
2018-07-12T11:30:56.221Z,100804.25
2018-07-12T11:33:41.272Z,100807.20
2018-07-12T11:36:09.557Z,100804.02
2018-07-12T11:38:38.653Z,100797.56
2018-07-12T11:41:07.232Z,100796.06
2018-07-12T11:43:35.213Z,100795.95
2018-07-12T11:46:04.497Z,100788.42
2018-07-12T11:48:33.517Z,100790.63
2018-07-12T11:51:01.490Z,100793.48
2018-07-12T11:53:29.475Z,100795.67
2018-07-12T11:55:57.608Z,100799.57
2018-07-12T11:58:25.996Z,100799.16
2018-07-12T12:00:55.295Z,100803.77
2018-07-12T12:03:23.288Z,100795.09
2018-07-12T12:05:51.289Z,100799.14
2018-07-12T12:08:19.285Z,100799.36
2018-07-12T12:10:47.269Z,100801.42
2018-07-12T12:13:15.753Z,100793.44
2018-07-12T12:15:43.768Z,100789.27
2018-07-12T12:18:11.765Z,100787.70
2018-07-12T12:20:40.425Z,100785.38
2018-07-12T12:23:09.063Z,100783.05
2018-07-12T12:25:37.695Z,100784.71
2018-07-12T12:28:05.716Z,100782.72
2018-07-12T12:30:33.767Z,100777.08
2018-07-12T12:33:01.737Z,100778.45
2018-07-12T12:35:29.726Z,100776.95
2018-07-12T12:37:57.747Z,100768.28
2018-07-12T12:40:25.733Z,100772.25
2018-07-12T12:42:53.721Z,100767.52
2018-07-12T12:48:01.299Z,100766.69
2018-07-12T12:50:29.273Z,100758.33
2018-07-12T12:52:57.273Z,100756.11
2018-07-12T12:55:25.259Z,100755.68
2018-07-12T12:57:53.307Z,100759.03
2018-07-12T13:00:21.320Z,100761.60
2018-07-12T13:02:49.321Z,100762.48
2018-07-12T13:05:17.342Z,100756.05
2018-07-12T13:07:45.330Z,100765.91
2018-07-12T13:10:13.541Z,100763.63
2018-07-12T13:12:41.574Z,100762.77
2018-07-12T13:15:10.197Z,100751.53
2018-07-12T13:17:38.468Z,100750.14
2018-07-12T13:20:06.529Z,100750.70
2018-07-12T13:22:34.501Z,100749.50
2018-07-12T13:25:02.492Z,100748.59
2018-07-12T13:27:30.535Z,100749.13
2018-07-12T13:29:58.530Z,100741.66
2018-07-12T13:32:26.562Z,100739.69
2018-07-12T13:34:54.555Z,100736.61
2018-07-12T13:37:22.602Z,100751.31
2018-07-12T13:39:50.760Z,100748.89
2018-07-12T13:42:18.765Z,100754.23
2018-07-12T13:44:46.760Z,100753.62
2018-07-12T13:47:14.768Z,100748.81
2018-07-12T13:49:42.867Z,100747.29
2018-07-12T13:52:10.924Z,100752.00
2018-07-12T13:54:38.885Z,100752.70
2018-07-12T13:57:07.169Z,100758.06
2018-07-12T13:59:35.195Z,100760.72
2018-07-12T14:02:03.489Z,100761.42
2018-07-12T14:04:31.500Z,100755.28
2018-07-12T14:06:59.645Z,100756.96
2018-07-12T14:09:27.644Z,100749.97
2018-07-12T14:11:55.620Z,100750.28
2018-07-12T14:14:23.624Z,100756.13
2018-07-12T14:16:51.658Z,100752.36
2018-07-12T14:19:19.782Z,100761.38
2018-07-12T14:21:47.814Z,100760.23
2018-07-12T14:24:15.880Z,100757.97
2018-07-12T14:26:43.869Z,100760.33
2018-07-12T14:29:11.880Z,100757.97
2018-07-12T14:31:39.913Z,100751.31
2018-07-12T14:34:07.912Z,100755.89
2018-07-12T14:36:35.905Z,100759.75
2018-07-12T14:39:05.625Z,100754.84
2018-07-12T14:41:33.636Z,100755.87
2018-07-12T14:44:01.656Z,100753.77
2018-07-12T14:46:29.665Z,100760.17
2018-07-12T14:48:57.664Z,100757.66
2018-07-12T14:51:25.660Z,100753.88
2018-07-12T14:53:53.673Z,100762.14
2018-07-12T14:56:21.693Z,100759.23
2018-07-12T14:58:49.859Z,100754.96
2018-07-12T15:01:17.828Z,100752.36
2018-07-12T15:03:45.835Z,100751.80
2018-07-12T15:06:13.893Z,100750.86
2018-07-12T15:08:41.963Z,100745.31
2018-07-12T15:11:09.921Z,100747.73
2018-07-12T15:13:37.905Z,100742.59
2018-07-12T15:16:05.916Z,100743.11
2018-07-12T15:18:33.901Z,100744.53
2018-07-12T15:21:01.907Z,100743.35
2018-07-12T15:23:29.904Z,100745.44
2018-07-12T15:25:58.079Z,100744.38
2018-07-12T15:28:26.063Z,100747.98
2018-07-12T15:30:54.073Z,100752.98
2018-07-12T15:33:22.097Z,100746.81
2018-07-12T15:35:50.298Z,100751.70
2018-07-12T15:38:18.272Z,100750.97
2018-07-12T15:40:46.253Z,100754.61
2018-07-12T15:43:14.229Z,100753.28
2018-07-12T15:45:42.225Z,100757.30
2018-07-12T15:48:10.244Z,100762.91
2018-07-12T15:50:38.236Z,100762.45
2018-07-12T15:53:06.212Z,100760.39
2018-07-12T15:55:34.198Z,100765.09
2018-07-12T15:58:02.229Z,100751.98
2018-07-12T16:00:30.213Z,100757.23
2018-07-12T16:02:58.252Z,100755.14
2018-07-12T16:05:26.245Z,100757.97
2018-07-12T16:07:54.225Z,100754.62
2018-07-12T16:10:22.264Z,100755.63
2018-07-12T16:12:50.250Z,100748.50
2018-07-12T16:15:18.228Z,100747.08
2018-07-12T16:17:46.209Z,100751.91
2018-07-12T16:20:14.193Z,100745.16
2018-07-12T16:22:42.183Z,100743.43
2018-07-12T16:25:10.168Z,100741.52
2018-07-12T16:27:38.170Z,100739.30
2018-07-12T16:30:06.517Z,100744.78
2018-07-12T16:32:34.500Z,100745.52
2018-07-12T16:35:02.498Z,100749.90
2018-07-12T16:37:30.493Z,100749.09
2018-07-12T16:39:58.464Z,100755.37
2018-07-12T16:42:26.538Z,100758.05
2018-07-12T16:44:54.520Z,100751.16
2018-07-12T16:47:22.531Z,100756.84
2018-07-12T16:49:50.529Z,100754.13
2018-07-12T16:52:18.542Z,100752.54
2018-07-12T16:54:46.536Z,100759.05
2018-07-12T16:57:14.557Z,100760.00
2018-07-12T16:59:42.568Z,100763.81
2018-07-12T17:02:10.601Z,100765.50
2018-07-12T17:04:38.581Z,100767.67
2018-07-12T17:07:06.602Z,100777.08
2018-07-12T17:09:34.556Z,100768.83
2018-07-12T17:12:02.570Z,100770.77
2018-07-12T17:14:30.734Z,100781.12
2018-07-12T17:16:58.747Z,100770.68
2018-07-12T17:19:26.746Z,100777.52
2018-07-12T17:21:54.736Z,100775.34
2018-07-12T17:24:22.813Z,100767.78
2018-07-12T17:26:51.403Z,100776.22
2018-07-12T17:29:19.396Z,100771.95
2018-07-12T17:31:47.396Z,100775.87
2018-07-12T17:34:15.549Z,100779.33
2018-07-12T17:36:43.531Z,100778.09
2018-07-12T17:39:11.566Z,100772.05
2018-07-12T17:41:39.578Z,100769.88
2018-07-12T17:44:07.597Z,100780.01
2018-07-12T17:46:35.605Z,100776.19
2018-07-12T17:49:03.605Z,100779.89
2018-07-12T17:51:31.612Z,100775.52
2018-07-12T17:53:59.617Z,100787.77
2018-07-12T17:56:27.665Z,100779.66
2018-07-12T17:58:55.717Z,100784.39
2018-07-12T18:01:23.749Z,100784.83
2018-07-12T18:03:51.759Z,100794.81
2018-07-12T18:06:19.764Z,100791.98
2018-07-12T18:08:47.779Z,100794.52
2018-07-12T18:11:15.787Z,100796.05
2018-07-12T18:13:43.790Z,100797.14
2018-07-12T18:16:11.825Z,100800.11
2018-07-12T18:18:39.904Z,100801.33
2018-07-12T18:21:08.135Z,100798.89
2018-07-12T18:23:36.163Z,100801.73
2018-07-12T18:26:04.150Z,100803.62
2018-07-12T18:28:32.169Z,100804.14
2018-07-12T18:31:00.172Z,100803.80
2018-07-12T18:33:28.181Z,100803.83
2018-07-12T18:35:56.233Z,100807.43
2018-07-12T18:38:24.265Z,100811.80
2018-07-12T18:40:52.310Z,100812.27
2018-07-12T18:43:20.341Z,100816.70
2018-07-12T18:45:48.393Z,100810.09
2018-07-12T18:48:16.394Z,100816.16
2018-07-12T18:50:44.392Z,100817.03
2018-07-12T18:53:12.444Z,100824.73
2018-07-12T18:55:40.488Z,100827.45
2018-07-12T18:58:08.516Z,100827.16
2018-07-12T19:00:36.505Z,100827.63
2018-07-12T19:03:04.528Z,100828.05
2018-07-12T19:05:32.597Z,100837.64
2018-07-12T19:08:00.685Z,100843.13
2018-07-12T19:10:28.672Z,100841.30
2018-07-12T19:12:56.660Z,100842.81
2018-07-12T19:15:24.801Z,100847.89
2018-07-12T19:17:52.785Z,100848.44
2018-07-12T19:20:21.004Z,100855.36
2018-07-12T19:22:49.127Z,100855.52
2018-07-12T19:25:17.113Z,100851.67
2018-07-12T19:27:45.113Z,100856.55
2018-07-12T19:30:13.237Z,100860.45
2018-07-12T19:32:41.294Z,100853.53
2018-07-12T19:35:09.948Z,100864.98
2018-07-12T19:37:38.256Z,100864.64
2018-07-12T19:40:06.484Z,100868.50
2018-07-12T19:42:34.635Z,100876.10
2018-07-12T19:45:02.855Z,100875.18
2018-07-12T19:47:31.061Z,100875.34
2018-07-12T19:49:59.138Z,100877.34
2018-07-12T19:52:27.246Z,100879.67
2018-07-12T19:54:55.623Z,100880.36
2018-07-12T19:57:24.046Z,100881.84
2018-07-12T19:59:52.088Z,100883.46
2018-07-12T20:02:20.352Z,100887.30
2018-07-12T20:04:48.580Z,100889.41
2018-07-12T20:07:16.836Z,100891.53
2018-07-12T20:09:45.037Z,100889.97
2018-07-12T20:12:13.094Z,100895.59
2018-07-12T20:14:41.221Z,100891.98
2018-07-12T20:17:09.277Z,100894.60
2018-07-12T20:19:37.375Z,100893.65
2018-07-12T20:22:05.452Z,100893.16
2018-07-12T20:24:33.520Z,100890.86
2018-07-12T20:27:01.592Z,100895.70
2018-07-12T20:29:29.778Z,100901.03
2018-07-12T20:31:57.868Z,100898.80
2018-07-12T20:34:26.069Z,100901.81
2018-07-12T20:36:54.202Z,100907.19
2018-07-12T20:39:22.336Z,100907.57
2018-07-12T20:41:50.883Z,100912.66
2018-07-12T20:44:19.027Z,100915.23
2018-07-12T20:46:47.842Z,100918.02
2018-07-12T20:49:16.045Z,100915.42
2018-07-12T20:51:44.256Z,100929.39
2018-07-12T20:54:12.521Z,100924.37
2018-07-12T20:56:40.697Z,100933.68
2018-07-12T20:59:08.850Z,100935.09
2018-07-12T21:01:36.962Z,100932.11
2018-07-12T21:04:05.100Z,100935.52
2018-07-12T21:06:33.230Z,100934.22
2018-07-12T21:09:01.472Z,100931.75
2018-07-12T21:11:29.634Z,100933.59
2018-07-12T21:13:57.894Z,100940.08
2018-07-12T21:16:26.069Z,100936.02
2018-07-12T21:18:54.173Z,100942.73
2018-07-12T21:21:22.230Z,100954.06
2018-07-12T21:23:50.320Z,100957.68
2018-07-12T21:26:18.359Z,100963.02
2018-07-12T21:28:46.418Z,100961.27
2018-07-12T21:31:14.500Z,100963.53
2018-07-12T21:33:42.690Z,100968.68
2018-07-12T21:36:10.701Z,100967.42
2018-07-12T21:38:38.750Z,100974.20
2018-07-12T21:41:07.060Z,100971.89
2018-07-12T21:43:35.241Z,100975.11
2018-07-12T21:46:03.338Z,100977.94
2018-07-12T21:48:31.366Z,100980.14
2018-07-12T21:50:59.377Z,100976.45
2018-07-12T21:53:27.582Z,100977.38
2018-07-12T21:55:55.596Z,100984.77
2018-07-12T21:58:23.913Z,100983.48
2018-07-12T22:00:52.022Z,100987.16
2018-07-12T22:03:20.252Z,100988.08
2018-07-12T22:05:48.761Z,100996.94
2018-07-12T22:08:24.789Z,100993.58
2018-07-12T22:10:54.974Z,100996.51
2018-07-12T22:13:23.477Z,100997.21
2018-07-12T22:15:51.569Z,100998.20
2018-07-12T22:18:19.681Z,100997.77
2018-07-12T22:20:47.693Z,100997.98
2018-07-12T22:23:15.684Z,101001.48
2018-07-12T22:25:43.692Z,101000.52
2018-07-12T22:28:11.698Z,101005.65
2018-07-12T22:30:39.844Z,101003.53
2018-07-12T22:33:07.700Z,100993.45
2018-07-12T22:35:35.703Z,100994.27
2018-07-12T22:38:04.117Z,100994.23
2018-07-12T22:40:32.440Z,100991.86
2018-07-12T22:43:00.448Z,100990.92
2018-07-12T22:45:28.476Z,100988.68
2018-07-12T22:47:56.823Z,100986.84
2018-07-12T22:50:24.781Z,100989.00
2018-07-12T22:52:52.820Z,100989.52
2018-07-12T22:55:21.093Z,100986.25
2018-07-12T22:57:49.109Z,100991.62
2018-07-12T23:00:17.232Z,100994.73
2018-07-12T23:02:45.264Z,100988.97
2018-07-12T23:05:13.284Z,100991.38
2018-07-12T23:07:41.413Z,100988.33
2018-07-12T23:10:10.412Z,100994.60
2018-07-12T23:12:38.402Z,100985.13
2018-07-12T23:15:06.417Z,100991.38
2018-07-12T23:17:34.553Z,100994.42
2018-07-12T23:20:02.628Z,100993.77
2018-07-12T23:22:30.640Z,100995.23
2018-07-12T23:24:58.669Z,100987.78
2018-07-12T23:27:26.710Z,100993.48
2018-07-12T23:29:54.730Z,100991.53
2018-07-12T23:32:22.732Z,100995.09
2018-07-12T23:34:50.759Z,100993.37
2018-07-12T23:37:18.753Z,100992.05
2018-07-12T23:39:46.761Z,100986.23
2018-07-12T23:42:14.758Z,100987.63
2018-07-12T23:44:42.752Z,100982.96
2018-07-12T23:47:11.269Z,100981.88
2018-07-12T23:49:39.331Z,100977.09
2018-07-12T23:52:07.333Z,100975.98
2018-07-12T23:54:35.373Z,100983.48
2018-07-12T23:57:03.348Z,100975.81
2018-07-12T23:59:31.409Z,100975.31
