createdAt,value
2023-04-03T00:01:34.159Z,75.87
2023-04-03T00:04:03.520Z,75.69
2023-04-03T00:06:32.632Z,76.00
2023-04-03T00:09:02.102Z,76.07
2023-04-03T00:14:11.125Z,77.01
2023-04-03T00:16:40.485Z,76.76
2023-04-03T00:19:12.342Z,77.48
2023-04-03T00:21:41.944Z,78.44
2023-04-03T00:24:11.566Z,78.94
2023-04-03T00:26:42.461Z,79.79
2023-04-03T00:29:13.768Z,80.54
2023-04-03T00:31:43.481Z,80.88
2023-04-03T00:34:12.690Z,81.01
2023-04-03T00:36:42.208Z,81.66
2023-04-03T00:39:11.815Z,81.98
2023-04-03T00:41:41.072Z,82.11
2023-04-03T00:45:01.455Z,84.83
2023-04-03T00:47:33.584Z,84.77
2023-04-03T00:50:09.943Z,82.33
2023-04-03T00:52:40.817Z,82.44
2023-04-03T00:55:12.637Z,82.67
2023-04-03T00:57:41.901Z,82.14
2023-04-03T01:00:17.776Z,82.95
2023-04-03T01:02:47.705Z,82.69
2023-04-03T01:05:20.113Z,83.13
2023-04-03T01:07:50.531Z,83.43
2023-04-03T01:10:22.232Z,83.54
2023-04-03T01:12:53.254Z,84.36
2023-04-03T01:15:27.207Z,85.20
2023-04-03T01:18:10.338Z,85.13
2023-04-03T01:21:22.508Z,86.26
2023-04-03T01:24:05.331Z,85.36
2023-04-03T01:26:36.385Z,84.61
2023-04-03T01:29:05.941Z,84.64
2023-04-03T01:31:56.816Z,84.59
2023-04-03T01:34:34.424Z,84.22
2023-04-03T01:37:04.269Z,84.04
2023-04-03T01:39:33.550Z,84.31
2023-04-03T01:42:04.325Z,84.47
2023-04-03T01:44:38.309Z,84.79
2023-04-03T01:47:09.013Z,85.25
2023-04-03T01:49:41.672Z,86.49
2023-04-03T01:52:16.416Z,85.33
2023-04-03T01:54:45.490Z,86.04
2023-04-03T01:57:16.158Z,85.97
2023-04-03T01:59:57.048Z,87.73
2023-04-03T02:02:26.896Z,85.95
2023-04-03T02:04:57.988Z,86.23
2023-04-03T02:07:27.324Z,86.27
2023-04-03T02:09:56.641Z,86.03
2023-04-03T02:12:36.902Z,86.47
2023-04-03T02:15:07.450Z,86.64
2023-04-03T02:17:40.342Z,86.84
2023-04-03T02:20:12.532Z,88.25
2023-04-03T02:22:41.842Z,87.87
2023-04-03T02:25:12.473Z,88.46
2023-04-03T02:27:41.970Z,88.50
2023-04-03T02:30:13.481Z,89.27
2023-04-03T02:32:43.112Z,89.63
2023-04-03T02:35:15.245Z,90.20
2023-04-03T02:37:44.663Z,90.51
2023-04-03T02:40:14.339Z,90.95
2023-04-03T02:42:44.207Z,90.84
2023-04-03T02:45:13.670Z,90.73
2023-04-03T02:47:43.452Z,90.33
2023-04-03T02:50:15.385Z,90.35
2023-04-03T02:52:50.018Z,90.13
2023-04-03T02:55:19.537Z,90.36
2023-04-03T02:57:51.523Z,91.00
2023-04-03T03:00:22.337Z,90.78
2023-04-03T03:02:52.513Z,90.82
2023-04-03T03:05:24.049Z,91.16
2023-04-03T03:08:04.900Z,91.65
2023-04-03T03:10:35.040Z,91.42
2023-04-03T03:13:04.397Z,91.63
2023-04-03T03:15:33.704Z,91.22
2023-04-03T03:18:13.333Z,91.08
2023-04-03T03:20:44.421Z,91.08
2023-04-03T03:23:14.200Z,90.63
2023-04-03T03:25:43.770Z,90.28
2023-04-03T03:28:18.432Z,90.40
2023-04-03T03:30:47.669Z,89.93
2023-04-03T03:33:17.832Z,89.68
2023-04-03T03:35:49.422Z,90.21
2023-04-03T03:38:18.785Z,89.81
2023-04-03T03:40:49.661Z,89.54
2023-04-03T03:43:21.177Z,89.42
2023-04-03T03:45:54.395Z,88.88
2023-04-03T03:48:25.847Z,88.94
2023-04-03T03:50:57.156Z,88.81
2023-04-03T03:53:31.019Z,88.74
2023-04-03T03:56:07.826Z,88.52
2023-04-03T03:58:39.909Z,88.39
2023-04-03T04:01:17.511Z,87.93
2023-04-03T04:03:50.515Z,87.55
2023-04-03T04:06:30.820Z,87.28
2023-04-03T04:09:03.930Z,87.18
2023-04-03T04:14:11.016Z,86.15
2023-04-03T04:16:49.125Z,85.85
2023-04-03T04:19:23.925Z,85.88
2023-04-03T04:21:55.548Z,84.93
2023-04-03T04:24:25.464Z,84.37
2023-04-03T04:26:56.925Z,83.75
2023-04-03T04:29:27.562Z,83.04
2023-04-03T04:32:03.161Z,83.05
2023-04-03T04:34:33.185Z,83.09
2023-04-03T04:37:05.964Z,82.32
2023-04-03T04:39:36.578Z,81.91
2023-04-03T04:42:08.124Z,81.61
2023-04-03T04:44:37.892Z,80.36
2023-04-03T04:47:07.496Z,80.86
2023-04-03T04:49:47.330Z,80.52
2023-04-03T04:52:19.844Z,80.37
2023-04-03T04:54:49.397Z,80.21
2023-04-03T04:57:24.484Z,79.05
2023-04-03T04:59:53.810Z,78.67
2023-04-03T05:02:23.192Z,77.55
2023-04-03T05:04:53.348Z,76.49
2023-04-03T05:07:28.908Z,76.47
2023-04-03T05:10:00.116Z,76.45
2023-04-03T05:12:32.311Z,76.64
2023-04-03T05:15:04.068Z,75.96
2023-04-03T05:17:39.970Z,74.70
2023-04-03T05:20:14.456Z,74.83
2023-04-03T05:22:47.352Z,74.61
2023-04-03T05:25:17.045Z,74.19
2023-04-03T05:27:47.348Z,73.87
2023-04-03T05:30:17.368Z,73.70
2023-04-03T05:32:48.164Z,73.04
2023-04-03T05:35:42.052Z,72.05
2023-04-03T05:38:17.301Z,73.10
2023-04-03T05:40:47.253Z,73.73
2023-04-03T05:43:16.721Z,73.20
2023-04-03T05:45:47.183Z,73.61
2023-04-03T05:48:17.822Z,72.58
2023-04-03T05:50:47.494Z,71.44
2023-04-03T05:53:28.446Z,71.12
2023-04-03T05:56:01.226Z,71.85
2023-04-03T05:58:33.866Z,71.05
2023-04-03T06:01:04.480Z,70.79
2023-04-03T06:03:33.970Z,70.21
2023-04-03T06:06:16.121Z,67.73
2023-04-03T06:08:47.481Z,68.72
2023-04-03T06:11:17.151Z,69.30
2023-04-03T06:13:46.913Z,69.01
2023-04-03T06:16:17.934Z,69.48
2023-04-03T06:18:47.143Z,69.78
2023-04-03T06:21:16.535Z,69.02
2023-04-03T06:23:52.898Z,67.81
2023-04-03T06:26:22.996Z,67.38
2023-04-03T06:28:52.535Z,66.71
2023-04-03T06:31:22.165Z,65.80
2023-04-03T06:33:51.709Z,64.83
2023-04-03T06:36:30.859Z,64.52
2023-04-03T06:39:02.154Z,64.46
2023-04-03T06:41:37.400Z,64.57
2023-04-03T06:44:07.074Z,64.11
2023-04-03T06:46:36.413Z,63.77
2023-04-03T06:49:08.167Z,62.61
2023-04-03T06:51:37.083Z,60.17
2023-04-03T06:54:13.638Z,60.95
2023-04-03T06:56:43.053Z,62.20
2023-04-03T06:59:13.617Z,62.48
2023-04-03T07:01:49.661Z,61.89
2023-04-03T07:04:24.413Z,61.77
2023-04-03T07:06:55.875Z,61.76
2023-04-03T07:09:27.118Z,61.78
2023-04-03T07:12:01.405Z,61.58
2023-04-03T07:14:31.059Z,61.20
2023-04-03T07:17:00.301Z,61.45
2023-04-03T07:19:35.539Z,60.69
2023-04-03T07:22:04.812Z,60.46
2023-04-03T07:24:36.747Z,59.24
2023-04-03T07:27:09.182Z,59.69
2023-04-03T07:29:38.566Z,58.77
2023-04-03T07:32:08.487Z,58.61
2023-04-03T07:34:38.146Z,60.16
2023-04-03T07:39:49.279Z,60.10
2023-04-03T07:42:18.643Z,60.59
2023-04-03T07:44:48.117Z,59.92
2023-04-03T07:47:18.904Z,58.62
2023-04-03T07:49:50.008Z,57.78
2023-04-03T07:52:19.332Z,57.83
2023-04-03T07:54:50.596Z,56.96
2023-04-03T07:57:23.619Z,57.86
2023-04-03T07:59:53.017Z,57.57
2023-04-03T08:02:22.961Z,57.37
2023-04-03T08:04:53.088Z,57.73
2023-04-03T08:07:22.557Z,56.95
2023-04-03T08:12:34.275Z,54.95
2023-04-03T08:15:03.942Z,54.95
2023-04-03T08:20:10.964Z,55.31
2023-04-03T08:22:40.225Z,55.27
2023-04-03T08:25:12.543Z,54.33
2023-04-03T08:27:46.841Z,55.04
2023-04-03T08:30:16.854Z,54.55
2023-04-03T08:32:53.305Z,53.18
2023-04-03T08:35:22.814Z,53.71
2023-04-03T08:37:51.913Z,53.25
2023-04-03T08:40:23.398Z,52.20
2023-04-03T08:43:07.194Z,51.63
2023-04-03T08:45:50.260Z,50.98
2023-04-03T08:48:24.512Z,51.68
2023-04-03T08:50:58.840Z,51.50
2023-04-03T08:53:33.239Z,51.06
2023-04-03T08:56:08.418Z,49.91
2023-04-03T08:58:45.826Z,50.63
2023-04-03T09:01:22.282Z,50.26
2023-04-03T09:03:53.050Z,52.23
2023-04-03T09:06:24.916Z,51.71
2023-04-03T09:09:04.428Z,51.36
2023-04-03T09:14:32.904Z,50.45
2023-04-03T09:17:13.333Z,50.95
2023-04-03T09:19:51.865Z,52.08
2023-04-03T09:22:30.251Z,53.04
2023-04-03T09:25:03.341Z,53.45
2023-04-03T09:27:34.679Z,53.51
2023-04-03T09:30:04.419Z,52.78
2023-04-03T09:32:35.664Z,52.57
2023-04-03T09:35:19.065Z,51.70
2023-04-03T09:38:00.913Z,52.01
2023-04-03T09:40:40.046Z,51.10
2023-04-03T09:43:27.810Z,50.89
2023-04-03T09:45:59.165Z,50.78
2023-04-03T09:48:29.447Z,49.02
2023-04-03T09:51:02.265Z,48.29
2023-04-03T09:53:40.152Z,47.91
2023-04-03T09:56:23.689Z,48.01
2023-04-03T09:59:16.464Z,47.56
2023-04-03T10:01:59.840Z,47.43
2023-04-03T10:04:43.940Z,46.96
2023-04-03T10:07:29.399Z,46.45
2023-04-03T10:12:46.885Z,46.90
2023-04-03T10:15:24.326Z,46.42
2023-04-03T10:18:17.850Z,46.03
2023-04-03T10:20:55.099Z,45.61
2023-04-03T10:23:30.126Z,44.78
2023-04-03T10:26:12.592Z,44.61
2023-04-03T10:28:55.495Z,44.33
2023-04-03T10:31:35.962Z,43.47
2023-04-03T10:36:48.842Z,44.21
2023-04-03T10:39:30.394Z,44.21
2023-04-03T10:42:17.293Z,44.45
2023-04-03T10:45:11.163Z,45.05
2023-04-03T10:47:50.312Z,45.20
2023-04-03T10:50:41.725Z,43.74
2023-04-03T10:53:21.008Z,44.01
2023-04-03T10:55:56.911Z,44.06
2023-04-03T10:58:32.565Z,44.03
2023-04-03T11:01:09.797Z,43.91
2023-04-03T11:03:50.431Z,43.63
2023-04-03T11:06:24.425Z,43.92
2023-04-03T11:09:00.078Z,42.70
2023-04-03T11:11:38.141Z,43.07
2023-04-03T11:14:16.946Z,42.86
2023-04-03T11:16:58.714Z,43.08
2023-04-03T11:19:34.709Z,43.95
2023-04-03T11:22:16.371Z,43.90
2023-04-03T11:24:49.872Z,44.46
2023-04-03T11:27:25.904Z,44.54
2023-04-03T11:29:57.435Z,45.33
2023-04-03T11:32:57.731Z,45.45
2023-04-03T11:35:30.279Z,45.81
2023-04-03T11:38:07.773Z,46.66
2023-04-03T11:40:41.216Z,46.98
2023-04-03T11:43:23.500Z,46.94
2023-04-03T11:46:02.820Z,47.56
2023-04-03T11:48:54.090Z,48.62
2023-04-03T11:51:45.611Z,48.51
2023-04-03T11:54:45.992Z,48.46
2023-04-03T11:57:45.772Z,48.09
2023-04-03T12:00:45.107Z,48.48
2023-04-03T12:03:52.395Z,48.61
2023-04-03T12:06:58.239Z,49.30
2023-04-03T12:09:34.320Z,49.66
2023-04-03T12:12:34.282Z,50.26
2023-04-03T12:15:54.318Z,50.29
2023-04-03T12:18:45.352Z,50.58
2023-04-03T12:21:19.098Z,50.79
2023-04-03T12:24:07.337Z,50.62
2023-04-03T12:26:49.284Z,51.01
2023-04-03T12:29:23.401Z,50.56
2023-04-03T12:32:09.008Z,50.65
2023-04-03T12:35:01.431Z,50.82
2023-04-03T12:37:46.122Z,50.55
2023-04-03T12:40:26.831Z,50.71
2023-04-03T12:43:14.269Z,51.05
2023-04-03T12:52:41.523Z,52.27
2023-04-03T12:55:22.924Z,52.80
2023-04-03T12:57:57.976Z,52.68
2023-04-03T13:00:39.579Z,52.97
2023-04-03T13:03:22.794Z,52.70
2023-04-03T13:05:52.275Z,52.76
2023-04-03T13:08:23.706Z,52.68
2023-04-03T13:10:59.059Z,52.44
2023-04-03T13:13:28.999Z,52.66
2023-04-03T13:15:58.953Z,53.19
2023-04-03T13:18:32.197Z,53.56
2023-04-03T13:21:06.245Z,53.87
2023-04-03T13:23:40.900Z,54.95
2023-04-03T13:26:10.419Z,54.93
2023-04-03T13:28:40.295Z,55.39
2023-04-03T13:31:20.348Z,55.38
2023-04-03T13:33:59.165Z,54.93
2023-04-03T13:36:34.542Z,55.26
2023-04-03T13:39:08.842Z,56.20
2023-04-03T13:41:42.044Z,56.02
2023-04-03T13:44:20.076Z,56.06
2023-04-03T13:49:43.280Z,57.10
2023-04-03T13:52:27.786Z,56.69
2023-04-03T13:55:25.872Z,57.16
2023-04-03T13:57:59.010Z,57.06
2023-04-03T14:00:39.454Z,56.70
2023-04-03T14:03:17.358Z,57.20
2023-04-03T14:05:47.118Z,57.47
2023-04-03T14:08:16.849Z,57.63
2023-04-03T14:10:48.358Z,58.27
2023-04-03T14:13:19.768Z,58.04
2023-04-03T14:15:51.651Z,57.60
2023-04-03T14:18:21.593Z,57.71
2023-04-03T14:20:51.786Z,58.46
2023-04-03T14:23:21.193Z,58.13
2023-04-03T14:25:54.067Z,58.54
2023-04-03T14:28:26.238Z,58.54
2023-04-03T14:31:00.571Z,58.46
2023-04-03T14:33:35.091Z,57.83
2023-04-03T14:36:07.624Z,58.45
2023-04-03T14:38:48.142Z,58.55
2023-04-03T14:41:21.698Z,58.63
2023-04-03T14:43:51.537Z,58.78
2023-04-03T14:46:31.280Z,57.63
2023-04-03T14:49:16.917Z,57.60
2023-04-03T14:51:46.386Z,57.88
2023-04-03T14:54:19.507Z,57.44
2023-04-03T14:56:57.167Z,57.71
2023-04-03T14:59:26.497Z,57.08
2023-04-03T15:01:55.835Z,57.10
2023-04-03T15:04:26.024Z,56.53
2023-04-03T15:06:55.863Z,56.01
2023-04-03T15:09:38.758Z,55.65
2023-04-03T15:12:11.919Z,55.70
2023-04-03T15:14:51.850Z,56.58
2023-04-03T15:17:27.053Z,56.69
2023-04-03T15:20:03.412Z,56.35
2023-04-03T15:22:32.780Z,56.14
2023-04-03T15:25:02.025Z,56.24
2023-04-03T15:27:34.662Z,56.20
2023-04-03T15:30:04.210Z,56.06
2023-04-03T15:32:34.411Z,55.97
2023-04-03T15:35:03.966Z,56.20
2023-04-03T15:37:33.506Z,56.70
2023-04-03T15:40:02.946Z,56.47
2023-04-03T15:42:34.703Z,56.92
2023-04-03T15:45:05.145Z,57.08
2023-04-03T15:47:40.135Z,57.10
2023-04-03T15:50:13.434Z,56.95
2023-04-03T15:52:42.910Z,57.59
2023-04-03T15:55:12.454Z,57.32
2023-04-03T15:57:43.971Z,57.60
2023-04-03T16:00:15.529Z,57.66
2023-04-03T16:02:45.770Z,57.91
2023-04-03T16:05:16.088Z,57.54
2023-04-03T16:07:45.312Z,57.91
2023-04-03T16:10:25.953Z,57.68
2023-04-03T16:12:57.110Z,57.75
2023-04-03T16:15:37.881Z,57.96
2023-04-03T16:18:08.180Z,58.31
2023-04-03T16:20:44.428Z,57.88
2023-04-03T16:23:15.049Z,57.91
2023-04-03T16:25:52.781Z,58.14
2023-04-03T16:28:24.255Z,57.98
2023-04-03T16:30:54.331Z,58.17
2023-04-03T16:33:23.559Z,58.05
2023-04-03T16:35:54.033Z,58.13
2023-04-03T16:38:23.390Z,58.43
2023-04-03T16:40:53.083Z,58.23
2023-04-03T16:43:29.960Z,59.12
2023-04-03T16:45:59.212Z,59.00
2023-04-03T16:48:28.353Z,59.18
2023-04-03T16:51:03.784Z,59.52
2023-04-03T16:53:32.968Z,59.69
2023-04-03T16:56:02.358Z,59.80
2023-04-03T16:58:33.631Z,60.53
2023-04-03T17:01:15.741Z,60.54
2023-04-03T17:04:09.650Z,60.59
2023-04-03T17:06:50.769Z,61.30
2023-04-03T17:09:25.623Z,62.12
2023-04-03T17:11:54.789Z,62.49
2023-04-03T17:14:26.382Z,62.37
2023-04-03T17:16:55.954Z,62.88
2023-04-03T17:19:25.947Z,63.16
2023-04-03T17:21:55.785Z,64.04
2023-04-03T17:24:25.240Z,64.53
2023-04-03T17:26:59.586Z,64.30
2023-04-03T17:32:06.339Z,65.45
2023-04-03T17:34:36.491Z,65.36
2023-04-03T17:37:06.001Z,65.81
2023-04-03T17:39:35.487Z,66.25
2023-04-03T17:42:04.705Z,66.21
2023-04-03T17:44:41.508Z,67.65
2023-04-03T17:47:13.403Z,67.17
2023-04-03T17:49:45.781Z,66.80
2023-04-03T17:52:15.059Z,67.13
2023-04-03T17:54:47.213Z,66.60
2023-04-03T17:57:16.590Z,66.54
2023-04-03T17:59:48.430Z,66.83
2023-04-03T18:02:22.838Z,67.44
2023-04-03T18:04:53.967Z,67.47
2023-04-03T18:07:25.718Z,67.81
2023-04-03T18:09:55.128Z,68.14
2023-04-03T18:12:24.719Z,69.27
2023-04-03T18:14:56.367Z,68.86
2023-04-03T18:17:28.129Z,69.34
2023-04-03T18:19:57.534Z,69.66
2023-04-03T18:22:27.868Z,69.30
2023-04-03T18:24:59.423Z,69.06
2023-04-03T18:27:30.035Z,69.54
2023-04-03T18:30:04.805Z,70.40
2023-04-03T18:32:34.076Z,70.16
2023-04-03T18:35:03.540Z,70.49
2023-04-03T18:37:33.037Z,71.00
2023-04-03T18:40:02.219Z,70.97
2023-04-03T18:42:32.487Z,72.66
2023-04-03T18:45:07.956Z,72.99
2023-04-03T18:47:37.289Z,73.01
2023-04-03T18:50:07.841Z,73.58
2023-04-03T18:52:37.193Z,75.07
2023-04-03T18:55:13.591Z,75.25
2023-04-03T18:57:42.769Z,75.62
2023-04-03T19:00:17.759Z,77.13
2023-04-03T19:02:47.637Z,76.50
2023-04-03T19:05:23.457Z,77.45
2023-04-03T19:07:57.900Z,77.37
2023-04-03T19:10:30.832Z,77.16
2023-04-03T19:13:05.519Z,77.36
2023-04-03T19:15:37.104Z,77.83
2023-04-03T19:18:06.614Z,78.50
2023-04-03T19:20:36.746Z,77.15
2023-04-03T19:23:06.120Z,77.42
2023-04-03T19:25:35.889Z,77.93
2023-04-03T19:28:10.561Z,78.08
2023-04-03T19:30:43.276Z,78.28
2023-04-03T19:33:21.449Z,78.35
2023-04-03T19:35:50.869Z,78.82
2023-04-03T19:38:20.107Z,78.68
2023-04-03T19:40:49.507Z,78.55
2023-04-03T19:43:19.351Z,78.92
2023-04-03T19:46:00.919Z,79.52
2023-04-03T19:48:35.196Z,78.96
2023-04-03T19:51:05.699Z,79.71
2023-04-03T19:53:34.907Z,79.81
2023-04-03T19:56:04.181Z,79.88
2023-04-03T19:58:34.134Z,79.78
2023-04-03T20:01:05.388Z,82.00
2023-04-03T20:03:34.978Z,81.58
2023-04-03T20:06:05.148Z,82.00
2023-04-03T20:08:39.761Z,82.93
2023-04-03T20:11:12.140Z,83.22
2023-04-03T20:13:41.821Z,83.84
2023-04-03T20:16:13.106Z,84.13
2023-04-03T20:18:48.858Z,84.55
2023-04-03T20:21:28.925Z,84.50
2023-04-03T20:23:59.057Z,84.67
2023-04-03T20:26:31.632Z,85.44
2023-04-03T20:29:03.629Z,84.70
2023-04-03T20:34:15.836Z,85.19
2023-04-03T20:36:48.047Z,84.94
2023-04-03T20:39:23.648Z,85.08
2023-04-03T20:41:55.193Z,84.93
2023-04-03T20:44:27.685Z,84.66
2023-04-03T20:47:04.017Z,84.54
2023-04-03T20:49:33.859Z,84.75
2023-04-03T20:52:04.183Z,85.18
2023-04-03T20:54:34.398Z,85.42
2023-04-03T20:57:04.249Z,85.87
2023-04-03T20:59:36.613Z,86.79
2023-04-03T21:02:08.747Z,88.29
2023-04-03T21:04:49.885Z,88.38
2023-04-03T21:07:49.295Z,89.10
2023-04-03T21:10:48.380Z,87.95
2023-04-03T21:13:48.390Z,87.45
2023-04-03T21:16:17.460Z,87.02
2023-04-03T21:19:20.109Z,88.12
2023-04-03T21:21:57.043Z,87.45
2023-04-03T21:24:26.323Z,87.32
2023-04-03T21:26:55.608Z,88.50
2023-04-03T21:29:25.870Z,89.15
2023-04-03T21:31:56.693Z,88.95
2023-04-03T21:34:29.729Z,88.84
2023-04-03T21:37:02.928Z,88.55
2023-04-03T21:39:33.720Z,88.84
2023-04-03T21:42:02.963Z,89.27
2023-04-03T21:44:37.180Z,89.88
2023-04-03T21:47:07.285Z,88.61
2023-04-03T21:49:38.713Z,89.22
2023-04-03T21:52:08.128Z,89.00
2023-04-03T21:54:42.231Z,89.43
2023-04-03T21:57:13.090Z,88.72
2023-04-03T21:59:42.830Z,89.31
2023-04-03T22:02:12.081Z,90.23
2023-04-03T22:04:45.488Z,89.89
2023-04-03T22:07:15.019Z,89.84
2023-04-03T22:09:44.939Z,89.77
2023-04-03T22:12:14.322Z,89.75
2023-04-03T22:14:44.227Z,90.08
2023-04-03T22:17:19.100Z,90.63
2023-04-03T22:19:50.387Z,90.23
2023-04-03T22:22:20.719Z,90.38
2023-04-03T22:24:50.014Z,90.20
2023-04-03T22:27:30.241Z,90.54
2023-04-03T22:30:00.155Z,91.47
2023-04-03T22:32:29.465Z,93.11
2023-04-03T22:35:06.234Z,93.47
2023-04-03T22:37:35.780Z,93.57
2023-04-03T22:40:05.258Z,94.17
2023-04-03T22:45:11.327Z,92.90
2023-04-03T22:47:40.560Z,93.61
2023-04-03T22:50:13.152Z,92.50
2023-04-03T22:52:42.392Z,92.29
2023-04-03T22:55:19.077Z,91.77
2023-04-03T22:57:48.918Z,91.79
2023-04-03T23:00:20.350Z,92.43
2023-04-03T23:02:49.579Z,91.94
2023-04-03T23:05:20.807Z,91.53
2023-04-03T23:10:24.939Z,90.86
2023-04-03T23:12:59.444Z,91.34
2023-04-03T23:15:28.786Z,91.35
2023-04-03T23:17:58.004Z,91.92
2023-04-03T23:20:29.723Z,91.94
2023-04-03T23:22:59.050Z,91.38
2023-04-03T23:25:28.729Z,90.72
2023-04-03T23:28:04.338Z,91.09
2023-04-03T23:30:33.934Z,90.93
2023-04-03T23:33:03.253Z,91.04
2023-04-03T23:35:35.007Z,91.08
2023-04-03T23:38:04.371Z,91.00
2023-04-03T23:40:33.754Z,90.97
2023-04-03T23:43:03.500Z,91.76
2023-04-03T23:45:32.690Z,91.42
2023-04-03T23:48:02.086Z,91.42
2023-04-03T23:50:33.701Z,91.65
2023-04-03T23:53:03.251Z,91.36
2023-04-03T23:55:43.440Z,91.64
2023-04-03T23:58:12.853Z,91.99
