createdAt,value
2023-05-20T00:01:27.989Z,100.00
2023-05-20T00:03:57.709Z,100.00
2023-05-20T00:06:26.122Z,100.00
2023-05-20T00:08:55.749Z,100.00
2023-05-20T00:11:23.795Z,100.00
2023-05-20T00:13:51.820Z,100.00
2023-05-20T00:16:19.931Z,100.00
2023-05-20T00:18:48.033Z,100.00
2023-05-20T00:21:17.500Z,100.00
2023-05-20T00:23:45.531Z,100.00
2023-05-20T00:26:13.493Z,100.00
2023-05-20T00:28:41.563Z,100.00
2023-05-20T00:31:09.657Z,100.00
2023-05-20T00:33:37.817Z,100.00
2023-05-20T00:36:06.603Z,100.00
2023-05-20T00:38:36.490Z,100.00
2023-05-20T00:41:04.679Z,100.00
2023-05-20T00:43:32.693Z,100.00
2023-05-20T00:46:02.526Z,100.00
2023-05-20T00:48:37.284Z,100.00
2023-05-20T00:51:05.664Z,100.00
2023-05-20T00:53:33.719Z,100.00
2023-05-20T00:56:03.661Z,100.00
2023-05-20T00:58:32.553Z,100.00
2023-05-20T01:01:00.684Z,100.00
2023-05-20T01:03:29.671Z,100.00
2023-05-20T01:05:57.933Z,100.00
2023-05-20T01:08:27.103Z,100.00
2023-05-20T01:11:04.898Z,100.00
2023-05-20T01:13:40.305Z,100.00
2023-05-20T01:16:10.130Z,100.00
2023-05-20T01:18:41.066Z,100.00
2023-05-20T01:21:10.575Z,100.00
2023-05-20T01:23:42.125Z,100.00
2023-05-20T01:26:13.631Z,100.00
2023-05-20T01:28:43.692Z,100.00
2023-05-20T01:31:16.949Z,100.00
2023-05-20T01:33:46.211Z,100.00
2023-05-20T01:36:14.873Z,100.00
2023-05-20T01:38:44.925Z,100.00
2023-05-20T01:41:13.965Z,100.00
2023-05-20T01:43:42.509Z,100.00
2023-05-20T01:46:10.835Z,100.00
2023-05-20T01:48:39.367Z,100.00
2023-05-20T01:51:07.621Z,100.00
2023-05-20T01:53:35.734Z,100.00
2023-05-20T01:56:06.302Z,100.00
2023-05-20T01:58:34.613Z,100.00
2023-05-20T02:01:03.809Z,100.00
2023-05-20T02:03:31.842Z,100.00
2023-05-20T02:05:59.984Z,100.00
2023-05-20T02:08:28.300Z,100.00
2023-05-20T02:10:56.292Z,100.00
2023-05-20T02:13:25.726Z,100.00
2023-05-20T02:15:53.726Z,100.00
2023-05-20T02:18:21.752Z,100.00
2023-05-20T02:20:49.724Z,100.00
2023-05-20T02:23:17.615Z,100.00
2023-05-20T02:25:46.872Z,100.00
2023-05-20T02:28:15.967Z,100.00
2023-05-20T02:30:45.364Z,100.00
2023-05-20T02:33:14.006Z,100.00
2023-05-20T02:35:42.269Z,100.00
2023-05-20T02:38:10.383Z,100.00
2023-05-20T02:40:38.556Z,100.00
2023-05-20T02:43:06.749Z,100.00
2023-05-20T02:45:34.781Z,100.00
2023-05-20T02:48:04.357Z,100.00
2023-05-20T02:50:32.508Z,100.00
2023-05-20T02:53:00.578Z,100.00
2023-05-20T02:55:29.033Z,100.00
2023-05-20T02:57:57.043Z,100.00
2023-05-20T03:00:25.315Z,100.00
2023-05-20T03:02:53.596Z,100.00
2023-05-20T03:05:23.260Z,100.00
2023-05-20T03:07:51.351Z,100.00
2023-05-20T03:10:19.306Z,100.00
2023-05-20T03:12:47.216Z,100.00
2023-05-20T03:15:15.268Z,100.00
2023-05-20T03:17:43.454Z,100.00
2023-05-20T03:20:12.877Z,100.00
2023-05-20T03:22:42.325Z,100.00
2023-05-20T03:25:11.052Z,100.00
2023-05-20T03:27:39.171Z,100.00
2023-05-20T03:30:09.673Z,100.00
2023-05-20T03:32:37.949Z,100.00
2023-05-20T03:35:06.808Z,100.00
2023-05-20T03:37:34.903Z,100.00
2023-05-20T03:40:06.251Z,100.00
2023-05-20T03:42:34.500Z,100.00
2023-05-20T03:45:02.523Z,100.00
2023-05-20T03:47:30.731Z,100.00
2023-05-20T03:49:58.708Z,100.00
2023-05-20T03:52:26.864Z,100.00
2023-05-20T03:54:55.093Z,100.00
2023-05-20T03:57:24.480Z,100.00
2023-05-20T03:59:52.577Z,100.00
2023-05-20T04:02:21.232Z,100.00
2023-05-20T04:04:52.904Z,100.00
2023-05-20T04:07:21.106Z,100.00
2023-05-20T04:09:49.165Z,100.00
2023-05-20T04:12:19.413Z,100.00
2023-05-20T04:14:50.130Z,100.00
2023-05-20T04:17:18.268Z,100.00
2023-05-20T04:19:46.337Z,100.00
2023-05-20T04:22:14.572Z,100.00
2023-05-20T04:24:42.611Z,100.00
2023-05-20T04:27:11.189Z,100.00
2023-05-20T04:29:41.578Z,100.00
2023-05-20T04:32:11.637Z,100.00
2023-05-20T04:34:39.933Z,100.00
2023-05-20T04:37:10.269Z,100.00
2023-05-20T04:39:38.803Z,100.00
2023-05-20T04:42:07.132Z,100.00
2023-05-20T04:44:35.482Z,100.00
2023-05-20T04:47:04.522Z,100.00
2023-05-20T04:49:33.953Z,100.00
2023-05-20T04:52:01.974Z,100.00
2023-05-20T04:54:30.002Z,100.00
2023-05-20T04:56:58.179Z,100.00
2023-05-20T04:59:26.331Z,100.00
2023-05-20T05:01:54.578Z,100.00
2023-05-20T05:04:23.267Z,100.00
2023-05-20T05:06:52.771Z,100.00
2023-05-20T05:09:20.730Z,100.00
2023-05-20T05:11:48.724Z,100.00
2023-05-20T05:14:16.785Z,100.00
2023-05-20T05:16:44.838Z,100.00
2023-05-20T05:19:13.663Z,100.00
2023-05-20T05:21:41.971Z,100.00
2023-05-20T05:24:11.463Z,100.00
2023-05-20T05:26:39.553Z,100.00
2023-05-20T05:29:08.815Z,100.00
2023-05-20T05:31:40.497Z,100.00
2023-05-20T05:34:08.403Z,100.00
2023-05-20T05:36:36.638Z,100.00
2023-05-20T05:39:04.871Z,100.00
2023-05-20T05:41:34.457Z,100.00
2023-05-20T05:44:02.441Z,100.00
2023-05-20T05:46:31.429Z,100.00
2023-05-20T05:48:59.602Z,100.00
2023-05-20T05:51:29.156Z,100.00
2023-05-20T05:53:57.163Z,100.00
2023-05-20T05:56:26.871Z,100.00
2023-05-20T05:58:56.432Z,100.00
2023-05-20T06:01:24.462Z,100.00
2023-05-20T06:03:52.487Z,100.00
2023-05-20T06:06:20.653Z,100.00
2023-05-20T06:08:48.755Z,100.00
2023-05-20T06:11:16.829Z,98.37
2023-05-20T06:13:45.058Z,99.81
2023-05-20T06:16:14.592Z,99.99
2023-05-20T06:18:42.629Z,99.15
2023-05-20T06:21:10.703Z,98.74
2023-05-20T06:23:38.635Z,97.21
2023-05-20T06:26:06.659Z,96.28
2023-05-20T06:28:34.713Z,95.67
2023-05-20T06:31:02.718Z,95.16
2023-05-20T06:33:32.232Z,95.49
2023-05-20T06:36:01.785Z,95.13
2023-05-20T06:38:30.123Z,94.75
2023-05-20T06:40:58.406Z,94.85
2023-05-20T06:43:26.557Z,94.40
2023-05-20T06:45:54.853Z,94.87
2023-05-20T06:48:23.037Z,92.78
2023-05-20T06:50:52.511Z,92.39
2023-05-20T06:53:20.643Z,92.18
2023-05-20T06:55:48.792Z,90.02
2023-05-20T07:00:44.553Z,83.42
2023-05-20T07:03:12.730Z,84.01
2023-05-20T07:05:40.732Z,81.52
2023-05-20T07:08:10.328Z,78.82
2023-05-20T07:10:38.576Z,78.02
2023-05-20T07:13:06.741Z,76.93
2023-05-20T07:15:34.944Z,76.16
2023-05-20T07:18:03.264Z,76.78
2023-05-20T07:20:31.382Z,75.25
2023-05-20T07:22:59.630Z,76.78
2023-05-20T07:25:29.320Z,77.23
2023-05-20T07:27:57.349Z,79.08
2023-05-20T07:30:25.474Z,80.11
2023-05-20T07:32:53.485Z,78.78
2023-05-20T07:35:21.472Z,79.35
2023-05-20T07:37:49.577Z,78.78
2023-05-20T07:40:17.769Z,78.93
2023-05-20T07:42:47.198Z,78.26
2023-05-20T07:45:15.176Z,76.21
2023-05-20T07:47:43.354Z,75.01
2023-05-20T07:50:12.062Z,75.74
2023-05-20T07:52:55.127Z,74.24
2023-05-20T07:55:23.784Z,73.95
2023-05-20T07:57:53.075Z,74.05
2023-05-20T08:00:21.492Z,72.48
2023-05-20T08:02:49.838Z,72.72
2023-05-20T08:05:18.370Z,70.77
2023-05-20T08:07:46.665Z,68.52
2023-05-20T08:10:14.724Z,68.04
2023-05-20T08:12:42.631Z,67.86
2023-05-20T08:15:12.866Z,69.21
2023-05-20T08:17:40.885Z,63.53
2023-05-20T08:20:10.991Z,65.34
2023-05-20T08:22:39.059Z,63.56
2023-05-20T08:25:11.060Z,62.77
2023-05-20T08:27:39.138Z,63.30
2023-05-20T08:30:09.893Z,63.11
2023-05-20T08:32:39.520Z,62.46
2023-05-20T08:35:08.770Z,61.48
2023-05-20T08:37:36.829Z,59.24
2023-05-20T08:40:06.558Z,60.16
2023-05-20T08:42:34.861Z,59.28
2023-05-20T08:45:04.241Z,58.78
2023-05-20T08:47:33.029Z,58.23
2023-05-20T08:50:03.003Z,59.19
2023-05-20T08:52:35.556Z,58.59
2023-05-20T08:55:04.021Z,57.50
2023-05-20T08:57:34.010Z,55.57
2023-05-20T09:00:02.067Z,55.36
2023-05-20T09:02:30.060Z,54.15
2023-05-20T09:04:58.199Z,53.55
2023-05-20T09:07:30.747Z,53.19
2023-05-20T09:09:59.000Z,53.07
2023-05-20T09:12:27.056Z,55.05
2023-05-20T09:14:55.229Z,51.82
2023-05-20T09:17:23.290Z,52.96
2023-05-20T09:19:51.791Z,50.41
2023-05-20T09:22:24.088Z,51.78
2023-05-20T09:24:54.278Z,51.55
2023-05-20T09:27:24.126Z,52.69
2023-05-20T09:29:52.787Z,52.03
2023-05-20T09:32:24.214Z,51.47
2023-05-20T09:34:52.393Z,51.45
2023-05-20T09:37:23.012Z,51.64
2023-05-20T09:40:00.183Z,52.60
2023-05-20T09:42:33.028Z,51.19
2023-05-20T09:45:04.351Z,50.49
2023-05-20T09:47:33.079Z,50.68
2023-05-20T09:50:04.766Z,49.41
2023-05-20T09:52:32.770Z,49.80
2023-05-20T09:55:05.857Z,49.27
2023-05-20T09:57:35.458Z,49.71
2023-05-20T10:00:05.068Z,49.23
2023-05-20T10:02:34.464Z,49.28
2023-05-20T10:05:10.111Z,49.15
2023-05-20T10:08:21.885Z,48.99
2023-05-20T10:10:56.574Z,48.76
2023-05-20T10:13:46.321Z,47.82
2023-05-20T10:16:30.244Z,47.93
2023-05-20T10:19:06.735Z,48.16
2023-05-20T10:21:34.961Z,47.03
2023-05-20T10:24:09.949Z,47.12
2023-05-20T10:26:40.104Z,46.97
2023-05-20T10:29:17.089Z,47.57
2023-05-20T10:31:52.013Z,47.15
2023-05-20T10:34:21.644Z,46.42
2023-05-20T10:37:00.000Z,46.86
2023-05-20T10:39:29.578Z,45.86
2023-05-20T10:42:09.589Z,45.53
2023-05-20T10:44:44.575Z,46.50
2023-05-20T10:49:46.519Z,44.62
2023-05-20T10:52:14.955Z,45.17
2023-05-20T10:54:50.016Z,45.05
2023-05-20T10:57:21.356Z,44.58
2023-05-20T10:59:51.273Z,44.81
2023-05-20T11:02:19.862Z,44.82
2023-05-20T11:04:48.723Z,44.79
2023-05-20T11:07:26.682Z,44.84
2023-05-20T11:09:54.655Z,44.85
2023-05-20T11:12:25.232Z,42.95
2023-05-20T11:14:53.642Z,43.63
2023-05-20T11:17:22.067Z,43.06
2023-05-20T11:19:50.372Z,43.16
2023-05-20T11:22:18.471Z,42.57
2023-05-20T11:24:48.501Z,43.72
2023-05-20T11:27:16.618Z,43.33
2023-05-20T11:29:46.379Z,42.75
2023-05-20T11:32:14.417Z,43.48
2023-05-20T11:34:42.712Z,42.61
2023-05-20T11:37:12.218Z,42.67
2023-05-20T11:39:40.401Z,43.60
2023-05-20T11:42:08.654Z,44.01
2023-05-20T11:44:36.888Z,42.61
2023-05-20T11:47:06.700Z,41.97
2023-05-20T11:49:41.490Z,42.20
2023-05-20T11:52:11.140Z,41.28
2023-05-20T11:54:39.413Z,41.18
2023-05-20T11:57:07.682Z,41.85
2023-05-20T11:59:36.665Z,40.76
2023-05-20T12:02:06.178Z,39.91
2023-05-20T12:04:34.318Z,39.15
2023-05-20T12:07:04.103Z,38.69
2023-05-20T12:09:32.226Z,38.05
2023-05-20T12:12:00.349Z,37.83
2023-05-20T12:14:28.590Z,37.38
2023-05-20T12:16:56.887Z,38.02
2023-05-20T12:19:26.331Z,37.13
2023-05-20T12:21:54.467Z,38.36
2023-05-20T12:24:22.572Z,39.18
2023-05-20T12:26:50.867Z,39.81
2023-05-20T12:29:18.952Z,40.49
2023-05-20T12:31:46.993Z,40.60
2023-05-20T12:34:15.036Z,41.59
2023-05-20T12:36:44.459Z,44.84
2023-05-20T12:39:13.770Z,49.60
2023-05-20T12:41:42.397Z,59.81
2023-05-20T12:44:10.401Z,65.59
2023-05-20T12:46:39.054Z,64.96
2023-05-20T12:49:07.948Z,66.24
2023-05-20T12:51:35.956Z,69.44
2023-05-20T12:54:05.489Z,77.47
2023-05-20T12:56:33.583Z,79.85
2023-05-20T12:59:02.136Z,83.04
2023-05-20T13:01:30.435Z,86.14
2023-05-20T13:03:58.493Z,88.79
2023-05-20T13:06:26.532Z,90.29
2023-05-20T13:08:54.465Z,97.60
2023-05-20T13:11:24.610Z,98.48
2023-05-20T13:13:52.667Z,100.00
2023-05-20T13:16:20.813Z,100.00
2023-05-20T13:18:48.993Z,100.00
2023-05-20T13:21:17.056Z,100.00
2023-05-20T13:23:45.146Z,99.74
2023-05-20T13:26:13.565Z,95.54
2023-05-20T13:28:42.912Z,91.06
2023-05-20T13:31:11.073Z,88.10
2023-05-20T13:33:39.073Z,79.49
2023-05-20T13:36:07.625Z,74.26
2023-05-20T13:38:37.226Z,70.62
2023-05-20T13:41:05.696Z,67.82
2023-05-20T13:43:33.892Z,58.28
2023-05-20T13:46:03.568Z,50.66
2023-05-20T13:48:33.135Z,43.62
2023-05-20T13:51:01.882Z,42.66
2023-05-20T13:53:30.025Z,41.39
2023-05-20T13:55:58.249Z,42.82
2023-05-20T13:58:26.227Z,44.91
2023-05-20T14:00:54.555Z,44.69
2023-05-20T14:03:24.077Z,45.81
2023-05-20T14:05:52.230Z,44.66
2023-05-20T14:08:20.149Z,45.74
2023-05-20T14:10:48.428Z,45.58
2023-05-20T14:13:16.663Z,45.94
2023-05-20T14:15:44.720Z,46.23
2023-05-20T14:18:12.748Z,46.44
2023-05-20T14:20:42.105Z,46.95
2023-05-20T14:23:10.280Z,47.10
2023-05-20T14:25:38.275Z,49.33
2023-05-20T14:28:06.920Z,50.09
2023-05-20T14:30:35.192Z,51.68
2023-05-20T14:33:03.441Z,52.11
2023-05-20T14:35:31.577Z,51.98
2023-05-20T14:38:01.212Z,53.72
2023-05-20T14:40:29.276Z,56.13
2023-05-20T14:42:57.293Z,59.06
2023-05-20T14:45:25.392Z,59.26
2023-05-20T14:47:53.619Z,61.32
2023-05-20T14:50:21.701Z,62.08
2023-05-20T14:52:50.611Z,57.50
2023-05-20T14:55:20.041Z,51.47
2023-05-20T14:57:48.440Z,49.18
2023-05-20T15:00:20.147Z,48.11
2023-05-20T15:02:48.273Z,47.20
2023-05-20T15:05:18.026Z,47.09
2023-05-20T15:07:46.869Z,44.25
2023-05-20T15:10:15.063Z,43.31
2023-05-20T15:12:44.498Z,41.68
2023-05-20T15:15:12.803Z,40.46
2023-05-20T15:17:40.985Z,39.42
2023-05-20T15:20:10.485Z,38.82
2023-05-20T15:22:38.917Z,37.71
2023-05-20T15:25:07.472Z,35.95
2023-05-20T15:27:35.429Z,35.66
2023-05-20T15:30:05.455Z,35.90
2023-05-20T15:32:33.621Z,36.99
2023-05-20T15:35:02.927Z,37.57
2023-05-20T15:37:31.248Z,39.12
2023-05-20T15:39:59.313Z,40.22
2023-05-20T15:42:27.443Z,40.69
2023-05-20T15:44:55.903Z,42.46
2023-05-20T15:47:25.342Z,43.92
2023-05-20T15:49:54.449Z,45.20
2023-05-20T15:52:22.526Z,46.02
2023-05-20T15:54:50.693Z,47.72
2023-05-20T15:57:18.772Z,48.91
2023-05-20T15:59:46.852Z,50.49
2023-05-20T16:02:15.213Z,51.34
2023-05-20T16:04:44.894Z,53.45
2023-05-20T16:07:12.917Z,53.38
2023-05-20T16:09:41.001Z,52.98
2023-05-20T16:12:09.185Z,52.48
2023-05-20T16:14:37.296Z,51.12
2023-05-20T16:17:05.685Z,47.27
2023-05-20T16:19:33.894Z,44.23
2023-05-20T16:22:03.259Z,41.19
2023-05-20T16:24:31.497Z,39.26
2023-05-20T16:26:59.462Z,36.37
2023-05-20T16:29:27.475Z,34.06
2023-05-20T16:31:55.663Z,33.25
2023-05-20T16:34:23.920Z,31.97
2023-05-20T16:36:51.982Z,31.18
2023-05-20T16:39:21.375Z,30.68
2023-05-20T16:41:49.416Z,30.44
2023-05-20T16:44:17.592Z,29.91
2023-05-20T16:46:45.639Z,30.53
2023-05-20T16:49:13.737Z,30.48
2023-05-20T16:51:41.852Z,30.87
2023-05-20T16:54:09.892Z,31.58
2023-05-20T16:56:39.415Z,32.58
2023-05-20T16:59:07.431Z,34.52
2023-05-20T17:01:36.959Z,35.68
2023-05-20T17:04:05.428Z,36.79
2023-05-20T17:06:34.302Z,37.10
2023-05-20T17:09:04.330Z,36.82
2023-05-20T17:11:32.370Z,38.30
2023-05-20T17:14:01.921Z,39.70
2023-05-20T17:16:30.196Z,40.73
2023-05-20T17:18:58.868Z,42.28
2023-05-20T17:21:26.946Z,43.47
2023-05-20T17:23:54.977Z,45.38
2023-05-20T17:26:23.497Z,48.21
2023-05-20T17:28:51.540Z,50.92
2023-05-20T17:31:21.904Z,55.07
2023-05-20T17:33:50.008Z,58.32
2023-05-20T17:36:18.130Z,61.65
2023-05-20T17:38:46.276Z,65.93
2023-05-20T17:41:14.791Z,69.95
2023-05-20T17:43:42.874Z,74.53
2023-05-20T17:46:10.899Z,78.63
2023-05-20T17:48:40.698Z,81.09
2023-05-20T17:51:08.716Z,81.97
2023-05-20T17:53:36.767Z,82.74
2023-05-20T17:56:05.371Z,84.86
2023-05-20T17:58:33.841Z,86.65
2023-05-20T18:01:02.293Z,88.56
2023-05-20T18:03:30.383Z,89.61
2023-05-20T18:05:59.867Z,91.66
2023-05-20T18:08:28.050Z,94.36
2023-05-20T18:10:56.098Z,96.66
2023-05-20T18:13:24.202Z,98.83
2023-05-20T18:15:52.562Z,100.00
2023-05-20T18:18:20.717Z,100.00
2023-05-20T18:20:48.736Z,98.59
2023-05-20T18:23:18.223Z,97.29
2023-05-20T18:25:46.310Z,96.81
2023-05-20T18:28:14.359Z,97.21
2023-05-20T18:30:42.470Z,97.20
2023-05-20T18:33:10.933Z,98.14
2023-05-20T18:35:39.327Z,100.00
2023-05-20T18:38:07.657Z,100.00
2023-05-20T18:40:37.349Z,100.00
2023-05-20T18:43:05.617Z,100.00
2023-05-20T18:45:33.827Z,100.00
2023-05-20T18:48:02.251Z,100.00
2023-05-20T18:50:30.600Z,100.00
2023-05-20T18:52:58.600Z,100.00
2023-05-20T18:55:26.649Z,100.00
2023-05-20T18:57:56.267Z,100.00
2023-05-20T19:00:24.415Z,100.00
2023-05-20T19:02:52.683Z,100.00
2023-05-20T19:05:21.040Z,100.00
2023-05-20T19:07:49.083Z,100.00
2023-05-20T19:10:17.061Z,100.00
2023-05-20T19:12:45.134Z,100.00
2023-05-20T19:15:15.832Z,100.00
2023-05-20T19:17:43.855Z,100.00
2023-05-20T19:20:13.975Z,100.00
2023-05-20T19:22:42.027Z,100.00
2023-05-20T19:25:10.976Z,97.84
2023-05-20T19:27:39.092Z,96.89
2023-05-20T19:30:10.685Z,95.74
2023-05-20T19:32:40.501Z,94.25
2023-05-20T19:35:09.298Z,93.00
2023-05-20T19:37:37.272Z,92.77
2023-05-20T19:40:06.826Z,93.10
2023-05-20T19:42:34.848Z,93.64
2023-05-20T19:45:03.000Z,94.42
2023-05-20T19:47:31.311Z,95.40
2023-05-20T19:50:01.428Z,94.43
2023-05-20T19:52:29.600Z,94.22
2023-05-20T19:54:57.662Z,95.68
2023-05-20T19:57:25.912Z,97.43
2023-05-20T19:59:54.222Z,97.82
2023-05-20T20:02:22.230Z,97.24
2023-05-20T20:04:51.853Z,96.65
2023-05-20T20:07:21.693Z,93.54
2023-05-20T20:09:51.703Z,91.64
2023-05-20T20:12:19.750Z,92.65
2023-05-20T20:14:48.207Z,92.58
2023-05-20T20:17:17.323Z,92.66
2023-05-20T20:19:46.397Z,94.37
2023-05-20T20:22:14.770Z,95.70
2023-05-20T20:24:44.200Z,96.18
2023-05-20T20:27:13.323Z,95.82
2023-05-20T20:29:42.092Z,95.11
2023-05-20T20:32:10.316Z,96.75
2023-05-20T20:34:38.510Z,98.57
2023-05-20T20:37:06.877Z,99.76
2023-05-20T20:39:37.169Z,100.00
2023-05-20T20:42:07.051Z,100.00
2023-05-20T20:44:35.209Z,100.00
2023-05-20T20:47:04.262Z,100.00
2023-05-20T20:49:33.057Z,100.00
2023-05-20T20:52:01.175Z,100.00
2023-05-20T20:54:29.184Z,100.00
2023-05-20T20:56:57.507Z,100.00
2023-05-20T20:59:27.245Z,100.00
2023-05-20T21:01:55.576Z,100.00
2023-05-20T21:04:23.640Z,100.00
2023-05-20T21:06:52.286Z,100.00
2023-05-20T21:09:20.327Z,100.00
2023-05-20T21:11:49.354Z,100.00
2023-05-20T21:14:17.570Z,100.00
2023-05-20T21:16:46.944Z,100.00
2023-05-20T21:19:15.093Z,100.00
2023-05-20T21:21:43.219Z,100.00
2023-05-20T21:24:11.228Z,100.00
2023-05-20T21:26:39.266Z,100.00
2023-05-20T21:29:07.519Z,100.00
2023-05-20T21:31:35.569Z,100.00
2023-05-20T21:34:05.428Z,100.00
2023-05-20T21:36:33.500Z,100.00
2023-05-20T21:39:01.711Z,100.00
2023-05-20T21:41:29.739Z,100.00
2023-05-20T21:43:57.737Z,100.00
2023-05-20T21:46:25.880Z,100.00
2023-05-20T21:48:54.061Z,100.00
2023-05-20T21:51:23.421Z,100.00
2023-05-20T21:53:51.481Z,100.00
2023-05-20T21:56:19.603Z,100.00
2023-05-20T21:58:47.564Z,100.00
2023-05-20T22:01:15.596Z,100.00
2023-05-20T22:03:48.761Z,100.00
2023-05-20T22:06:18.164Z,100.00
2023-05-20T22:08:47.787Z,100.00
2023-05-20T22:11:15.865Z,100.00
2023-05-20T22:13:44.367Z,100.00
2023-05-20T22:16:12.551Z,100.00
2023-05-20T22:18:40.617Z,100.00
2023-05-20T22:21:08.722Z,100.00
2023-05-20T22:23:36.764Z,100.00
2023-05-20T22:26:06.496Z,100.00
2023-05-20T22:28:34.615Z,100.00
2023-05-20T22:31:03.553Z,100.00
2023-05-20T22:33:31.862Z,100.00
2023-05-20T22:35:59.782Z,100.00
2023-05-20T22:38:29.760Z,100.00
2023-05-20T22:40:57.808Z,100.00
2023-05-20T22:43:27.282Z,100.00
2023-05-20T22:45:55.503Z,100.00
2023-05-20T22:48:23.486Z,100.00
2023-05-20T22:50:51.795Z,100.00
2023-05-20T22:53:19.806Z,100.00
2023-05-20T22:55:47.976Z,100.00
2023-05-20T22:58:16.349Z,100.00
2023-05-20T23:00:46.199Z,100.00
2023-05-20T23:03:14.431Z,100.00
2023-05-20T23:05:42.443Z,100.00
2023-05-20T23:08:10.630Z,100.00
2023-05-20T23:10:38.931Z,100.00
2023-05-20T23:13:07.014Z,100.00
2023-05-20T23:15:35.367Z,100.00
2023-05-20T23:18:05.223Z,100.00
2023-05-20T23:20:33.357Z,100.00
2023-05-20T23:23:08.251Z,100.00
2023-05-20T23:25:39.226Z,100.00
2023-05-20T23:28:07.493Z,100.00
2023-05-20T23:30:36.046Z,100.00
2023-05-20T23:33:05.649Z,100.00
2023-05-20T23:35:34.018Z,100.00
2023-05-20T23:38:02.249Z,100.00
2023-05-20T23:40:30.203Z,100.00
2023-05-20T23:42:58.246Z,100.00
2023-05-20T23:45:26.278Z,100.00
2023-05-20T23:47:55.577Z,100.00
2023-05-20T23:50:25.120Z,100.00
2023-05-20T23:52:53.061Z,100.00
2023-05-20T23:55:21.344Z,100.00
2023-05-20T23:57:49.852Z,100.00
