createdAt,value
2023-05-22T00:00:42.063Z,0.00
2023-05-22T00:02:43.434Z,0.00
2023-05-22T00:04:48.295Z,0.00
2023-05-22T00:06:51.319Z,0.00
2023-05-22T00:08:52.326Z,0.00
2023-05-22T00:10:53.087Z,0.00
2023-05-22T00:12:54.007Z,0.00
2023-05-22T00:14:54.953Z,0.00
2023-05-22T00:16:55.697Z,0.00
2023-05-22T00:18:57.367Z,0.00
2023-05-22T00:20:58.107Z,0.00
2023-05-22T00:22:59.179Z,0.00
2023-05-22T00:25:00.746Z,0.00
2023-05-22T00:27:02.274Z,0.00
2023-05-22T00:29:03.325Z,0.00
2023-05-22T00:31:04.241Z,0.00
2023-05-22T00:33:09.586Z,0.00
2023-05-22T00:36:01.860Z,0.00
2023-05-22T00:38:03.060Z,0.00
2023-05-22T00:40:04.423Z,0.00
2023-05-22T00:42:05.489Z,0.00
2023-05-22T00:44:05.993Z,0.00
2023-05-22T00:46:06.631Z,0.00
2023-05-22T00:48:07.167Z,0.00
2023-05-22T00:50:08.819Z,0.00
2023-05-22T00:52:09.583Z,0.00
2023-05-22T00:54:14.682Z,0.00
2023-05-22T00:56:18.249Z,0.00
2023-05-22T00:58:19.470Z,0.00
2023-05-22T01:00:20.444Z,0.00
2023-05-22T01:02:21.128Z,0.00
2023-05-22T01:04:21.386Z,0.00
2023-05-22T01:06:21.731Z,0.00
2023-05-22T01:08:22.146Z,0.00
2023-05-22T01:10:22.462Z,0.00
2023-05-22T01:12:22.907Z,0.00
2023-05-22T01:14:23.205Z,0.00
2023-05-22T01:16:23.700Z,0.00
2023-05-22T01:18:24.014Z,0.00
2023-05-22T01:20:24.409Z,0.00
2023-05-22T01:22:24.775Z,0.00
2023-05-22T01:24:25.073Z,0.00
2023-05-22T01:26:25.469Z,0.00
2023-05-22T01:28:25.778Z,0.00
2023-05-22T01:30:26.117Z,0.00
2023-05-22T01:32:26.518Z,0.00
2023-05-22T01:34:26.905Z,0.00
2023-05-22T01:36:27.269Z,0.00
2023-05-22T01:38:27.585Z,0.00
2023-05-22T01:40:28.004Z,0.00
2023-05-22T01:42:28.306Z,0.00
2023-05-22T01:44:28.625Z,0.00
2023-05-22T01:46:28.987Z,0.00
2023-05-22T01:48:29.415Z,0.00
2023-05-22T01:50:29.806Z,0.00
2023-05-22T01:52:30.404Z,0.00
2023-05-22T01:54:30.890Z,0.00
2023-05-22T01:56:31.255Z,0.00
2023-05-22T01:58:31.977Z,0.00
2023-05-22T02:00:32.523Z,0.00
2023-05-22T02:02:33.166Z,0.00
2023-05-22T02:04:33.779Z,0.00
2023-05-22T02:06:34.250Z,0.00
2023-05-22T02:08:34.845Z,0.00
2023-05-22T02:10:35.209Z,0.00
2023-05-22T02:12:35.581Z,0.00
2023-05-22T02:14:35.970Z,0.00
2023-05-22T02:16:36.377Z,0.00
2023-05-22T02:18:36.782Z,0.00
2023-05-22T02:20:37.313Z,0.00
2023-05-22T02:22:37.665Z,0.00
2023-05-22T02:24:38.092Z,0.00
2023-05-22T02:26:38.379Z,0.00
2023-05-22T02:28:38.786Z,0.00
2023-05-22T02:30:39.320Z,0.00
2023-05-22T02:32:39.980Z,0.00
2023-05-22T02:34:40.713Z,0.00
2023-05-22T02:36:41.339Z,0.00
2023-05-22T02:38:41.964Z,0.00
2023-05-22T02:40:42.525Z,0.00
2023-05-22T02:42:42.965Z,0.00
2023-05-22T02:44:43.685Z,0.00
2023-05-22T02:46:44.534Z,0.00
2023-05-22T02:48:45.669Z,0.00
2023-05-22T02:50:46.502Z,0.00
2023-05-22T02:52:46.860Z,0.00
2023-05-22T02:54:47.190Z,0.00
2023-05-22T02:56:47.580Z,0.00
2023-05-22T02:58:47.987Z,0.00
2023-05-22T03:00:48.421Z,0.00
2023-05-22T03:02:49.114Z,0.00
2023-05-22T03:04:49.575Z,4.00
2023-05-22T03:06:49.974Z,4.00
2023-05-22T03:08:50.321Z,4.00
2023-05-22T03:10:50.680Z,4.00
2023-05-22T03:12:50.992Z,8.00
2023-05-22T03:14:51.296Z,8.00
2023-05-22T03:16:51.725Z,12.00
2023-05-22T03:18:52.134Z,12.00
2023-05-22T03:20:52.443Z,16.00
2023-05-22T03:22:52.789Z,24.00
2023-05-22T03:24:53.095Z,28.00
2023-05-22T03:26:53.417Z,32.00
2023-05-22T03:28:58.747Z,40.00
2023-05-22T03:30:59.073Z,44.00
2023-05-22T03:32:59.685Z,52.00
2023-05-22T03:35:00.146Z,64.00
2023-05-22T03:37:00.534Z,76.00
2023-05-22T03:39:00.891Z,96.00
2023-05-22T03:41:01.277Z,120.00
2023-05-22T03:43:01.586Z,144.00
2023-05-22T03:45:01.996Z,160.00
2023-05-22T03:47:02.376Z,184.00
2023-05-22T03:49:02.782Z,204.00
2023-05-22T03:51:03.099Z,244.00
2023-05-22T03:53:03.434Z,276.00
2023-05-22T03:55:03.840Z,300.00
2023-05-22T03:57:04.222Z,316.00
2023-05-22T03:59:48.424Z,372.00
2023-05-22T04:01:48.906Z,416.00
2023-05-22T04:03:49.412Z,444.00
2023-05-22T04:05:49.879Z,436.00
2023-05-22T04:07:50.340Z,468.00
2023-05-22T04:09:50.714Z,504.00
2023-05-22T04:11:51.205Z,576.00
2023-05-22T04:13:51.581Z,608.00
2023-05-22T04:15:51.905Z,632.00
2023-05-22T04:17:52.372Z,640.00
2023-05-22T04:19:52.722Z,644.00
2023-05-22T04:21:53.027Z,712.00
2023-05-22T04:23:53.295Z,780.00
2023-05-22T04:25:53.655Z,776.00
2023-05-22T04:27:53.906Z,852.00
2023-05-22T04:29:59.093Z,872.00
2023-05-22T04:32:43.249Z,968.00
2023-05-22T04:34:43.607Z,1052.00
2023-05-22T04:36:44.171Z,1104.00
2023-05-22T04:38:44.662Z,1080.00
2023-05-22T04:40:45.391Z,1188.00
2023-05-22T04:42:45.707Z,1228.00
2023-05-22T04:44:46.097Z,1296.00
2023-05-22T04:46:46.540Z,1340.00
2023-05-22T04:48:46.808Z,1296.00
2023-05-22T04:52:25.816Z,1428.00
2023-05-22T04:54:26.185Z,1400.00
2023-05-22T04:56:35.522Z,1448.00
2023-05-22T04:58:31.822Z,1596.00
2023-05-22T05:00:32.334Z,1584.00
2023-05-22T05:02:32.970Z,1724.00
2023-05-22T05:04:35.972Z,1680.00
2023-05-22T05:06:36.313Z,1828.00
2023-05-22T05:08:36.934Z,1860.00
2023-05-22T05:10:37.617Z,1908.00
2023-05-22T05:12:38.125Z,1904.00
2023-05-22T05:14:38.518Z,1956.00
2023-05-22T05:16:38.913Z,2116.00
2023-05-22T05:18:39.174Z,2080.00
2023-05-22T05:20:39.818Z,2124.00
2023-05-22T05:22:40.330Z,2096.00
2023-05-22T05:24:40.632Z,2256.00
2023-05-22T05:26:41.280Z,2356.00
2023-05-22T05:28:41.690Z,2384.00
2023-05-22T05:31:26.234Z,2356.00
2023-05-22T05:33:26.485Z,2264.00
2023-05-22T05:35:26.754Z,2344.00
2023-05-22T05:37:27.228Z,2376.00
2023-05-22T05:39:27.932Z,2632.00
2023-05-22T05:41:28.729Z,2664.00
2023-05-22T05:43:29.127Z,2716.00
2023-05-22T05:45:29.446Z,2768.00
2023-05-22T05:47:29.882Z,2676.00
2023-05-22T05:49:30.377Z,2888.00
2023-05-22T05:51:30.860Z,2836.00
2023-05-22T05:53:31.367Z,3032.00
2023-05-22T05:55:32.716Z,2896.00
2023-05-22T05:57:34.652Z,3056.00
2023-05-22T05:59:35.087Z,3088.00
2023-05-22T06:01:35.546Z,3224.00
2023-05-22T06:03:36.091Z,3308.00
2023-05-22T06:05:36.552Z,3360.00
2023-05-22T06:07:36.944Z,3288.00
2023-05-22T06:09:37.397Z,3512.00
2023-05-22T06:11:37.745Z,3436.00
2023-05-22T06:13:38.128Z,3400.00
2023-05-22T06:15:38.433Z,3412.00
2023-05-22T06:17:38.837Z,3416.00
2023-05-22T06:19:39.162Z,3548.00
2023-05-22T06:21:39.480Z,3604.00
2023-05-22T06:23:39.762Z,3588.00
2023-05-22T06:25:40.114Z,3820.00
2023-05-22T06:27:40.397Z,3756.00
2023-05-22T06:29:40.794Z,3924.00
2023-05-22T06:31:41.313Z,3748.00
2023-05-22T06:33:41.696Z,3824.00
2023-05-22T06:35:42.047Z,4024.00
2023-05-22T06:37:42.418Z,3948.00
2023-05-22T06:39:42.843Z,4092.00
2023-05-22T06:41:43.228Z,4148.00
2023-05-22T06:43:43.495Z,3924.00
2023-05-22T06:45:43.887Z,4068.00
2023-05-22T06:47:44.250Z,3952.00
2023-05-22T06:49:44.614Z,3972.00
2023-05-22T06:51:49.729Z,4260.00
2023-05-22T06:53:50.136Z,4124.00
2023-05-22T06:55:50.385Z,4248.00
2023-05-22T06:57:50.816Z,4008.00
2023-05-22T06:59:51.118Z,4248.00
2023-05-22T07:01:51.448Z,4168.00
2023-05-22T07:03:51.701Z,4032.00
2023-05-22T07:05:52.088Z,4236.00
2023-05-22T07:07:52.376Z,4248.00
2023-05-22T07:09:52.674Z,4052.00
2023-05-22T07:11:53.258Z,4056.00
2023-05-22T07:13:53.565Z,4096.00
2023-05-22T07:15:53.842Z,4292.00
2023-05-22T07:17:54.215Z,4068.00
2023-05-22T07:19:54.503Z,4224.00
2023-05-22T07:21:54.811Z,4140.00
2023-05-22T07:23:55.470Z,4304.00
2023-05-22T07:25:55.706Z,4308.00
2023-05-22T07:27:56.024Z,4004.00
2023-05-22T07:29:56.338Z,4180.00
2023-05-22T07:31:56.730Z,3964.00
2023-05-22T07:33:57.040Z,4104.00
2023-05-22T07:35:57.362Z,4024.00
2023-05-22T07:37:57.722Z,3776.00
2023-05-22T07:39:58.005Z,3872.00
2023-05-22T07:41:59.447Z,3984.00
2023-05-22T07:44:00.498Z,4064.00
2023-05-22T07:46:00.843Z,4068.00
2023-05-22T07:48:01.321Z,4036.00
2023-05-22T07:50:01.634Z,4044.00
2023-05-22T07:52:01.912Z,4204.00
2023-05-22T07:54:02.252Z,4332.00
2023-05-22T07:56:02.544Z,4368.00
2023-05-22T07:58:02.829Z,4372.00
2023-05-22T08:00:03.132Z,4228.00
2023-05-22T08:02:03.465Z,4404.00
2023-05-22T08:04:03.888Z,4276.00
2023-05-22T08:06:04.513Z,4292.00
2023-05-22T08:08:04.867Z,4420.00
2023-05-22T08:10:05.131Z,4384.00
2023-05-22T08:12:05.438Z,4440.00
2023-05-22T08:14:08.004Z,4316.00
2023-05-22T08:16:08.259Z,4300.00
2023-05-22T08:18:08.679Z,4436.00
2023-05-22T08:20:09.713Z,4352.00
2023-05-22T08:22:10.070Z,4496.00
2023-05-22T08:24:10.415Z,4416.00
2023-05-22T08:26:10.782Z,4412.00
2023-05-22T08:28:11.147Z,4528.00
2023-05-22T08:30:11.402Z,4664.00
2023-05-22T08:32:11.852Z,4676.00
2023-05-22T08:34:12.102Z,4604.00
2023-05-22T08:36:12.397Z,4536.00
2023-05-22T08:38:12.740Z,4540.00
2023-05-22T08:40:13.186Z,4580.00
2023-05-22T08:42:14.171Z,4576.00
2023-05-22T08:44:14.483Z,4752.00
2023-05-22T08:46:14.837Z,4968.00
2023-05-22T08:48:19.945Z,5064.00
2023-05-22T08:50:20.229Z,5156.00
2023-05-22T08:52:20.578Z,5396.00
2023-05-22T08:54:20.900Z,5704.00
2023-05-22T08:56:21.327Z,5740.00
2023-05-22T08:58:21.585Z,5364.00
2023-05-22T09:00:21.892Z,5380.00
2023-05-22T09:02:22.257Z,5564.00
2023-05-22T09:04:23.312Z,5960.00
2023-05-22T09:06:23.808Z,6100.00
2023-05-22T09:08:24.286Z,6420.00
2023-05-22T09:10:24.584Z,6328.00
2023-05-22T09:12:25.307Z,6620.00
2023-05-22T09:14:25.609Z,6728.00
2023-05-22T09:16:26.165Z,6740.00
2023-05-22T09:18:26.478Z,6780.00
2023-05-22T09:20:26.827Z,6516.00
2023-05-22T09:22:27.163Z,6068.00
2023-05-22T09:24:32.331Z,6136.00
2023-05-22T09:26:32.936Z,5764.00
2023-05-22T09:28:33.282Z,6176.00
2023-05-22T09:30:33.544Z,6616.00
2023-05-22T09:32:33.935Z,6768.00
2023-05-22T09:34:34.344Z,6856.00
2023-05-22T09:36:34.633Z,6428.00
2023-05-22T09:38:34.927Z,6808.00
2023-05-22T09:40:35.373Z,6952.00
2023-05-22T09:42:35.668Z,6356.00
2023-05-22T09:44:35.939Z,6636.00
2023-05-22T09:46:36.252Z,6868.00
2023-05-22T09:48:36.811Z,7000.00
2023-05-22T09:50:37.209Z,7032.00
2023-05-22T09:52:37.514Z,7236.00
2023-05-22T09:54:37.860Z,6876.00
2023-05-22T09:56:39.874Z,6848.00
2023-05-22T09:58:40.585Z,6812.00
2023-05-22T10:00:41.117Z,6644.00
2023-05-22T10:02:41.574Z,6468.00
2023-05-22T10:04:42.032Z,6264.00
2023-05-22T10:06:42.363Z,6832.00
2023-05-22T10:08:42.702Z,6772.00
2023-05-22T10:10:43.181Z,6632.00
2023-05-22T10:12:43.609Z,6916.00
2023-05-22T10:14:43.881Z,6924.00
2023-05-22T10:16:44.198Z,6596.00
2023-05-22T10:18:44.610Z,6936.00
2023-05-22T10:20:45.021Z,6936.00
2023-05-22T10:22:45.412Z,6748.00
2023-05-22T10:24:45.713Z,6736.00
2023-05-22T10:26:46.236Z,6580.00
2023-05-22T10:28:46.524Z,6476.00
2023-05-22T10:30:47.176Z,6340.00
2023-05-22T10:32:47.660Z,6660.00
2023-05-22T10:34:47.995Z,5988.00
2023-05-22T10:36:48.429Z,5748.00
2023-05-22T10:38:48.661Z,5136.00
2023-05-22T10:40:49.226Z,4688.00
2023-05-22T10:42:49.554Z,4520.00
2023-05-22T10:44:49.872Z,5188.00
2023-05-22T10:46:50.193Z,5400.00
2023-05-22T10:48:50.460Z,5388.00
2023-05-22T10:50:50.759Z,5764.00
2023-05-22T10:52:51.190Z,5516.00
2023-05-22T10:54:51.615Z,5768.00
2023-05-22T10:56:51.892Z,5384.00
2023-05-22T10:58:52.225Z,5404.00
2023-05-22T11:00:52.578Z,5288.00
2023-05-22T11:02:54.067Z,5532.00
2023-05-22T11:04:55.472Z,5864.00
2023-05-22T11:06:55.743Z,6316.00
2023-05-22T11:08:56.215Z,5892.00
2023-05-22T11:10:56.471Z,5880.00
2023-05-22T11:12:56.898Z,5580.00
2023-05-22T11:14:57.154Z,6160.00
2023-05-22T11:16:57.577Z,6508.00
2023-05-22T11:18:59.004Z,6672.00
2023-05-22T11:21:00.907Z,6576.00
2023-05-22T11:23:01.201Z,6940.00
2023-05-22T11:25:01.652Z,7216.00
2023-05-22T11:27:01.928Z,6048.00
2023-05-22T11:29:02.268Z,6048.00
2023-05-22T11:31:02.567Z,6152.00
2023-05-22T11:33:03.090Z,6532.00
2023-05-22T11:35:03.462Z,6148.00
2023-05-22T11:37:03.792Z,5576.00
2023-05-22T11:39:04.108Z,5408.00
2023-05-22T11:41:09.413Z,5264.00
2023-05-22T11:43:09.773Z,4976.00
2023-05-22T11:45:10.399Z,4824.00
2023-05-22T11:47:10.776Z,4700.00
2023-05-22T11:49:11.062Z,4708.00
2023-05-22T11:51:11.465Z,4844.00
2023-05-22T11:53:11.759Z,4848.00
2023-05-22T11:55:12.096Z,4656.00
2023-05-22T11:57:12.522Z,4856.00
2023-05-22T11:59:14.315Z,4864.00
2023-05-22T12:01:14.699Z,4780.00
2023-05-22T12:03:15.087Z,4544.00
2023-05-22T12:05:15.407Z,4736.00
2023-05-22T12:07:15.681Z,4916.00
2023-05-22T12:09:16.134Z,4884.00
2023-05-22T12:11:16.498Z,4832.00
2023-05-22T12:13:16.917Z,4836.00
2023-05-22T12:15:17.264Z,4988.00
2023-05-22T12:17:17.517Z,4912.00
2023-05-22T12:19:17.989Z,4976.00
2023-05-22T12:21:18.756Z,5104.00
2023-05-22T12:23:19.059Z,5024.00
2023-05-22T12:25:19.351Z,5152.00
2023-05-22T12:27:19.713Z,5128.00
2023-05-22T12:29:20.134Z,5040.00
2023-05-22T12:31:20.750Z,5104.00
2023-05-22T12:33:21.022Z,5304.00
2023-05-22T12:35:21.725Z,5228.00
2023-05-22T12:37:22.074Z,5252.00
2023-05-22T12:39:22.329Z,5456.00
2023-05-22T12:41:22.667Z,5428.00
2023-05-22T12:43:23.106Z,5416.00
2023-05-22T12:45:23.599Z,5572.00
2023-05-22T12:47:24.157Z,5656.00
2023-05-22T12:50:07.879Z,5588.00
2023-05-22T12:52:08.254Z,5728.00
2023-05-22T12:54:08.694Z,5588.00
2023-05-22T12:56:09.134Z,5648.00
2023-05-22T12:58:09.523Z,5840.00
2023-05-22T13:00:09.785Z,2636.00
2023-05-22T13:02:11.795Z,2596.00
2023-05-22T13:04:55.455Z,2640.00
2023-05-22T13:06:56.228Z,2760.00
2023-05-22T13:08:57.038Z,2640.00
2023-05-22T13:10:57.737Z,2672.00
2023-05-22T13:12:58.110Z,2668.00
2023-05-22T13:14:58.354Z,2804.00
2023-05-22T13:16:58.741Z,2620.00
2023-05-22T13:18:59.150Z,2736.00
2023-05-22T13:21:00.193Z,2748.00
2023-05-22T13:23:00.618Z,2712.00
2023-05-22T13:25:00.911Z,2820.00
2023-05-22T13:27:01.207Z,2680.00
2023-05-22T13:29:01.532Z,2700.00
2023-05-22T13:31:01.842Z,2672.00
2023-05-22T13:33:02.286Z,2716.00
2023-05-22T13:35:02.710Z,2684.00
2023-05-22T13:37:03.146Z,2636.00
2023-05-22T13:39:03.454Z,2652.00
2023-05-22T13:41:03.726Z,2624.00
2023-05-22T13:43:04.402Z,2708.00
2023-05-22T13:45:04.681Z,2820.00
2023-05-22T13:47:05.168Z,2656.00
2023-05-22T13:49:05.466Z,2860.00
2023-05-22T13:51:05.932Z,2660.00
2023-05-22T13:53:06.162Z,2748.00
2023-05-22T13:55:06.555Z,2804.00
2023-05-22T13:57:06.913Z,2856.00
2023-05-22T13:59:09.327Z,2848.00
2023-05-22T14:01:09.997Z,2636.00
2023-05-22T14:03:10.397Z,2900.00
2023-05-22T14:05:10.810Z,2936.00
2023-05-22T14:07:11.219Z,2920.00
2023-05-22T14:09:11.459Z,2740.00
2023-05-22T14:11:11.863Z,2796.00
2023-05-22T14:13:12.130Z,2904.00
2023-05-22T14:15:12.407Z,2668.00
2023-05-22T14:17:12.806Z,2724.00
2023-05-22T14:19:13.115Z,2784.00
2023-05-22T14:21:13.432Z,2748.00
2023-05-22T14:23:13.897Z,2708.00
2023-05-22T14:25:14.199Z,2100.00
2023-05-22T14:27:14.674Z,2068.00
2023-05-22T14:29:14.913Z,1900.00
2023-05-22T14:31:15.283Z,1328.00
2023-05-22T14:33:15.666Z,1536.00
2023-05-22T14:35:15.941Z,632.00
2023-05-22T14:37:16.408Z,524.00
2023-05-22T14:39:16.777Z,504.00
2023-05-22T14:41:17.151Z,512.00
2023-05-22T14:43:17.473Z,472.00
2023-05-22T14:45:18.591Z,704.00
2023-05-22T14:47:18.933Z,832.00
2023-05-22T14:49:19.264Z,688.00
2023-05-22T14:51:19.765Z,560.00
2023-05-22T14:53:20.073Z,492.00
2023-05-22T14:55:20.502Z,500.00
2023-05-22T14:57:20.821Z,592.00
2023-05-22T14:59:21.155Z,648.00
2023-05-22T15:01:21.536Z,588.00
2023-05-22T15:03:21.856Z,580.00
2023-05-22T15:05:22.326Z,604.00
2023-05-22T15:07:29.261Z,576.00
2023-05-22T15:09:27.905Z,632.00
2023-05-22T15:11:28.410Z,636.00
2023-05-22T15:13:28.690Z,576.00
2023-05-22T15:15:29.097Z,568.00
2023-05-22T15:17:29.541Z,572.00
2023-05-22T15:19:30.131Z,616.00
2023-05-22T15:21:30.487Z,560.00
2023-05-22T15:23:30.814Z,568.00
2023-05-22T15:25:31.123Z,608.00
2023-05-22T15:27:31.547Z,600.00
2023-05-22T15:29:31.807Z,680.00
2023-05-22T15:31:32.224Z,628.00
2023-05-22T15:33:32.476Z,5216.00
2023-05-22T15:35:34.476Z,5120.00
2023-05-22T15:37:34.796Z,4808.00
2023-05-22T15:39:35.109Z,4888.00
2023-05-22T15:41:35.494Z,4796.00
2023-05-22T15:43:35.986Z,4424.00
2023-05-22T15:45:36.329Z,4252.00
2023-05-22T15:47:36.731Z,3988.00
2023-05-22T15:49:37.057Z,3560.00
2023-05-22T15:51:37.348Z,3364.00
2023-05-22T15:53:37.628Z,3444.00
2023-05-22T15:55:38.297Z,3464.00
2023-05-22T15:57:38.893Z,3320.00
2023-05-22T15:59:39.273Z,3360.00
2023-05-22T16:01:39.679Z,3100.00
2023-05-22T16:03:40.098Z,2992.00
2023-05-22T16:05:40.665Z,2664.00
2023-05-22T16:07:41.154Z,2488.00
2023-05-22T16:09:41.443Z,2428.00
2023-05-22T16:11:41.793Z,2536.00
2023-05-22T16:13:42.181Z,2604.00
2023-05-22T16:15:43.094Z,2584.00
2023-05-22T16:17:43.755Z,2808.00
2023-05-22T16:19:44.081Z,2760.00
2023-05-22T16:21:44.424Z,2824.00
2023-05-22T16:23:44.728Z,3048.00
2023-05-22T16:25:45.130Z,2936.00
2023-05-22T16:27:45.451Z,2696.00
2023-05-22T16:29:45.765Z,2568.00
2023-05-22T16:31:46.470Z,2344.00
2023-05-22T16:33:47.040Z,2032.00
2023-05-22T16:35:47.356Z,2064.00
2023-05-22T16:37:47.757Z,1912.00
2023-05-22T16:39:48.225Z,1716.00
2023-05-22T16:41:50.109Z,1664.00
2023-05-22T16:43:53.597Z,1504.00
2023-05-22T16:45:55.895Z,1304.00
2023-05-22T16:47:56.367Z,1172.00
2023-05-22T16:49:56.590Z,992.00
2023-05-22T16:51:56.934Z,952.00
2023-05-22T16:53:57.244Z,944.00
2023-05-22T16:55:57.565Z,944.00
2023-05-22T16:57:57.875Z,852.00
2023-05-22T16:59:58.512Z,824.00
2023-05-22T17:01:59.095Z,852.00
2023-05-22T17:03:59.606Z,796.00
2023-05-22T17:06:00.016Z,852.00
2023-05-22T17:08:00.265Z,800.00
2023-05-22T17:10:00.723Z,780.00
2023-05-22T17:12:01.014Z,748.00
2023-05-22T17:14:01.409Z,704.00
2023-05-22T17:16:02.510Z,740.00
2023-05-22T17:18:03.179Z,688.00
2023-05-22T17:20:03.672Z,708.00
2023-05-22T17:22:04.173Z,760.00
2023-05-22T17:24:04.480Z,808.00
2023-05-22T17:26:04.844Z,780.00
2023-05-22T17:28:05.171Z,832.00
2023-05-22T17:30:05.941Z,768.00
2023-05-22T17:32:06.309Z,804.00
2023-05-22T17:34:06.652Z,684.00
2023-05-22T17:36:07.155Z,604.00
2023-05-22T17:38:07.411Z,584.00
2023-05-22T17:40:07.722Z,500.00
2023-05-22T17:42:08.084Z,468.00
2023-05-22T17:44:08.642Z,456.00
2023-05-22T17:46:09.003Z,420.00
2023-05-22T17:48:09.326Z,400.00
2023-05-22T17:50:09.597Z,412.00
2023-05-22T17:52:10.061Z,376.00
2023-05-22T17:54:12.188Z,368.00
2023-05-22T17:56:12.422Z,360.00
2023-05-22T17:58:12.802Z,404.00
2023-05-22T18:00:13.079Z,416.00
2023-05-22T18:02:13.504Z,396.00
2023-05-22T18:04:13.802Z,420.00
2023-05-22T18:06:14.202Z,500.00
2023-05-22T18:08:14.568Z,504.00
2023-05-22T18:10:14.926Z,540.00
2023-05-22T18:12:30.224Z,548.00
2023-05-22T18:14:20.378Z,628.00
2023-05-22T18:16:20.758Z,648.00
2023-05-22T18:18:21.022Z,720.00
2023-05-22T18:20:21.338Z,680.00
2023-05-22T18:22:21.650Z,656.00
2023-05-22T18:24:24.366Z,640.00
2023-05-22T18:26:25.325Z,580.00
2023-05-22T18:28:25.636Z,540.00
2023-05-22T18:30:26.004Z,500.00
2023-05-22T18:32:26.292Z,468.00
2023-05-22T18:34:26.615Z,480.00
2023-05-22T18:36:26.933Z,492.00
2023-05-22T18:38:27.234Z,460.00
2023-05-22T18:40:27.649Z,468.00
2023-05-22T18:42:27.958Z,420.00
2023-05-22T18:44:28.268Z,404.00
2023-05-22T18:46:28.612Z,400.00
2023-05-22T18:48:28.885Z,344.00
2023-05-22T18:50:29.488Z,304.00
2023-05-22T18:52:29.748Z,284.00
2023-05-22T18:54:30.098Z,228.00
2023-05-22T18:56:30.471Z,200.00
2023-05-22T18:58:30.732Z,184.00
2023-05-22T19:00:31.017Z,148.00
2023-05-22T19:02:31.315Z,132.00
2023-05-22T19:04:31.670Z,112.00
2023-05-22T19:06:31.980Z,96.00
2023-05-22T19:08:32.630Z,80.00
2023-05-22T19:10:32.872Z,60.00
2023-05-22T19:12:33.306Z,56.00
2023-05-22T19:14:33.588Z,44.00
2023-05-22T19:16:33.949Z,36.00
2023-05-22T19:18:34.228Z,32.00
2023-05-22T19:20:34.578Z,24.00
2023-05-22T19:22:34.892Z,20.00
2023-05-22T19:24:35.160Z,16.00
2023-05-22T19:26:35.470Z,12.00
2023-05-22T19:28:35.886Z,12.00
2023-05-22T19:30:36.243Z,8.00
2023-05-22T19:32:36.640Z,8.00
2023-05-22T19:34:36.941Z,4.00
2023-05-22T19:36:37.356Z,4.00
2023-05-22T19:38:37.658Z,0.00
2023-05-22T19:40:38.123Z,4.00
2023-05-22T19:42:38.563Z,0.00
2023-05-22T19:44:38.995Z,4.00
2023-05-22T19:46:39.329Z,4.00
2023-05-22T19:48:39.731Z,0.00
2023-05-22T19:50:40.254Z,0.00
2023-05-22T19:52:40.756Z,0.00
2023-05-22T19:54:41.004Z,0.00
2023-05-22T19:56:41.548Z,0.00
2023-05-22T19:58:41.882Z,0.00
2023-05-22T20:00:42.671Z,0.00
2023-05-22T20:02:43.431Z,0.00
2023-05-22T20:04:43.890Z,0.00
2023-05-22T20:06:44.193Z,0.00
2023-05-22T20:08:44.780Z,0.00
2023-05-22T20:10:45.040Z,0.00
2023-05-22T20:12:45.377Z,0.00
2023-05-22T20:14:45.639Z,0.00
2023-05-22T20:16:46.337Z,0.00
2023-05-22T20:18:47.182Z,0.00
2023-05-22T20:20:47.723Z,0.00
2023-05-22T20:22:49.002Z,0.00
2023-05-22T20:24:49.345Z,0.00
2023-05-22T20:27:35.109Z,0.00
2023-05-22T20:29:35.536Z,0.00
2023-05-22T20:31:36.015Z,0.00
2023-05-22T20:33:36.591Z,0.00
2023-05-22T20:35:37.170Z,0.00
2023-05-22T20:37:37.616Z,0.00
2023-05-22T20:39:38.094Z,0.00
2023-05-22T20:41:38.506Z,0.00
2023-05-22T20:43:38.878Z,0.00
2023-05-22T20:45:39.366Z,0.00
2023-05-22T20:47:39.828Z,0.00
2023-05-22T20:49:40.256Z,0.00
2023-05-22T20:51:40.616Z,0.00
2023-05-22T20:53:41.032Z,0.00
2023-05-22T20:55:41.626Z,0.00
2023-05-22T20:57:42.102Z,0.00
2023-05-22T20:59:42.466Z,0.00
2023-05-22T21:01:42.777Z,0.00
2023-05-22T21:03:43.215Z,0.00
2023-05-22T21:05:43.620Z,0.00
2023-05-22T21:07:43.890Z,0.00
2023-05-22T21:09:49.054Z,0.00
2023-05-22T21:11:49.433Z,0.00
2023-05-22T21:13:49.698Z,0.00
2023-05-22T21:15:50.022Z,0.00
2023-05-22T21:17:50.521Z,0.00
2023-05-22T21:19:50.856Z,0.00
2023-05-22T21:21:51.236Z,0.00
2023-05-22T21:23:51.600Z,0.00
2023-05-22T21:25:51.895Z,0.00
2023-05-22T21:27:52.199Z,0.00
2023-05-22T21:29:52.496Z,0.00
2023-05-22T21:31:53.064Z,0.00
2023-05-22T21:33:53.462Z,0.00
2023-05-22T21:35:53.746Z,0.00
2023-05-22T21:37:54.169Z,0.00
2023-05-22T21:39:54.686Z,0.00
2023-05-22T21:41:55.383Z,0.00
2023-05-22T21:43:55.736Z,0.00
2023-05-22T21:45:56.022Z,0.00
2023-05-22T21:47:56.445Z,0.00
2023-05-22T21:49:56.710Z,0.00
2023-05-22T21:51:57.030Z,0.00
2023-05-22T21:53:57.466Z,0.00
2023-05-22T21:55:57.742Z,0.00
2023-05-22T21:57:58.088Z,0.00
2023-05-22T21:59:58.391Z,0.00
2023-05-22T22:01:58.859Z,0.00
2023-05-22T22:03:59.173Z,0.00
2023-05-22T22:05:59.471Z,0.00
2023-05-22T22:07:59.749Z,0.00
2023-05-22T22:10:00.251Z,0.00
2023-05-22T22:12:00.543Z,0.00
2023-05-22T22:14:00.796Z,0.00
2023-05-22T22:16:01.238Z,0.00
2023-05-22T22:18:01.605Z,0.00
2023-05-22T22:20:01.910Z,0.00
2023-05-22T22:22:02.195Z,0.00
2023-05-22T22:24:02.500Z,0.00
2023-05-22T22:26:02.914Z,0.00
2023-05-22T22:28:03.168Z,0.00
2023-05-22T22:30:03.724Z,0.00
2023-05-22T22:32:04.058Z,0.00
2023-05-22T22:34:04.310Z,0.00
2023-05-22T22:36:04.570Z,0.00
2023-05-22T22:38:04.905Z,0.00
2023-05-22T22:40:05.202Z,0.00
2023-05-22T22:42:05.587Z,0.00
2023-05-22T22:44:05.881Z,0.00
2023-05-22T22:46:06.176Z,0.00
2023-05-22T22:48:06.488Z,0.00
2023-05-22T22:50:06.783Z,0.00
2023-05-22T22:52:07.079Z,0.00
2023-05-22T22:54:07.456Z,0.00
2023-05-22T22:56:07.897Z,0.00
2023-05-22T22:58:08.289Z,0.00
2023-05-22T23:00:08.568Z,0.00
2023-05-22T23:02:09.132Z,0.00
2023-05-22T23:04:09.492Z,0.00
2023-05-22T23:06:09.824Z,0.00
2023-05-22T23:08:10.110Z,0.00
2023-05-22T23:10:10.553Z,0.00
2023-05-22T23:12:10.844Z,0.00
2023-05-22T23:14:11.254Z,0.00
2023-05-22T23:16:11.664Z,0.00
2023-05-22T23:18:11.929Z,0.00
2023-05-22T23:20:12.337Z,0.00
2023-05-22T23:22:12.644Z,0.00
2023-05-22T23:24:12.940Z,0.00
2023-05-22T23:26:13.252Z,0.00
2023-05-22T23:28:13.665Z,0.00
2023-05-22T23:30:14.068Z,0.00
2023-05-22T23:32:14.948Z,0.00
2023-05-22T23:34:19.495Z,0.00
2023-05-22T23:36:19.796Z,0.00
2023-05-22T23:38:20.088Z,0.00
2023-05-22T23:40:20.361Z,0.00
2023-05-22T23:42:20.646Z,0.00
2023-05-22T23:44:21.130Z,0.00
2023-05-22T23:46:21.550Z,0.00
2023-05-22T23:48:21.927Z,0.00
2023-05-22T23:50:22.227Z,0.00
2023-05-22T23:52:22.660Z,0.00
2023-05-22T23:54:22.943Z,0.00
2023-05-22T23:56:23.246Z,0.00
2023-05-22T23:58:23.554Z,0.00
