createdAt,value
2018-04-11T00:00:27.762Z,0.00
2018-04-11T00:01:27.731Z,0.00
2018-04-11T00:02:27.706Z,0.00
2018-04-11T00:03:27.680Z,0.00
2018-04-11T00:04:27.654Z,0.00
2018-04-11T00:05:27.632Z,0.00
2018-04-11T00:06:27.601Z,0.00
2018-04-11T00:07:27.576Z,0.00
2018-04-11T00:08:27.550Z,0.00
2018-04-11T00:09:27.523Z,0.00
2018-04-11T00:10:27.497Z,0.00
2018-04-11T00:11:27.472Z,0.00
2018-04-11T00:12:27.448Z,0.00
2018-04-11T00:13:27.420Z,0.00
2018-04-11T00:14:27.395Z,0.00
2018-04-11T00:15:28.121Z,0.00
2018-04-11T00:16:27.345Z,0.00
2018-04-11T00:17:27.318Z,0.00
2018-04-11T00:18:27.297Z,0.00
2018-04-11T00:19:27.267Z,0.00
2018-04-11T00:20:27.244Z,0.00
2018-04-11T00:21:27.215Z,0.00
2018-04-11T00:22:27.193Z,0.00
2018-04-11T00:23:27.165Z,0.00
2018-04-11T00:24:27.143Z,0.00
2018-04-11T00:25:27.113Z,0.00
2018-04-11T00:26:27.087Z,0.00
2018-04-11T00:27:27.062Z,0.00
2018-04-11T00:28:27.035Z,0.00
2018-04-11T00:29:27.007Z,0.00
2018-04-11T00:30:26.980Z,0.00
2018-04-11T00:31:26.956Z,0.00
2018-04-11T00:32:26.928Z,0.00
2018-04-11T00:33:26.901Z,0.00
2018-04-11T00:34:26.876Z,0.00
2018-04-11T00:35:26.847Z,0.00
2018-04-11T00:36:26.822Z,0.00
2018-04-11T00:37:26.793Z,0.00
2018-04-11T00:38:26.767Z,0.00
2018-04-11T00:39:26.742Z,0.00
2018-04-11T00:40:26.715Z,0.00
2018-04-11T00:41:28.945Z,0.00
2018-04-11T00:42:26.663Z,0.00
2018-04-11T00:43:26.636Z,0.00
2018-04-11T00:44:26.610Z,0.00
2018-04-11T00:45:26.584Z,0.00
2018-04-11T00:46:26.601Z,0.00
2018-04-11T00:47:26.532Z,0.00
2018-04-11T00:48:26.507Z,0.00
2018-04-11T00:49:26.480Z,0.00
2018-04-11T00:50:26.454Z,0.00
2018-04-11T00:51:26.429Z,0.00
2018-04-11T00:52:26.402Z,0.00
2018-04-11T00:53:26.377Z,0.00
2018-04-11T00:54:26.348Z,0.00
2018-04-11T00:55:26.323Z,0.00
2018-04-11T00:56:26.295Z,0.00
2018-04-11T00:57:26.272Z,0.00
2018-04-11T00:58:26.242Z,0.00
2018-04-11T00:59:26.215Z,0.00
2018-04-11T01:00:26.191Z,0.00
2018-04-11T01:01:26.162Z,0.00
2018-04-11T01:02:26.136Z,0.00
2018-04-11T01:03:26.110Z,0.00
2018-04-11T01:04:26.084Z,0.00
2018-04-11T01:05:26.057Z,0.00
2018-04-11T01:06:26.030Z,0.00
2018-04-11T01:07:26.004Z,0.00
2018-04-11T01:08:25.979Z,0.00
2018-04-11T01:09:25.952Z,0.00
2018-04-11T01:10:25.924Z,0.00
2018-04-11T01:11:25.900Z,0.00
2018-04-11T01:12:25.874Z,0.00
2018-04-11T01:13:27.405Z,0.00
2018-04-11T01:14:25.824Z,0.00
2018-04-11T01:15:25.796Z,0.00
2018-04-11T01:16:25.769Z,0.00
2018-04-11T01:17:25.744Z,0.00
2018-04-11T01:18:25.722Z,0.00
2018-04-11T01:19:25.690Z,0.00
2018-04-11T01:20:25.665Z,0.00
2018-04-11T01:21:25.642Z,0.00
2018-04-11T01:22:25.611Z,0.00
2018-04-11T01:23:25.587Z,0.00
2018-04-11T01:24:25.588Z,0.00
2018-04-11T01:25:25.533Z,0.00
2018-04-11T01:26:25.506Z,0.00
2018-04-11T01:27:25.481Z,0.00
2018-04-11T01:28:25.456Z,0.00
2018-04-11T01:29:25.428Z,0.00
2018-04-11T01:30:25.402Z,0.00
2018-04-11T01:31:25.377Z,0.00
2018-04-11T01:32:25.354Z,0.00
2018-04-11T01:33:25.323Z,0.00
2018-04-11T01:34:25.340Z,0.00
2018-04-11T01:35:25.271Z,0.00
2018-04-11T01:36:25.245Z,0.00
2018-04-11T01:37:25.217Z,0.00
2018-04-11T01:38:25.191Z,0.00
2018-04-11T01:39:25.165Z,0.00
2018-04-11T01:40:25.139Z,0.00
2018-04-11T01:41:25.112Z,0.00
2018-04-11T01:42:25.085Z,0.00
2018-04-11T01:43:25.059Z,0.00
2018-04-11T01:44:25.033Z,0.00
2018-04-11T01:45:25.006Z,0.00
2018-04-11T01:46:24.979Z,0.00
2018-04-11T01:47:24.953Z,0.00
2018-04-11T01:48:24.928Z,0.00
2018-04-11T01:49:24.904Z,0.00
2018-04-11T01:50:25.625Z,0.00
2018-04-11T01:51:24.853Z,0.00
2018-04-11T01:52:24.825Z,0.00
2018-04-11T01:53:24.795Z,0.00
2018-04-11T01:54:24.777Z,0.00
2018-04-11T01:55:24.743Z,0.00
2018-04-11T01:56:24.717Z,0.00
2018-04-11T01:57:24.690Z,0.00
2018-04-11T01:58:24.663Z,0.00
2018-04-11T01:59:24.638Z,0.00
2018-04-11T02:00:24.613Z,0.00
2018-04-11T02:01:24.584Z,0.00
2018-04-11T02:02:24.560Z,0.00
2018-04-11T02:03:24.538Z,0.00
2018-04-11T02:04:24.506Z,0.00
2018-04-11T02:05:24.480Z,0.00
2018-04-11T02:06:25.204Z,0.00
2018-04-11T02:07:24.427Z,0.00
2018-04-11T02:08:24.401Z,0.00
2018-04-11T02:09:24.374Z,0.00
2018-04-11T02:10:24.347Z,0.00
2018-04-11T02:11:24.321Z,0.00
2018-04-11T02:12:24.295Z,0.00
2018-04-11T02:13:24.267Z,0.00
2018-04-11T02:14:24.240Z,0.00
2018-04-11T02:15:24.214Z,0.00
2018-04-11T02:16:24.190Z,0.00
2018-04-11T02:17:24.165Z,0.00
2018-04-11T02:18:24.135Z,0.00
2018-04-11T02:19:24.109Z,0.00
2018-04-11T02:20:24.083Z,0.00
2018-04-11T02:21:24.056Z,0.00
2018-04-11T02:22:24.028Z,0.00
2018-04-11T02:23:24.006Z,0.00
2018-04-11T02:24:23.977Z,0.00
2018-04-11T02:25:23.950Z,0.00
2018-04-11T02:26:23.925Z,0.00
2018-04-11T02:27:25.399Z,0.00
2018-04-11T02:28:23.870Z,0.00
2018-04-11T02:29:23.843Z,0.00
2018-04-11T02:30:23.817Z,0.00
2018-04-11T02:31:23.795Z,0.00
2018-04-11T02:32:23.765Z,0.00
2018-04-11T02:33:23.736Z,0.00
2018-04-11T02:34:23.710Z,0.00
2018-04-11T02:35:23.685Z,0.00
2018-04-11T02:36:23.659Z,0.00
2018-04-11T02:37:23.630Z,0.00
2018-04-11T02:38:23.604Z,0.00
2018-04-11T02:39:23.580Z,0.00
2018-04-11T02:40:23.552Z,0.00
2018-04-11T02:41:23.526Z,0.00
2018-04-11T02:42:23.499Z,0.00
2018-04-11T02:43:23.474Z,0.00
2018-04-11T02:44:23.448Z,0.00
2018-04-11T02:45:23.420Z,0.00
2018-04-11T02:46:23.392Z,0.00
2018-04-11T02:47:23.366Z,0.00
2018-04-11T02:48:23.338Z,0.00
2018-04-11T02:49:23.318Z,0.00
2018-04-11T02:50:23.285Z,0.00
2018-04-11T02:51:23.260Z,0.00
2018-04-11T02:52:23.234Z,0.00
2018-04-11T02:53:23.205Z,0.00
2018-04-11T02:54:23.179Z,0.00
2018-04-11T02:55:23.154Z,0.00
2018-04-11T02:56:23.127Z,0.00
2018-04-11T02:57:23.102Z,0.00
2018-04-11T02:58:23.073Z,0.00
2018-04-11T02:59:23.047Z,0.00
2018-04-11T03:00:23.021Z,0.00
2018-04-11T03:01:22.993Z,0.00
2018-04-11T03:02:22.968Z,0.00
2018-04-11T03:03:22.941Z,0.00
2018-04-11T03:04:22.916Z,4.00
2018-04-11T03:05:22.893Z,4.00
2018-04-11T03:06:22.862Z,0.00
2018-04-11T03:07:22.835Z,4.00
2018-04-11T03:08:22.810Z,0.00
2018-04-11T03:09:22.815Z,0.00
2018-04-11T03:10:22.758Z,0.00
2018-04-11T03:11:22.730Z,0.00
2018-04-11T03:12:22.704Z,4.00
2018-04-11T03:13:22.677Z,4.00
2018-04-11T03:14:22.651Z,0.00
2018-04-11T03:15:22.627Z,4.00
2018-04-11T03:16:22.599Z,4.00
2018-04-11T03:17:22.571Z,4.00
2018-04-11T03:18:22.545Z,4.00
2018-04-11T03:19:22.519Z,0.00
2018-04-11T03:20:22.493Z,0.00
2018-04-11T03:21:22.466Z,0.00
2018-04-11T03:22:22.460Z,0.00
2018-04-11T03:23:22.412Z,0.00
2018-04-11T03:24:22.391Z,0.00
2018-04-11T03:25:22.360Z,0.00
2018-04-11T03:26:22.334Z,0.00
2018-04-11T03:27:22.307Z,0.00
2018-04-11T03:28:22.281Z,0.00
2018-04-11T03:29:22.252Z,0.00
2018-04-11T03:30:22.233Z,0.00
2018-04-11T03:31:22.202Z,0.00
2018-04-11T03:32:22.175Z,0.00
2018-04-11T03:33:22.148Z,0.00
2018-04-11T03:34:22.122Z,0.00
2018-04-11T03:35:22.094Z,0.00
2018-04-11T03:36:22.072Z,0.00
2018-04-11T03:37:22.042Z,0.00
2018-04-11T03:38:22.014Z,0.00
2018-04-11T03:39:21.989Z,0.00
2018-04-11T03:40:21.968Z,0.00
2018-04-11T03:41:21.935Z,0.00
2018-04-11T03:42:21.908Z,0.00
2018-04-11T03:43:21.883Z,0.00
2018-04-11T03:44:21.856Z,0.00
2018-04-11T03:45:21.829Z,0.00
2018-04-11T03:46:23.304Z,0.00
2018-04-11T03:47:21.776Z,0.00
2018-04-11T03:48:21.749Z,0.00
2018-04-11T03:49:21.725Z,0.00
2018-04-11T03:50:21.697Z,0.00
2018-04-11T03:51:21.673Z,0.00
2018-04-11T03:52:21.644Z,0.00
2018-04-11T03:53:21.617Z,0.00
2018-04-11T03:54:21.591Z,0.00
2018-04-11T03:55:21.565Z,0.00
2018-04-11T03:56:21.537Z,0.00
2018-04-11T03:57:21.509Z,0.00
2018-04-11T03:58:21.483Z,0.00
2018-04-11T03:59:21.456Z,0.00
2018-04-11T04:00:21.435Z,0.00
2018-04-11T04:01:21.403Z,0.00
2018-04-11T04:02:21.376Z,0.00
2018-04-11T04:03:21.350Z,0.00
2018-04-11T04:04:21.323Z,0.00
2018-04-11T04:05:21.297Z,0.00
2018-04-11T04:06:21.270Z,0.00
2018-04-11T04:07:21.243Z,0.00
2018-04-11T04:08:21.218Z,0.00
2018-04-11T04:09:21.190Z,0.00
2018-04-11T04:10:21.163Z,0.00
2018-04-11T04:11:21.141Z,0.00
2018-04-11T04:12:21.112Z,4.00
2018-04-11T04:13:21.085Z,4.00
2018-04-11T04:14:21.057Z,4.00
2018-04-11T04:15:21.033Z,4.00
2018-04-11T04:16:21.008Z,4.00
2018-04-11T04:17:20.976Z,4.00
2018-04-11T04:18:20.951Z,4.00
2018-04-11T04:19:20.923Z,8.00
2018-04-11T04:20:20.900Z,4.00
2018-04-11T04:21:20.875Z,4.00
2018-04-11T04:22:20.845Z,8.00
2018-04-11T04:23:20.818Z,8.00
2018-04-11T04:24:20.791Z,8.00
2018-04-11T04:25:20.765Z,12.00
2018-04-11T04:26:20.737Z,12.00
2018-04-11T04:27:20.711Z,12.00
2018-04-11T04:28:20.685Z,12.00
2018-04-11T04:29:20.658Z,16.00
2018-04-11T04:30:20.631Z,20.00
2018-04-11T04:31:20.605Z,20.00
2018-04-11T04:32:20.577Z,24.00
2018-04-11T04:33:20.551Z,32.00
2018-04-11T04:34:20.525Z,36.00
2018-04-11T04:35:20.498Z,44.00
2018-04-11T04:36:20.472Z,48.00
2018-04-11T04:37:20.447Z,52.00
2018-04-11T04:38:20.421Z,68.00
2018-04-11T04:39:20.391Z,76.00
2018-04-11T04:40:20.364Z,80.00
2018-04-11T04:41:20.337Z,96.00
2018-04-11T04:42:20.312Z,108.00
2018-04-11T04:43:20.284Z,124.00
2018-04-11T04:44:20.259Z,136.00
2018-04-11T04:45:20.232Z,152.00
2018-04-11T04:46:20.204Z,172.00
2018-04-11T04:47:20.180Z,192.00
2018-04-11T04:48:20.153Z,208.00
2018-04-11T04:49:20.126Z,232.00
2018-04-11T04:50:20.098Z,256.00
2018-04-11T04:51:20.081Z,280.00
2018-04-11T04:52:20.046Z,304.00
2018-04-11T04:53:20.021Z,332.00
2018-04-11T04:54:19.992Z,360.00
2018-04-11T04:55:19.965Z,388.00
2018-04-11T04:56:19.939Z,412.00
2018-04-11T04:57:19.913Z,444.00
2018-04-11T04:58:19.887Z,472.00
2018-04-11T04:59:19.861Z,504.00
2018-04-11T05:00:19.834Z,532.00
2018-04-11T05:01:19.807Z,560.00
2018-04-11T05:02:19.782Z,596.00
2018-04-11T05:03:19.754Z,624.00
2018-04-11T05:04:19.728Z,660.00
2018-04-11T05:05:19.702Z,688.00
2018-04-11T05:06:19.674Z,716.00
2018-04-11T05:07:19.649Z,748.00
2018-04-11T05:08:19.622Z,776.00
2018-04-11T05:09:19.594Z,808.00
2018-04-11T05:10:20.320Z,840.00
2018-04-11T05:11:19.542Z,868.00
2018-04-11T05:12:19.520Z,900.00
2018-04-11T05:13:19.489Z,932.00
2018-04-11T05:14:19.462Z,960.00
2018-04-11T05:15:19.437Z,988.00
2018-04-11T05:16:19.413Z,1020.00
2018-04-11T05:17:19.383Z,1048.00
2018-04-11T05:18:19.357Z,1080.00
2018-04-11T05:19:19.332Z,1108.00
2018-04-11T05:20:19.304Z,1136.00
2018-04-11T05:21:19.277Z,1160.00
2018-04-11T05:22:19.251Z,1184.00
2018-04-11T05:23:19.225Z,1212.00
2018-04-11T05:24:19.200Z,1236.00
2018-04-11T05:25:19.174Z,1256.00
2018-04-11T05:26:19.147Z,1272.00
2018-04-11T05:27:19.132Z,1288.00
2018-04-11T05:28:19.095Z,1308.00
2018-04-11T05:29:19.066Z,1320.00
2018-04-11T05:30:19.042Z,1336.00
2018-04-11T05:31:19.019Z,1348.00
2018-04-11T05:32:18.989Z,1364.00
2018-04-11T05:33:18.962Z,1388.00
2018-04-11T05:34:18.936Z,1404.00
2018-04-11T05:35:18.910Z,1420.00
2018-04-11T05:36:19.635Z,1432.00
2018-04-11T05:37:18.857Z,1452.00
2018-04-11T05:38:18.831Z,1500.00
2018-04-11T05:39:18.805Z,1576.00
2018-04-11T05:40:18.780Z,1620.00
2018-04-11T05:41:18.752Z,1656.00
2018-04-11T05:42:18.730Z,1724.00
2018-04-11T05:43:18.700Z,1696.00
2018-04-11T05:44:18.675Z,1628.00
2018-04-11T05:45:18.649Z,1644.00
2018-04-11T05:46:18.622Z,1656.00
2018-04-11T05:47:18.597Z,1676.00
2018-04-11T05:48:18.573Z,1712.00
2018-04-11T05:49:18.543Z,1732.00
2018-04-11T05:50:18.517Z,1756.00
2018-04-11T05:51:18.492Z,1776.00
2018-04-11T05:52:18.465Z,1816.00
2018-04-11T05:53:18.438Z,1848.00
2018-04-11T05:54:18.415Z,1868.00
2018-04-11T05:55:18.387Z,1896.00
2018-04-11T05:56:18.362Z,1916.00
2018-04-11T05:57:18.335Z,1936.00
2018-04-11T05:58:18.308Z,1948.00
2018-04-11T05:59:18.288Z,1976.00
2018-04-11T06:00:18.258Z,1996.00
2018-04-11T06:01:18.231Z,2020.00
2018-04-11T06:02:18.205Z,2036.00
2018-04-11T06:03:18.180Z,2052.00
2018-04-11T06:04:18.153Z,2068.00
2018-04-11T06:05:18.127Z,2092.00
2018-04-11T06:06:18.102Z,2112.00
2018-04-11T06:07:18.076Z,2128.00
2018-04-11T06:08:18.049Z,2148.00
2018-04-11T06:09:18.024Z,2164.00
2018-04-11T06:10:17.996Z,2176.00
2018-04-11T06:11:17.974Z,2196.00
2018-04-11T06:12:17.945Z,2212.00
2018-04-11T06:13:17.919Z,2220.00
2018-04-11T06:14:17.893Z,2236.00
2018-04-11T06:15:17.867Z,2256.00
2018-04-11T06:16:17.842Z,2280.00
2018-04-11T06:17:17.816Z,2292.00
2018-04-11T06:18:17.789Z,2308.00
2018-04-11T06:19:17.769Z,2320.00
2018-04-11T06:20:17.738Z,2332.00
2018-04-11T06:21:17.713Z,2352.00
2018-04-11T06:22:17.687Z,2364.00
2018-04-11T06:23:17.662Z,2380.00
2018-04-11T06:24:17.635Z,2444.00
2018-04-11T06:25:17.610Z,2404.00
2018-04-11T06:26:17.584Z,2416.00
2018-04-11T06:27:17.559Z,2428.00
2018-04-11T06:28:17.535Z,2444.00
2018-04-11T06:29:17.507Z,2460.00
2018-04-11T06:30:17.482Z,2468.00
2018-04-11T06:31:17.457Z,2484.00
2018-04-11T06:32:17.430Z,2500.00
2018-04-11T06:33:17.405Z,2512.00
2018-04-11T06:34:17.379Z,2524.00
2018-04-11T06:35:17.354Z,2532.00
2018-04-11T06:36:17.329Z,2556.00
2018-04-11T06:37:17.303Z,2568.00
2018-04-11T06:38:22.533Z,2584.00
2018-04-11T06:39:17.253Z,2596.00
2018-04-11T06:40:17.226Z,2608.00
2018-04-11T06:41:17.201Z,2652.00
2018-04-11T06:42:17.176Z,2636.00
2018-04-11T06:43:17.151Z,2644.00
2018-04-11T06:44:18.631Z,2668.00
2018-04-11T06:45:17.101Z,2696.00
2018-04-11T06:46:17.076Z,2684.00
2018-04-11T06:47:17.059Z,2708.00
2018-04-11T06:48:17.026Z,2704.00
2018-04-11T06:49:17.001Z,2708.00
2018-04-11T06:50:16.976Z,2712.00
2018-04-11T06:51:16.951Z,2728.00
2018-04-11T06:52:16.927Z,2736.00
2018-04-11T06:53:16.900Z,2744.00
2018-04-11T06:54:16.876Z,2760.00
2018-04-11T06:55:16.865Z,2908.00
2018-04-11T06:56:16.827Z,2840.00
2018-04-11T06:57:16.801Z,2772.00
2018-04-11T06:58:16.816Z,2792.00
2018-04-11T06:59:16.753Z,2776.00
2018-04-11T07:00:16.729Z,2800.00
2018-04-11T07:01:17.454Z,2788.00
2018-04-11T07:02:16.682Z,2812.00
2018-04-11T07:03:16.654Z,2800.00
2018-04-11T07:04:16.632Z,2800.00
2018-04-11T07:05:16.606Z,2856.00
2018-04-11T07:06:16.578Z,2804.00
2018-04-11T07:07:16.554Z,2828.00
2018-04-11T07:08:16.529Z,2812.00
2018-04-11T07:09:16.507Z,2816.00
2018-04-11T07:10:16.479Z,2824.00
2018-04-11T07:11:16.456Z,2832.00
2018-04-11T07:12:16.430Z,2848.00
2018-04-11T07:13:16.406Z,2832.00
2018-04-11T07:14:16.380Z,2840.00
2018-04-11T07:15:16.357Z,2852.00
2018-04-11T07:16:16.333Z,2852.00
2018-04-11T07:17:17.058Z,2864.00
2018-04-11T07:18:16.285Z,2868.00
2018-04-11T07:19:16.257Z,2880.00
2018-04-11T07:20:16.232Z,2884.00
2018-04-11T07:21:16.207Z,2892.00
2018-04-11T07:22:16.183Z,2892.00
2018-04-11T07:23:16.158Z,2968.00
2018-04-11T07:24:16.134Z,2916.00
2018-04-11T07:25:16.108Z,2920.00
2018-04-11T07:26:16.085Z,2928.00
2018-04-11T07:27:16.060Z,2924.00
2018-04-11T07:28:16.035Z,2944.00
2018-04-11T07:29:16.024Z,2952.00
2018-04-11T07:30:15.987Z,2956.00
2018-04-11T07:31:15.962Z,2960.00
2018-04-11T07:32:15.938Z,2956.00
2018-04-11T07:33:18.164Z,2968.00
2018-04-11T07:34:15.887Z,2976.00
2018-04-11T07:35:15.863Z,2984.00
2018-04-11T07:36:15.843Z,2984.00
2018-04-11T07:37:15.814Z,2996.00
2018-04-11T07:38:15.791Z,2996.00
2018-04-11T07:39:15.766Z,3020.00
2018-04-11T07:40:15.781Z,3028.00
2018-04-11T07:41:15.717Z,3032.00
2018-04-11T07:42:15.695Z,3080.00
2018-04-11T07:43:15.669Z,3056.00
2018-04-11T07:44:15.644Z,3076.00
2018-04-11T07:45:15.619Z,3064.00
2018-04-11T07:46:15.609Z,3076.00
2018-04-11T07:47:15.572Z,3084.00
2018-04-11T07:48:15.548Z,3096.00
2018-04-11T07:49:15.522Z,3100.00
2018-04-11T07:50:15.499Z,3104.00
2018-04-11T07:51:15.476Z,3116.00
2018-04-11T07:52:15.451Z,3124.00
2018-04-11T07:53:15.427Z,3144.00
2018-04-11T07:54:15.404Z,3172.00
2018-04-11T07:55:15.383Z,3200.00
2018-04-11T07:56:15.355Z,3212.00
2018-04-11T07:57:15.331Z,3300.00
2018-04-11T07:58:15.307Z,3256.00
2018-04-11T07:59:15.284Z,3252.00
2018-04-11T08:00:15.267Z,3280.00
2018-04-11T08:01:19.739Z,3296.00
2018-04-11T08:02:15.214Z,3304.00
2018-04-11T08:03:15.293Z,3312.00
2018-04-11T08:04:15.165Z,3312.00
2018-04-11T08:05:15.148Z,3288.00
2018-04-11T08:06:15.117Z,3272.00
2018-04-11T08:07:15.095Z,3284.00
2018-04-11T08:08:15.071Z,3328.00
2018-04-11T08:09:15.047Z,3436.00
2018-04-11T08:10:15.025Z,3344.00
2018-04-11T08:11:14.998Z,3340.00
2018-04-11T08:12:14.976Z,3348.00
2018-04-11T08:13:14.952Z,3352.00
2018-04-11T08:14:14.929Z,3340.00
2018-04-11T08:15:14.905Z,3340.00
2018-04-11T08:16:14.931Z,3348.00
2018-04-11T08:17:14.858Z,3344.00
2018-04-11T08:18:14.866Z,3340.00
2018-04-11T08:19:14.811Z,3340.00
2018-04-11T08:20:14.788Z,3336.00
2018-04-11T08:21:14.765Z,3340.00
2018-04-11T08:22:14.742Z,3340.00
2018-04-11T08:23:14.759Z,3340.00
2018-04-11T08:24:14.695Z,3332.00
2018-04-11T08:25:14.671Z,3380.00
2018-04-11T08:26:14.648Z,3328.00
2018-04-11T08:27:14.625Z,3328.00
2018-04-11T08:28:14.603Z,3324.00
2018-04-11T08:29:14.579Z,3328.00
2018-04-11T08:30:14.560Z,3324.00
2018-04-11T08:31:14.534Z,3332.00
2018-04-11T08:32:14.512Z,3336.00
2018-04-11T08:33:14.492Z,3340.00
2018-04-11T08:34:14.465Z,3336.00
2018-04-11T08:35:14.443Z,3356.00
2018-04-11T08:36:14.420Z,3340.00
2018-04-11T08:37:14.395Z,3344.00
2018-04-11T08:38:14.374Z,3348.00
2018-04-11T08:39:14.350Z,3344.00
2018-04-11T08:40:16.580Z,3348.00
2018-04-11T08:41:14.304Z,3352.00
2018-04-11T08:42:14.283Z,3364.00
2018-04-11T08:43:14.259Z,3352.00
2018-04-11T08:44:14.239Z,3348.00
2018-04-11T08:45:14.217Z,3340.00
2018-04-11T08:46:14.193Z,3324.00
2018-04-11T08:47:14.168Z,3328.00
2018-04-11T08:48:14.145Z,3340.00
2018-04-11T08:49:14.123Z,3336.00
2018-04-11T08:50:14.105Z,3340.00
2018-04-11T08:51:14.079Z,3324.00
2018-04-11T08:52:14.055Z,3336.00
2018-04-11T08:53:14.033Z,3324.00
2018-04-11T08:54:14.011Z,3348.00
2018-04-11T08:55:13.988Z,3384.00
2018-04-11T08:56:13.965Z,3360.00
2018-04-11T08:57:13.942Z,3320.00
2018-04-11T08:58:13.920Z,3312.00
2018-04-11T08:59:13.898Z,3304.00
2018-04-11T09:00:13.875Z,3280.00
2018-04-11T09:01:13.852Z,3288.00
2018-04-11T09:02:13.831Z,3268.00
2018-04-11T09:03:13.808Z,3264.00
2018-04-11T09:04:13.786Z,3268.00
2018-04-11T09:05:13.763Z,3256.00
2018-04-11T09:06:13.742Z,3272.00
2018-04-11T09:07:13.719Z,3268.00
2018-04-11T09:08:13.697Z,3260.00
2018-04-11T09:09:13.675Z,3264.00
2018-04-11T09:10:13.652Z,3268.00
2018-04-11T09:11:13.631Z,3256.00
2018-04-11T09:12:15.112Z,3252.00
2018-04-11T09:13:13.585Z,3244.00
2018-04-11T09:14:13.563Z,3240.00
2018-04-11T09:15:13.544Z,3220.00
2018-04-11T09:16:13.527Z,3264.00
2018-04-11T09:17:13.499Z,3272.00
2018-04-11T09:18:13.475Z,3268.00
2018-04-11T09:19:13.453Z,3276.00
2018-04-11T09:20:13.432Z,3244.00
2018-04-11T09:21:13.410Z,3256.00
2018-04-11T09:22:13.389Z,3260.00
2018-04-11T09:23:13.366Z,3264.00
2018-04-11T09:24:13.345Z,3272.00
2018-04-11T09:25:13.323Z,3304.00
2018-04-11T09:26:13.299Z,3272.00
2018-04-11T09:27:13.278Z,3268.00
2018-04-11T09:28:13.257Z,3272.00
2018-04-11T09:29:13.235Z,3292.00
2018-04-11T09:30:13.212Z,3288.00
2018-04-11T09:31:13.195Z,3284.00
2018-04-11T09:32:13.170Z,3292.00
2018-04-11T09:33:13.209Z,3304.00
2018-04-11T09:34:13.126Z,3308.00
2018-04-11T09:35:13.104Z,3308.00
2018-04-11T09:36:13.084Z,3316.00
2018-04-11T09:37:13.061Z,3304.00
2018-04-11T09:38:13.040Z,3308.00
2018-04-11T09:39:13.022Z,3300.00
2018-04-11T09:40:12.997Z,3268.00
2018-04-11T09:41:12.974Z,3264.00
2018-04-11T09:42:12.953Z,3260.00
2018-04-11T09:43:12.933Z,3368.00
2018-04-11T09:44:12.910Z,3276.00
2018-04-11T09:45:12.888Z,3232.00
2018-04-11T09:46:12.876Z,3268.00
2018-04-11T09:47:12.846Z,3224.00
2018-04-11T09:48:12.825Z,3212.00
2018-04-11T09:49:12.803Z,3216.00
2018-04-11T09:50:12.783Z,3208.00
2018-04-11T09:51:12.768Z,3220.00
2018-04-11T09:52:12.740Z,3212.00
2018-04-11T09:53:12.717Z,3208.00
2018-04-11T09:54:12.697Z,3196.00
2018-04-11T09:55:12.678Z,3204.00
2018-04-11T09:56:12.655Z,3212.00
2018-04-11T09:57:12.634Z,3196.00
2018-04-11T09:58:12.611Z,3204.00
2018-04-11T09:59:12.590Z,3204.00
2018-04-11T10:00:12.570Z,3208.00
2018-04-11T10:01:12.549Z,3208.00
2018-04-11T10:02:12.527Z,3228.00
2018-04-11T10:03:12.507Z,3224.00
2018-04-11T10:04:12.486Z,3228.00
2018-04-11T10:05:12.465Z,3228.00
2018-04-11T10:06:12.443Z,3260.00
2018-04-11T10:07:12.423Z,3344.00
2018-04-11T10:08:12.403Z,3300.00
2018-04-11T10:09:12.380Z,3296.00
2018-04-11T10:10:12.360Z,3284.00
2018-04-11T10:11:12.339Z,3320.00
2018-04-11T10:12:12.328Z,3344.00
2018-04-11T10:13:13.799Z,3360.00
2018-04-11T10:14:12.278Z,3360.00
2018-04-11T10:15:12.256Z,3368.00
2018-04-11T10:16:12.236Z,3384.00
2018-04-11T10:17:12.214Z,3424.00
2018-04-11T10:18:12.192Z,3448.00
2018-04-11T10:19:12.923Z,3472.00
2018-04-11T10:20:12.154Z,3476.00
2018-04-11T10:21:12.130Z,3492.00
2018-04-11T10:22:12.109Z,3496.00
2018-04-11T10:23:12.091Z,3560.00
2018-04-11T10:24:12.070Z,3560.00
2018-04-11T10:25:12.048Z,3580.00
2018-04-11T10:26:12.027Z,3592.00
2018-04-11T10:27:12.006Z,3616.00
2018-04-11T10:28:11.986Z,3640.00
2018-04-11T10:29:11.965Z,3632.00
2018-04-11T10:30:11.944Z,3640.00
2018-04-11T10:31:11.924Z,3664.00
2018-04-11T10:32:11.904Z,3664.00
2018-04-11T10:33:11.882Z,3704.00
2018-04-11T10:34:11.864Z,3736.00
2018-04-11T10:35:11.844Z,3768.00
2018-04-11T10:36:11.821Z,3796.00
2018-04-11T10:37:11.800Z,3848.00
2018-04-11T10:38:11.779Z,3860.00
2018-04-11T10:39:11.758Z,3884.00
2018-04-11T10:40:11.739Z,3916.00
2018-04-11T10:41:11.717Z,3956.00
2018-04-11T10:42:11.697Z,3948.00
2018-04-11T10:43:11.677Z,3992.00
2018-04-11T10:44:11.657Z,4032.00
2018-04-11T10:45:11.636Z,4012.00
2018-04-11T10:46:11.664Z,3836.00
2018-04-11T10:47:11.596Z,3840.00
2018-04-11T10:48:11.576Z,3888.00
2018-04-11T10:49:11.556Z,3920.00
2018-04-11T10:50:11.536Z,3908.00
2018-04-11T10:51:11.514Z,3908.00
2018-04-11T10:52:11.496Z,3904.00
2018-04-11T10:53:11.474Z,3896.00
2018-04-11T10:54:11.456Z,3888.00
2018-04-11T10:55:11.434Z,3916.00
2018-04-11T10:56:11.414Z,3880.00
2018-04-11T10:57:11.393Z,3892.00
2018-04-11T10:58:11.374Z,3892.00
2018-04-11T10:59:11.354Z,3928.00
2018-04-11T11:00:11.334Z,3992.00
2018-04-11T11:01:11.315Z,4056.00
2018-04-11T11:02:11.295Z,4144.00
2018-04-11T11:03:15.027Z,4208.00
2018-04-11T11:04:11.255Z,4268.00
2018-04-11T11:05:11.235Z,4256.00
2018-04-11T11:06:11.215Z,4364.00
2018-04-11T11:07:11.195Z,4400.00
2018-04-11T11:08:11.177Z,4500.00
2018-04-11T11:09:11.159Z,4496.00
2018-04-11T11:10:11.136Z,4580.00
2018-04-11T11:11:11.115Z,4644.00
2018-04-11T11:12:11.096Z,4824.00
2018-04-11T11:13:11.075Z,4892.00
2018-04-11T11:14:11.057Z,4920.00
2018-04-11T11:15:11.040Z,4944.00
2018-04-11T11:16:11.021Z,4968.00
2018-04-11T11:17:10.997Z,5020.00
2018-04-11T11:18:10.979Z,5020.00
2018-04-11T11:19:10.959Z,5012.00
2018-04-11T11:20:10.939Z,4984.00
2018-04-11T11:21:10.920Z,5040.00
2018-04-11T11:22:10.900Z,5028.00
2018-04-11T11:23:10.887Z,5032.00
2018-04-11T11:24:10.862Z,4932.00
2018-04-11T11:25:10.841Z,4928.00
2018-04-11T11:26:10.823Z,4800.00
2018-04-11T11:27:10.803Z,4744.00
2018-04-11T11:28:10.830Z,4656.00
2018-04-11T11:29:10.763Z,4432.00
2018-04-11T11:30:10.744Z,4340.00
2018-04-11T11:31:10.725Z,4268.00
2018-04-11T11:32:10.712Z,4244.00
2018-04-11T11:33:10.685Z,4308.00
2018-04-11T11:34:10.671Z,4344.00
2018-04-11T11:35:10.648Z,4384.00
2018-04-11T11:36:12.881Z,4464.00
2018-04-11T11:37:10.609Z,4512.00
2018-04-11T11:38:10.591Z,4508.00
2018-04-11T11:39:10.572Z,4532.00
2018-04-11T11:40:10.552Z,4612.00
2018-04-11T11:41:10.531Z,4644.00
2018-04-11T11:42:12.015Z,4688.00
2018-04-11T11:43:10.495Z,4812.00
2018-04-11T11:44:10.476Z,4956.00
2018-04-11T11:45:10.458Z,5072.00
2018-04-11T11:46:10.437Z,5124.00
2018-04-11T11:47:10.418Z,5152.00
2018-04-11T11:48:10.400Z,5216.00
2018-04-11T11:49:10.384Z,5400.00
2018-04-11T11:50:10.360Z,5432.00
2018-04-11T11:51:10.341Z,5504.00
2018-04-11T11:52:10.323Z,5588.00
2018-04-11T11:53:10.302Z,5660.00
2018-04-11T11:54:10.284Z,5728.00
2018-04-11T11:55:10.268Z,5880.00
2018-04-11T11:56:10.246Z,6000.00
2018-04-11T11:57:10.226Z,5984.00
2018-04-11T11:58:10.211Z,5976.00
2018-04-11T11:59:10.190Z,6012.00
2018-04-11T12:00:10.170Z,5956.00
2018-04-11T12:01:10.151Z,5952.00
2018-04-11T12:02:10.138Z,5952.00
2018-04-11T12:03:10.114Z,5944.00
2018-04-11T12:04:10.096Z,6048.00
2018-04-11T12:05:10.076Z,6204.00
2018-04-11T12:06:10.058Z,6228.00
2018-04-11T12:07:10.038Z,6348.00
2018-04-11T12:08:10.022Z,6424.00
2018-04-11T12:09:10.000Z,6568.00
2018-04-11T12:10:09.984Z,6648.00
2018-04-11T12:11:09.963Z,6704.00
2018-04-11T12:12:09.945Z,6800.00
2018-04-11T12:13:09.927Z,6840.00
2018-04-11T12:14:12.911Z,6892.00
2018-04-11T12:15:09.890Z,6920.00
2018-04-11T12:16:09.874Z,6908.00
2018-04-11T12:17:09.853Z,6964.00
2018-04-11T12:18:09.835Z,7024.00
2018-04-11T12:19:09.816Z,7024.00
2018-04-11T12:20:09.799Z,6968.00
2018-04-11T12:21:09.779Z,6912.00
2018-04-11T12:22:09.764Z,6808.00
2018-04-11T12:23:09.743Z,6688.00
2018-04-11T12:24:09.726Z,6852.00
2018-04-11T12:25:09.749Z,6960.00
2018-04-11T12:26:09.688Z,7028.00
2018-04-11T12:27:09.670Z,7212.00
2018-04-11T12:28:09.655Z,7512.00
2018-04-11T12:29:09.633Z,7700.00
2018-04-11T12:30:09.616Z,8240.00
2018-04-11T12:31:09.597Z,8584.00