createdAt,value
2022-11-19T00:01:26.393Z,3.00
2022-11-19T00:03:54.499Z,3.67
2022-11-19T00:06:26.730Z,2.35
2022-11-19T00:08:54.208Z,2.42
2022-11-19T00:11:42.585Z,2.13
2022-11-19T00:14:12.673Z,2.22
2022-11-19T00:16:41.704Z,2.85
2022-11-19T00:19:10.856Z,3.50
2022-11-19T00:21:38.358Z,2.50
2022-11-19T00:24:06.093Z,3.65
2022-11-19T00:26:33.617Z,2.05
2022-11-19T00:29:00.856Z,4.72
2022-11-19T00:31:28.107Z,2.47
2022-11-19T00:33:55.381Z,3.20
2022-11-19T00:36:23.734Z,3.53
2022-11-19T00:38:51.041Z,2.65
2022-11-19T00:41:18.354Z,3.05
2022-11-19T00:43:49.379Z,2.25
2022-11-19T00:46:22.757Z,2.65
2022-11-19T00:48:51.475Z,2.35
2022-11-19T00:51:20.163Z,3.03
2022-11-19T00:53:47.658Z,2.72
2022-11-19T00:56:18.221Z,2.75
2022-11-19T00:58:46.322Z,3.70
2022-11-19T01:01:15.185Z,2.60
2022-11-19T01:03:45.622Z,2.63
2022-11-19T01:06:18.886Z,3.28
2022-11-19T01:08:51.354Z,3.10
2022-11-19T01:11:20.276Z,2.42
2022-11-19T01:13:48.159Z,2.00
2022-11-19T01:16:18.008Z,1.95
2022-11-19T01:18:47.445Z,2.67
2022-11-19T01:21:15.990Z,2.83
2022-11-19T01:23:44.193Z,3.45
2022-11-19T01:26:13.089Z,2.67
2022-11-19T01:28:41.188Z,2.65
2022-11-19T01:31:10.691Z,2.67
2022-11-19T01:33:38.407Z,3.10
2022-11-19T01:36:10.585Z,3.03
2022-11-19T01:38:37.854Z,2.40
2022-11-19T01:41:05.944Z,2.47
2022-11-19T01:43:48.682Z,2.10
2022-11-19T01:46:24.625Z,2.60
2022-11-19T01:49:08.251Z,2.45
2022-11-19T01:51:45.648Z,2.47
2022-11-19T01:54:21.491Z,3.08
2022-11-19T01:56:48.844Z,2.47
2022-11-19T01:59:18.795Z,2.50
2022-11-19T02:01:46.934Z,2.47
2022-11-19T02:04:16.508Z,2.03
2022-11-19T02:06:44.974Z,3.90
2022-11-19T02:09:12.262Z,2.20
2022-11-19T02:12:16.419Z,2.72
2022-11-19T02:15:00.988Z,2.47
2022-11-19T02:17:54.421Z,3.13
2022-11-19T02:20:44.666Z,3.20
2022-11-19T02:23:49.605Z,2.47
2022-11-19T02:26:22.833Z,2.70
2022-11-19T02:28:56.234Z,2.38
2022-11-19T02:31:31.028Z,2.38
2022-11-19T02:34:16.432Z,2.25
2022-11-19T02:37:06.096Z,2.78
2022-11-19T02:40:02.799Z,2.70
2022-11-19T02:42:36.227Z,2.75
2022-11-19T02:45:31.145Z,2.67
2022-11-19T02:48:19.651Z,2.72
2022-11-19T02:50:51.646Z,2.78
2022-11-19T02:53:19.170Z,2.50
2022-11-19T02:56:05.235Z,2.70
2022-11-19T02:58:51.988Z,2.72
2022-11-19T03:01:39.709Z,3.17
2022-11-19T03:06:55.405Z,4.07
2022-11-19T03:09:23.357Z,2.60
2022-11-19T03:11:58.346Z,2.80
2022-11-19T03:14:58.747Z,2.72
2022-11-19T03:17:48.233Z,3.42
2022-11-19T03:20:22.942Z,2.88
2022-11-19T03:23:10.748Z,3.20
2022-11-19T03:28:14.968Z,2.83
2022-11-19T03:30:45.416Z,3.45
2022-11-19T03:33:37.695Z,2.38
2022-11-19T03:36:10.752Z,3.58
2022-11-19T03:38:46.187Z,2.83
2022-11-19T03:41:17.295Z,2.88
2022-11-19T03:43:52.151Z,2.75
2022-11-19T03:46:22.653Z,2.58
2022-11-19T03:48:53.529Z,3.05
2022-11-19T03:51:28.740Z,3.58
2022-11-19T03:53:56.212Z,4.30
2022-11-19T03:56:26.107Z,2.47
2022-11-19T03:58:54.002Z,2.95
2022-11-19T04:01:21.987Z,2.78
2022-11-19T04:04:07.884Z,2.72
2022-11-19T04:06:35.109Z,2.53
2022-11-19T04:09:02.385Z,2.42
2022-11-19T04:11:29.698Z,2.40
2022-11-19T04:13:57.245Z,2.33
2022-11-19T04:16:24.503Z,2.55
2022-11-19T04:18:51.793Z,2.92
2022-11-19T04:21:19.155Z,2.70
2022-11-19T04:23:46.486Z,2.58
2022-11-19T04:26:13.737Z,3.22
2022-11-19T04:28:41.049Z,2.55
2022-11-19T04:31:08.260Z,2.90
2022-11-19T04:33:35.531Z,3.20
2022-11-19T04:36:02.822Z,3.55
2022-11-19T04:38:30.190Z,3.38
2022-11-19T04:40:57.480Z,2.55
2022-11-19T04:43:24.693Z,3.85
2022-11-19T04:45:52.051Z,2.22
2022-11-19T04:48:19.299Z,2.85
2022-11-19T04:50:46.519Z,2.53
2022-11-19T04:53:14.621Z,2.83
2022-11-19T04:55:42.084Z,3.03
2022-11-19T04:58:09.341Z,3.65
2022-11-19T05:00:36.629Z,3.15
2022-11-19T05:03:03.924Z,4.43
2022-11-19T05:05:31.164Z,3.22
2022-11-19T05:07:58.395Z,2.25
2022-11-19T05:10:25.698Z,2.47
2022-11-19T05:12:52.904Z,2.35
2022-11-19T05:15:20.133Z,3.00
2022-11-19T05:17:48.021Z,2.55
2022-11-19T05:20:15.769Z,3.03
2022-11-19T05:22:43.105Z,3.25
2022-11-19T05:25:10.483Z,2.38
2022-11-19T05:27:37.715Z,3.13
2022-11-19T05:30:05.572Z,4.28
2022-11-19T05:32:32.875Z,2.92
2022-11-19T05:35:00.093Z,2.63
2022-11-19T05:37:27.339Z,2.63
2022-11-19T05:39:54.581Z,3.92
2022-11-19T05:42:21.798Z,2.50
2022-11-19T05:44:49.185Z,2.90
2022-11-19T05:47:17.017Z,2.70
2022-11-19T05:49:44.275Z,2.67
2022-11-19T05:52:11.900Z,4.00
2022-11-19T05:54:39.151Z,2.13
2022-11-19T05:57:06.500Z,4.00
2022-11-19T05:59:33.948Z,2.38
2022-11-19T06:02:01.234Z,3.55
2022-11-19T06:04:28.430Z,1.90
2022-11-19T06:06:56.596Z,2.65
2022-11-19T06:09:23.857Z,4.40
2022-11-19T06:11:51.190Z,2.83
2022-11-19T06:14:23.836Z,2.80
2022-11-19T06:16:55.992Z,2.72
2022-11-19T06:19:24.498Z,3.90
2022-11-19T06:21:52.819Z,2.65
2022-11-19T06:24:20.759Z,3.15
2022-11-19T06:26:48.087Z,2.35
2022-11-19T06:29:17.578Z,2.25
2022-11-19T06:31:45.900Z,2.03
2022-11-19T06:34:13.308Z,3.47
2022-11-19T06:36:44.949Z,2.88
2022-11-19T06:39:15.062Z,2.70
2022-11-19T06:41:42.329Z,2.70
2022-11-19T06:44:09.572Z,3.55
2022-11-19T06:46:36.834Z,2.67
2022-11-19T06:49:05.770Z,2.72
2022-11-19T06:51:33.723Z,2.92
2022-11-19T06:54:01.033Z,2.67
2022-11-19T06:56:28.259Z,2.20
2022-11-19T06:58:58.181Z,2.75
2022-11-19T07:01:25.536Z,2.65
2022-11-19T07:03:52.817Z,2.88
2022-11-19T07:06:20.067Z,2.63
2022-11-19T07:08:47.316Z,1.98
2022-11-19T07:11:27.082Z,2.42
2022-11-19T07:13:58.388Z,2.20
2022-11-19T07:16:28.052Z,2.38
2022-11-19T07:18:57.642Z,2.95
2022-11-19T07:21:25.062Z,2.30
2022-11-19T07:23:52.505Z,2.92
2022-11-19T07:26:19.816Z,2.65
2022-11-19T07:28:47.171Z,3.22
2022-11-19T07:31:14.595Z,3.30
2022-11-19T07:33:41.932Z,2.35
2022-11-19T07:36:16.824Z,2.33
2022-11-19T07:38:45.871Z,2.77
2022-11-19T07:41:32.171Z,2.65
2022-11-19T07:43:59.376Z,3.22
2022-11-19T07:46:26.650Z,2.78
2022-11-19T07:48:55.148Z,2.33
2022-11-19T07:51:23.697Z,2.30
2022-11-19T07:53:50.961Z,2.55
2022-11-19T07:56:19.101Z,3.97
2022-11-19T07:58:46.501Z,2.40
2022-11-19T08:01:23.214Z,3.22
2022-11-19T08:03:56.078Z,2.33
2022-11-19T08:06:26.404Z,2.67
2022-11-19T08:08:56.081Z,2.40
2022-11-19T08:11:24.277Z,2.90
2022-11-19T08:13:52.409Z,2.33
2022-11-19T08:16:38.882Z,3.03
2022-11-19T08:19:15.084Z,2.60
2022-11-19T08:21:46.397Z,3.75
2022-11-19T08:24:15.409Z,2.13
2022-11-19T08:26:43.634Z,2.78
2022-11-19T08:29:16.197Z,2.38
2022-11-19T08:31:45.794Z,2.58
2022-11-19T08:34:13.142Z,2.03
2022-11-19T08:36:40.679Z,2.45
2022-11-19T08:39:08.269Z,2.47
2022-11-19T08:41:54.033Z,2.60
2022-11-19T08:44:21.976Z,2.58
2022-11-19T08:46:50.555Z,2.20
2022-11-19T08:49:18.081Z,2.75
2022-11-19T08:51:45.351Z,2.60
2022-11-19T08:54:13.257Z,2.28
2022-11-19T08:56:40.852Z,2.35
2022-11-19T08:59:08.369Z,2.65
2022-11-19T09:01:36.272Z,2.80
2022-11-19T09:04:03.695Z,2.53
2022-11-19T09:06:33.554Z,2.67
2022-11-19T09:09:01.699Z,3.03
2022-11-19T09:11:29.045Z,2.55
2022-11-19T09:13:57.932Z,2.30
2022-11-19T09:16:25.432Z,2.42
2022-11-19T09:18:52.791Z,3.03
2022-11-19T09:21:20.068Z,2.33
2022-11-19T09:23:47.330Z,3.10
2022-11-19T09:26:17.694Z,2.35
2022-11-19T09:28:45.132Z,3.97
2022-11-19T09:31:16.576Z,3.05
2022-11-19T09:33:47.142Z,2.33
2022-11-19T09:36:14.995Z,2.85
2022-11-19T09:38:42.644Z,2.90
2022-11-19T09:41:34.743Z,2.88
2022-11-19T09:44:18.944Z,5.75
2022-11-19T09:47:16.650Z,2.60
2022-11-19T09:49:59.758Z,2.95
2022-11-19T09:52:33.795Z,2.58
2022-11-19T09:55:02.420Z,2.95
2022-11-19T09:57:39.313Z,2.65
2022-11-19T10:00:08.964Z,2.30
2022-11-19T10:02:39.301Z,2.50
2022-11-19T10:05:07.410Z,2.28
2022-11-19T10:07:53.979Z,2.78
2022-11-19T10:10:36.343Z,2.83
2022-11-19T10:13:41.352Z,2.05
2022-11-19T10:16:08.580Z,3.60
2022-11-19T10:19:00.050Z,4.68
2022-11-19T10:21:44.187Z,2.45
2022-11-19T10:24:38.771Z,3.25
2022-11-19T10:27:39.244Z,2.25
2022-11-19T10:30:14.600Z,1.92
2022-11-19T10:33:01.816Z,2.30
2022-11-19T10:35:49.882Z,2.58
2022-11-19T10:38:23.607Z,2.83
2022-11-19T10:40:59.581Z,3.67
2022-11-19T10:43:50.671Z,2.65
2022-11-19T10:46:23.462Z,2.45
2022-11-19T10:48:58.837Z,3.13
2022-11-19T10:51:33.716Z,2.70
2022-11-19T10:54:05.678Z,2.55
2022-11-19T10:56:43.136Z,3.05
2022-11-19T10:59:18.921Z,2.08
2022-11-19T11:01:50.779Z,2.65
2022-11-19T11:04:26.655Z,2.42
2022-11-19T11:07:05.087Z,2.10
2022-11-19T11:09:43.225Z,3.08
2022-11-19T11:12:34.909Z,6.43
2022-11-19T11:15:18.970Z,2.20
2022-11-19T11:17:47.625Z,2.75
2022-11-19T11:20:18.281Z,2.70
2022-11-19T11:23:02.051Z,2.80
2022-11-19T11:25:29.947Z,2.30
2022-11-19T11:28:27.077Z,2.60
2022-11-19T11:30:58.849Z,2.72
2022-11-19T11:33:36.197Z,2.03
2022-11-19T11:36:13.044Z,2.45
2022-11-19T11:38:45.654Z,3.10
2022-11-19T11:44:20.698Z,2.75
2022-11-19T11:46:49.556Z,2.97
2022-11-19T11:49:26.274Z,2.88
2022-11-19T11:52:14.891Z,2.72
2022-11-19T11:55:02.479Z,2.00
2022-11-19T11:57:50.176Z,2.35
2022-11-19T12:00:36.350Z,2.25
2022-11-19T12:03:08.741Z,2.70
2022-11-19T12:05:55.374Z,2.13
2022-11-19T12:08:26.898Z,2.17
2022-11-19T12:11:32.155Z,2.20
2022-11-19T12:14:12.848Z,2.13
2022-11-19T12:16:53.509Z,2.40
2022-11-19T12:19:45.331Z,2.67
2022-11-19T12:22:33.194Z,2.28
2022-11-19T12:27:53.979Z,2.20
2022-11-19T12:30:24.247Z,2.45
2022-11-19T12:33:16.776Z,2.53
2022-11-19T12:36:02.442Z,2.03
2022-11-19T12:38:46.384Z,2.42
2022-11-19T12:41:47.230Z,2.53
2022-11-19T12:45:08.360Z,2.00
2022-11-19T12:47:51.096Z,2.47
2022-11-19T12:50:31.428Z,2.95
2022-11-19T12:53:17.117Z,2.70
2022-11-19T12:55:53.143Z,2.25
2022-11-19T12:58:32.637Z,2.47
2022-11-19T13:01:06.006Z,2.63
2022-11-19T13:04:11.306Z,2.03
2022-11-19T13:06:43.000Z,2.40
2022-11-19T13:09:24.989Z,2.72
2022-11-19T13:12:00.353Z,2.72
2022-11-19T13:14:39.454Z,2.20
2022-11-19T13:17:21.162Z,2.70
2022-11-19T13:20:01.173Z,2.70
2022-11-19T13:22:39.843Z,2.25
2022-11-19T13:25:24.077Z,2.22
2022-11-19T13:27:54.599Z,2.63
2022-11-19T13:30:26.596Z,1.58
2022-11-19T13:33:15.605Z,2.20
2022-11-19T13:36:00.181Z,2.13
2022-11-19T13:38:44.568Z,2.45
2022-11-19T13:41:22.378Z,1.90
2022-11-19T13:44:08.554Z,1.77
2022-11-19T13:46:54.909Z,2.13
2022-11-19T13:49:32.680Z,2.25
2022-11-19T13:52:15.432Z,2.30
2022-11-19T13:54:43.771Z,2.30
2022-11-19T13:57:43.852Z,2.33
2022-11-19T14:00:28.519Z,2.75
2022-11-19T14:03:08.072Z,2.30
2022-11-19T14:05:44.521Z,2.35
2022-11-19T14:08:33.666Z,3.00
2022-11-19T14:11:09.901Z,2.75
2022-11-19T14:14:04.563Z,2.83
2022-11-19T14:16:59.618Z,2.33
2022-11-19T14:19:45.588Z,1.80
2022-11-19T14:22:53.036Z,2.08
2022-11-19T14:25:57.872Z,2.63
2022-11-19T14:28:46.546Z,2.45
2022-11-19T14:31:15.949Z,2.42
2022-11-19T14:34:01.583Z,2.97
2022-11-19T14:36:47.411Z,2.78
2022-11-19T14:39:18.973Z,1.83
2022-11-19T14:41:46.666Z,2.78
2022-11-19T14:44:32.941Z,2.97
2022-11-19T14:47:22.366Z,3.17
2022-11-19T14:49:51.816Z,2.40
2022-11-19T14:52:23.720Z,2.15
2022-11-19T14:54:57.768Z,2.38
2022-11-19T14:57:40.720Z,2.90
2022-11-19T15:00:37.844Z,2.35
2022-11-19T15:03:12.279Z,2.50
2022-11-19T15:05:43.020Z,2.60
2022-11-19T15:08:22.678Z,2.55
2022-11-19T15:11:25.419Z,2.55
2022-11-19T15:14:34.272Z,2.95
2022-11-19T15:17:10.213Z,2.40
2022-11-19T15:20:03.140Z,3.45
2022-11-19T15:22:46.645Z,2.72
2022-11-19T15:25:30.227Z,2.08
2022-11-19T15:28:04.286Z,2.40
2022-11-19T15:30:47.168Z,2.83
2022-11-19T15:33:35.037Z,2.90
2022-11-19T15:39:16.368Z,3.17
2022-11-19T15:42:06.676Z,3.60
2022-11-19T15:44:43.707Z,6.05
2022-11-19T15:49:42.937Z,4.75
2022-11-19T15:52:16.085Z,4.95
2022-11-19T15:54:45.546Z,4.30
2022-11-19T15:57:26.532Z,3.90
2022-11-19T16:00:02.137Z,3.88
2022-11-19T16:02:42.703Z,4.38
2022-11-19T16:05:25.868Z,4.45
2022-11-19T16:07:54.396Z,4.60
2022-11-19T16:10:29.575Z,3.35
2022-11-19T16:13:18.219Z,4.50
2022-11-19T16:16:12.366Z,5.05
2022-11-19T16:18:47.524Z,4.60
2022-11-19T16:21:20.630Z,4.28
2022-11-19T16:24:07.291Z,5.55
2022-11-19T16:26:40.218Z,5.85
2022-11-19T16:29:15.135Z,5.63
2022-11-19T16:31:43.384Z,5.10
2022-11-19T16:34:25.203Z,6.13
2022-11-19T16:36:53.130Z,6.47
2022-11-19T16:39:29.279Z,5.70
2022-11-19T16:42:18.460Z,5.18
2022-11-19T16:44:51.136Z,4.82
2022-11-19T16:47:29.008Z,5.40
2022-11-19T16:50:17.099Z,5.03
2022-11-19T16:52:44.424Z,4.95
2022-11-19T16:55:24.251Z,5.85
2022-11-19T16:57:59.405Z,5.20
2022-11-19T17:00:37.971Z,4.57
2022-11-19T17:03:34.465Z,4.38
2022-11-19T17:06:04.124Z,4.80
2022-11-19T17:08:33.843Z,3.80
2022-11-19T17:11:33.450Z,4.68
2022-11-19T17:14:12.794Z,4.70
2022-11-19T17:16:44.601Z,4.55
2022-11-19T17:19:20.878Z,4.88
2022-11-19T17:21:59.565Z,4.87
2022-11-19T17:24:41.241Z,5.20
2022-11-19T17:27:23.532Z,4.55
2022-11-19T17:29:55.837Z,5.32
2022-11-19T17:32:23.304Z,5.68
2022-11-19T17:34:55.110Z,7.75
2022-11-19T17:37:22.401Z,5.85
2022-11-19T17:39:49.690Z,5.32
2022-11-19T17:42:36.070Z,5.40
2022-11-19T17:45:10.451Z,6.00
2022-11-19T17:47:38.211Z,5.93
2022-11-19T17:50:06.103Z,6.25
2022-11-19T17:52:33.480Z,6.63
2022-11-19T17:55:19.647Z,6.38
2022-11-19T17:57:46.906Z,6.50
2022-11-19T18:00:15.364Z,6.70
2022-11-19T18:02:42.631Z,7.45
2022-11-19T18:05:19.995Z,7.20
2022-11-19T18:07:47.283Z,8.13
2022-11-19T18:10:14.680Z,10.23
2022-11-19T18:12:41.916Z,7.20
2022-11-19T18:15:16.157Z,8.20
2022-11-19T18:17:43.729Z,9.18
2022-11-19T18:20:11.590Z,9.35
2022-11-19T18:22:39.274Z,10.35
2022-11-19T18:25:17.689Z,10.77
2022-11-19T18:27:45.704Z,10.05
2022-11-19T18:30:13.686Z,9.10
2022-11-19T18:32:41.255Z,10.13
2022-11-19T18:35:16.623Z,9.68
2022-11-19T18:37:44.391Z,10.65
2022-11-19T18:40:15.636Z,12.25
2022-11-19T18:43:03.397Z,8.68
2022-11-19T18:47:58.635Z,9.40
2022-11-19T18:50:29.854Z,10.18
2022-11-19T18:52:57.797Z,10.77
2022-11-19T18:55:25.227Z,9.63
2022-11-19T18:57:52.497Z,9.90
2022-11-19T19:00:20.112Z,8.63
2022-11-19T19:02:47.552Z,9.18
2022-11-19T19:05:14.951Z,10.15
2022-11-19T19:07:42.549Z,8.38
2022-11-19T19:10:10.692Z,10.05
2022-11-19T19:12:37.956Z,9.00
2022-11-19T19:15:05.696Z,10.10
2022-11-19T19:17:32.991Z,12.57
2022-11-19T19:20:00.374Z,8.15
2022-11-19T19:22:29.262Z,8.68
2022-11-19T19:24:58.365Z,8.38
2022-11-19T19:27:26.331Z,7.80
2022-11-19T19:29:53.937Z,8.95
2022-11-19T19:32:21.411Z,8.63
2022-11-19T19:34:49.018Z,8.48
2022-11-19T19:37:16.468Z,8.15
2022-11-19T19:39:43.807Z,8.90
2022-11-19T19:42:11.288Z,8.30
2022-11-19T19:44:38.819Z,7.78
2022-11-19T19:47:06.509Z,8.77
2022-11-19T19:49:38.639Z,10.05
2022-11-19T19:52:06.420Z,9.18
2022-11-19T19:54:34.029Z,10.63
2022-11-19T19:57:01.335Z,10.05
2022-11-19T19:59:28.595Z,9.50
2022-11-19T20:01:56.098Z,9.52
2022-11-19T20:04:23.323Z,10.77
2022-11-19T20:06:52.565Z,10.73
2022-11-19T20:09:19.835Z,9.32
2022-11-19T20:11:47.470Z,9.55
2022-11-19T20:14:15.018Z,12.15
2022-11-19T20:16:42.628Z,10.40
2022-11-19T20:19:14.061Z,10.43
2022-11-19T20:21:41.676Z,9.80
2022-11-19T20:24:12.422Z,10.40
2022-11-19T20:26:41.021Z,10.40
2022-11-19T20:29:11.546Z,9.75
2022-11-19T20:31:38.951Z,10.05
2022-11-19T20:34:06.452Z,10.18
2022-11-19T20:36:35.490Z,11.93
2022-11-19T20:39:03.058Z,9.85
2022-11-19T20:41:49.161Z,11.35
2022-11-19T20:44:20.825Z,9.82
2022-11-19T20:46:50.734Z,11.18
2022-11-19T20:49:19.726Z,11.00
2022-11-19T20:51:47.380Z,11.68
2022-11-19T20:54:15.644Z,10.57
2022-11-19T20:56:43.089Z,11.88
2022-11-19T20:59:11.311Z,12.10
2022-11-19T21:01:38.916Z,11.63
2022-11-19T21:04:07.205Z,11.23
2022-11-19T21:06:35.008Z,10.80
2022-11-19T21:09:02.525Z,12.85
2022-11-19T21:11:29.999Z,12.02
2022-11-19T21:13:57.483Z,14.30
2022-11-19T21:16:26.216Z,12.73
2022-11-19T21:18:53.749Z,12.82
2022-11-19T21:21:24.081Z,14.73
2022-11-19T21:23:52.908Z,14.93
2022-11-19T21:26:22.955Z,16.92
2022-11-19T21:28:53.789Z,15.13
2022-11-19T21:31:37.868Z,15.15
2022-11-19T21:34:10.672Z,13.32
2022-11-19T21:36:38.554Z,13.50
2022-11-19T21:39:07.009Z,13.50
2022-11-19T21:41:35.133Z,13.48
2022-11-19T21:44:04.017Z,12.93
2022-11-19T21:46:31.895Z,11.75
2022-11-19T21:48:59.684Z,12.70
2022-11-19T21:51:27.205Z,13.98
2022-11-19T21:53:56.213Z,13.52
2022-11-19T21:56:24.847Z,12.25
2022-11-19T21:58:52.562Z,13.75
2022-11-19T22:01:20.091Z,12.43
2022-11-19T22:03:47.751Z,12.70
2022-11-19T22:06:17.345Z,13.40
2022-11-19T22:08:45.176Z,14.20
2022-11-19T22:11:31.719Z,13.02
2022-11-19T22:14:06.853Z,12.18
2022-11-19T22:16:38.338Z,11.88
2022-11-19T22:19:06.743Z,12.38
2022-11-19T22:21:34.847Z,13.07
2022-11-19T22:24:02.823Z,13.32
2022-11-19T22:26:30.445Z,12.68
2022-11-19T22:28:57.953Z,13.18
2022-11-19T22:31:26.215Z,12.25
2022-11-19T22:33:53.986Z,13.60
2022-11-19T22:36:22.622Z,13.68
2022-11-19T22:38:51.284Z,13.23
2022-11-19T22:41:20.568Z,12.38
2022-11-19T22:43:48.929Z,14.13
2022-11-19T22:46:17.720Z,14.68
2022-11-19T22:48:45.563Z,11.95
2022-11-19T22:51:15.866Z,13.20
2022-11-19T22:53:43.517Z,12.45
2022-11-19T22:56:18.516Z,12.75
2022-11-19T22:58:46.410Z,12.25
2022-11-19T23:01:18.281Z,14.38
2022-11-19T23:03:46.642Z,17.73
2022-11-19T23:06:14.060Z,18.30
2022-11-19T23:08:41.831Z,14.55
2022-11-19T23:11:09.452Z,15.07
2022-11-19T23:13:39.118Z,12.68
2022-11-19T23:16:15.738Z,13.35
2022-11-19T23:18:47.570Z,11.52
2022-11-19T23:21:23.999Z,11.20
2022-11-19T23:23:52.391Z,9.88
2022-11-19T23:26:22.280Z,9.95
2022-11-19T23:28:50.127Z,9.20
2022-11-19T23:31:20.523Z,8.35
2022-11-19T23:33:49.061Z,9.20
2022-11-19T23:36:21.567Z,9.82
2022-11-19T23:38:49.398Z,10.45
2022-11-19T23:41:18.143Z,12.85
2022-11-19T23:43:46.201Z,13.23
2022-11-19T23:46:22.835Z,13.07
2022-11-19T23:48:50.853Z,14.35
2022-11-19T23:51:21.273Z,14.15
2022-11-19T23:53:49.196Z,13.25
2022-11-19T23:56:18.139Z,17.70
2022-11-19T23:58:45.675Z,18.00
