createdAt,value
2022-12-16T00:00:14.476Z,0.00
2022-12-16T00:01:04.503Z,0.00
2022-12-16T00:01:54.965Z,0.00
2022-12-16T00:02:44.505Z,0.00
2022-12-16T00:03:35.416Z,0.00
2022-12-16T00:04:24.445Z,0.00
2022-12-16T00:05:14.406Z,0.00
2022-12-16T00:06:04.502Z,0.00
2022-12-16T00:06:54.416Z,0.00
2022-12-16T00:07:44.414Z,0.00
2022-12-16T00:08:34.374Z,0.00
2022-12-16T00:09:25.967Z,0.00
2022-12-16T00:10:14.365Z,0.00
2022-12-16T00:11:04.852Z,0.00
2022-12-16T00:11:54.333Z,0.00
2022-12-16T00:12:44.711Z,0.00
2022-12-16T00:13:34.907Z,0.00
2022-12-16T00:14:24.325Z,0.00
2022-12-16T00:15:14.343Z,0.00
2022-12-16T00:16:04.347Z,0.00
2022-12-16T00:16:54.281Z,0.00
2022-12-16T00:17:44.282Z,0.00
2022-12-16T00:18:34.271Z,0.00
2022-12-16T00:19:24.271Z,0.00
2022-12-16T00:20:14.251Z,0.00
2022-12-16T00:21:04.281Z,0.00
2022-12-16T00:21:54.227Z,0.00
2022-12-16T00:22:44.231Z,0.00
2022-12-16T00:23:34.889Z,0.00
2022-12-16T00:24:24.218Z,0.00
2022-12-16T00:25:14.209Z,0.00
2022-12-16T00:26:04.209Z,0.00
2022-12-16T00:26:54.230Z,0.00
2022-12-16T00:27:44.179Z,0.00
2022-12-16T00:28:34.150Z,0.00
2022-12-16T00:29:24.152Z,0.00
2022-12-16T00:30:14.139Z,0.00
2022-12-16T00:31:04.205Z,0.00
2022-12-16T00:31:54.200Z,0.00
2022-12-16T00:32:44.149Z,0.00
2022-12-16T00:33:34.681Z,0.00
2022-12-16T00:34:24.108Z,0.00
2022-12-16T00:35:14.089Z,0.00
2022-12-16T00:36:04.089Z,0.00
2022-12-16T00:36:54.076Z,0.00
2022-12-16T00:37:44.065Z,0.00
2022-12-16T00:38:34.089Z,0.00
2022-12-16T00:39:24.046Z,0.00
2022-12-16T00:40:14.032Z,0.00
2022-12-16T00:41:04.024Z,0.00
2022-12-16T00:41:54.029Z,0.00
2022-12-16T00:42:44.007Z,0.00
2022-12-16T00:43:34.449Z,0.00
2022-12-16T00:44:24.016Z,0.00
2022-12-16T00:45:13.973Z,0.00
2022-12-16T00:46:04.053Z,0.00
2022-12-16T00:46:53.964Z,0.00
2022-12-16T00:47:44.133Z,0.00
2022-12-16T00:48:34.144Z,0.00
2022-12-16T00:49:23.935Z,0.00
2022-12-16T00:50:13.928Z,0.00
2022-12-16T00:51:03.920Z,0.00
2022-12-16T00:51:53.915Z,0.00
2022-12-16T00:52:43.894Z,0.00
2022-12-16T00:53:34.255Z,0.00
2022-12-16T00:54:23.922Z,0.00
2022-12-16T00:55:13.863Z,0.00
2022-12-16T00:56:03.874Z,0.00
2022-12-16T00:56:53.890Z,0.00
2022-12-16T00:57:43.845Z,0.00
2022-12-16T00:58:33.833Z,0.00
2022-12-16T00:59:23.841Z,0.00
2022-12-16T01:00:14.041Z,0.00
2022-12-16T01:01:03.854Z,0.00
2022-12-16T01:01:53.942Z,0.00
2022-12-16T01:02:43.925Z,0.00
2022-12-16T01:03:33.904Z,0.00
2022-12-16T01:04:23.761Z,0.00
2022-12-16T01:05:13.751Z,0.00
2022-12-16T01:06:03.771Z,0.00
2022-12-16T01:06:53.749Z,0.00
2022-12-16T01:07:43.730Z,0.00
2022-12-16T01:08:33.709Z,0.00
2022-12-16T01:09:23.711Z,0.00
2022-12-16T01:10:13.708Z,0.00
2022-12-16T01:11:03.720Z,0.00
2022-12-16T01:11:53.697Z,0.00
2022-12-16T01:12:43.689Z,0.00
2022-12-16T01:13:34.013Z,0.00
2022-12-16T01:14:23.666Z,0.00
2022-12-16T01:15:13.658Z,0.00
2022-12-16T01:16:03.684Z,0.00
2022-12-16T01:16:53.782Z,0.00
2022-12-16T01:17:43.638Z,0.00
2022-12-16T01:18:33.641Z,0.00
2022-12-16T01:19:23.607Z,0.00
2022-12-16T01:20:13.607Z,0.00
2022-12-16T01:21:03.588Z,0.00
2022-12-16T01:21:53.584Z,0.00
2022-12-16T01:22:43.590Z,0.00
2022-12-16T01:23:34.015Z,0.00
2022-12-16T01:24:23.555Z,0.00
2022-12-16T01:25:13.546Z,0.00
2022-12-16T01:26:03.534Z,0.00
2022-12-16T01:26:53.515Z,0.00
2022-12-16T01:27:43.516Z,0.00
2022-12-16T01:28:33.527Z,0.00
2022-12-16T01:29:23.502Z,0.00
2022-12-16T01:30:13.501Z,0.00
2022-12-16T01:31:03.484Z,0.00
2022-12-16T01:31:53.518Z,0.00
2022-12-16T01:32:43.457Z,0.00
2022-12-16T01:33:33.925Z,0.00
2022-12-16T01:34:23.484Z,0.00
2022-12-16T01:35:43.816Z,0.00
2022-12-16T01:36:04.439Z,0.00
2022-12-16T01:36:53.404Z,0.00
2022-12-16T01:37:43.409Z,0.00
2022-12-16T01:38:33.398Z,0.00
2022-12-16T01:39:23.394Z,0.00
2022-12-16T01:40:13.403Z,0.00
2022-12-16T01:41:03.363Z,0.00
2022-12-16T01:41:53.362Z,0.00
2022-12-16T01:42:43.353Z,0.00
2022-12-16T01:43:33.689Z,0.00
2022-12-16T01:44:23.344Z,0.00
2022-12-16T01:45:13.350Z,0.00
2022-12-16T01:46:03.462Z,0.00
2022-12-16T01:46:53.302Z,0.00
2022-12-16T01:47:43.291Z,0.00
2022-12-16T01:48:33.290Z,0.00
2022-12-16T01:49:23.270Z,0.00
2022-12-16T01:50:13.283Z,0.00
2022-12-16T01:51:03.290Z,0.00
2022-12-16T01:51:55.200Z,0.00
2022-12-16T01:52:43.271Z,0.00
2022-12-16T01:53:33.677Z,0.00
2022-12-16T01:54:23.240Z,0.00
2022-12-16T01:55:13.219Z,0.00
2022-12-16T01:56:03.200Z,0.00
2022-12-16T01:56:53.211Z,0.00
2022-12-16T01:57:43.194Z,0.00
2022-12-16T01:58:33.189Z,0.00
2022-12-16T01:59:23.188Z,0.00
2022-12-16T02:00:13.156Z,0.00
2022-12-16T02:01:03.184Z,0.00
2022-12-16T02:01:53.342Z,0.00
2022-12-16T02:02:43.301Z,0.00
2022-12-16T02:03:33.697Z,0.00
2022-12-16T02:04:23.134Z,0.00
2022-12-16T02:05:13.109Z,0.00
2022-12-16T02:06:03.106Z,0.00
2022-12-16T02:06:53.096Z,0.00
2022-12-16T02:07:43.077Z,0.00
2022-12-16T02:08:33.077Z,0.00
2022-12-16T02:09:23.087Z,0.00
2022-12-16T02:10:13.065Z,0.00
2022-12-16T02:11:03.256Z,0.00
2022-12-16T02:11:53.034Z,0.00
2022-12-16T02:12:43.023Z,0.00
2022-12-16T02:13:33.465Z,0.00
2022-12-16T02:14:23.016Z,0.00
2022-12-16T02:15:12.996Z,0.00
2022-12-16T02:16:03.212Z,0.00
2022-12-16T02:16:53.032Z,0.00
2022-12-16T02:17:42.963Z,0.00
2022-12-16T02:18:32.972Z,0.00
2022-12-16T02:19:22.954Z,0.00
2022-12-16T02:20:12.961Z,0.00
2022-12-16T02:21:02.929Z,0.00
2022-12-16T02:21:52.953Z,0.00
2022-12-16T02:22:42.925Z,0.00
2022-12-16T02:23:33.272Z,0.00
2022-12-16T02:24:22.902Z,0.00
2022-12-16T02:25:12.895Z,0.00
2022-12-16T02:26:02.884Z,0.00
2022-12-16T02:26:52.891Z,0.00
2022-12-16T02:27:42.875Z,0.00
2022-12-16T02:28:32.895Z,0.00
2022-12-16T02:29:22.831Z,0.00
2022-12-16T02:30:12.831Z,0.00
2022-12-16T02:31:02.904Z,0.00
2022-12-16T02:31:53.878Z,0.00
2022-12-16T02:32:42.801Z,0.00
2022-12-16T02:33:33.176Z,0.00
2022-12-16T02:34:22.790Z,0.00
2022-12-16T02:35:12.780Z,0.00
2022-12-16T02:36:02.764Z,0.00
2022-12-16T02:36:52.770Z,0.00
2022-12-16T02:37:42.750Z,0.00
2022-12-16T02:38:32.738Z,0.00
2022-12-16T02:39:22.779Z,0.00
2022-12-16T02:40:12.718Z,0.00
2022-12-16T02:41:02.708Z,0.00
2022-12-16T02:41:52.699Z,0.00
2022-12-16T02:42:42.702Z,0.00
2022-12-16T02:43:33.069Z,0.00
2022-12-16T02:44:22.688Z,0.00
2022-12-16T02:45:12.879Z,0.00
2022-12-16T02:46:02.712Z,0.00
2022-12-16T02:46:52.672Z,0.00
2022-12-16T02:47:42.636Z,0.00
2022-12-16T02:48:32.651Z,0.00
2022-12-16T02:49:22.846Z,0.00
2022-12-16T02:50:12.617Z,0.00
2022-12-16T02:51:02.640Z,0.00
2022-12-16T02:51:52.616Z,0.00
2022-12-16T02:52:42.586Z,0.00
2022-12-16T02:53:32.994Z,0.00
2022-12-16T02:54:22.563Z,0.00
2022-12-16T02:55:12.603Z,0.00
2022-12-16T02:56:02.545Z,0.00
2022-12-16T02:56:52.576Z,0.00
2022-12-16T02:57:42.535Z,0.00
2022-12-16T02:58:32.523Z,0.00
2022-12-16T02:59:22.512Z,0.00
2022-12-16T03:00:12.521Z,0.00
2022-12-16T03:01:02.597Z,0.00
2022-12-16T03:01:52.632Z,0.00
2022-12-16T03:02:42.617Z,0.00
2022-12-16T03:03:32.817Z,0.00
2022-12-16T03:04:22.458Z,0.00
2022-12-16T03:05:12.463Z,0.00
2022-12-16T03:06:02.565Z,0.00
2022-12-16T03:06:52.440Z,0.00
2022-12-16T03:07:42.414Z,0.00
2022-12-16T03:08:32.431Z,0.00
2022-12-16T03:09:22.414Z,0.00
2022-12-16T03:10:12.410Z,0.00
2022-12-16T03:11:02.389Z,0.00
2022-12-16T03:11:52.420Z,0.00
2022-12-16T03:12:42.380Z,0.00
2022-12-16T03:13:32.772Z,0.00
2022-12-16T03:14:22.350Z,0.00
2022-12-16T03:15:12.332Z,0.00
2022-12-16T03:16:02.320Z,0.00
2022-12-16T03:16:52.406Z,0.00
2022-12-16T03:17:42.331Z,0.00
2022-12-16T03:18:32.326Z,0.00
2022-12-16T03:19:22.299Z,0.00
2022-12-16T03:20:12.289Z,0.00
2022-12-16T03:21:02.283Z,0.00
2022-12-16T03:21:52.269Z,0.00
2022-12-16T03:22:42.260Z,0.00
2022-12-16T03:23:32.948Z,0.00
2022-12-16T03:24:22.252Z,0.00
2022-12-16T03:25:12.228Z,0.00
2022-12-16T03:26:02.211Z,0.00
2022-12-16T03:26:52.237Z,0.00
2022-12-16T03:27:42.195Z,0.00
2022-12-16T03:28:32.408Z,0.00
2022-12-16T03:29:22.188Z,0.00
2022-12-16T03:30:12.176Z,0.00
2022-12-16T03:31:02.188Z,0.00
2022-12-16T03:31:52.158Z,0.00
2022-12-16T03:32:42.146Z,0.00
2022-12-16T03:33:32.431Z,0.00
2022-12-16T03:34:22.354Z,0.00
2022-12-16T03:35:12.122Z,0.00
2022-12-16T03:36:02.106Z,0.00
2022-12-16T03:36:52.113Z,0.00
2022-12-16T03:37:42.094Z,0.00
2022-12-16T03:38:32.103Z,0.00
2022-12-16T03:39:22.084Z,0.00
2022-12-16T03:40:12.113Z,0.00
2022-12-16T03:41:02.061Z,0.00
2022-12-16T03:41:52.043Z,0.00
2022-12-16T03:42:42.034Z,0.00
2022-12-16T03:43:32.431Z,0.00
2022-12-16T03:44:22.029Z,0.00
2022-12-16T03:45:12.024Z,0.00
2022-12-16T03:46:02.084Z,0.00
2022-12-16T03:46:52.007Z,0.00
2022-12-16T03:47:41.993Z,0.00
2022-12-16T03:48:31.972Z,0.00
2022-12-16T03:49:21.972Z,0.00
2022-12-16T03:50:11.952Z,0.00
2022-12-16T03:51:01.943Z,0.00
2022-12-16T03:51:51.982Z,0.00
2022-12-16T03:52:41.940Z,0.00
2022-12-16T03:53:32.421Z,0.00
2022-12-16T03:54:21.912Z,0.00
2022-12-16T03:55:11.921Z,0.00
2022-12-16T03:56:01.888Z,0.00
2022-12-16T03:56:51.897Z,0.00
2022-12-16T03:57:41.910Z,0.00
2022-12-16T03:58:31.859Z,0.00
2022-12-16T03:59:21.859Z,0.00
2022-12-16T04:00:11.857Z,0.00
2022-12-16T04:01:01.839Z,0.00
2022-12-16T04:01:51.998Z,0.00
2022-12-16T04:02:42.071Z,0.00
2022-12-16T04:03:32.332Z,0.00
2022-12-16T04:04:21.809Z,0.00
2022-12-16T04:05:11.807Z,0.00
2022-12-16T04:06:01.796Z,0.00
2022-12-16T04:06:51.768Z,0.00
2022-12-16T04:07:41.763Z,0.00
2022-12-16T04:08:31.768Z,0.00
2022-12-16T04:09:21.796Z,0.00
2022-12-16T04:10:11.766Z,0.00
2022-12-16T04:11:01.743Z,0.00
2022-12-16T04:11:51.724Z,0.00
2022-12-16T04:12:41.716Z,0.00
2022-12-16T04:13:32.159Z,0.00
2022-12-16T04:14:21.690Z,0.00
2022-12-16T04:15:11.705Z,0.00
2022-12-16T04:16:01.716Z,0.00
2022-12-16T04:16:51.676Z,0.00
2022-12-16T04:17:41.655Z,0.00
2022-12-16T04:18:31.676Z,0.00
2022-12-16T04:19:21.637Z,0.00
2022-12-16T04:20:11.634Z,0.00
2022-12-16T04:21:01.631Z,0.00
2022-12-16T04:21:51.632Z,0.00
2022-12-16T04:22:41.616Z,0.00
2022-12-16T04:23:31.918Z,0.00
2022-12-16T04:24:21.811Z,0.00
2022-12-16T04:25:11.573Z,0.00
2022-12-16T04:26:01.562Z,0.00
2022-12-16T04:26:51.565Z,0.00
2022-12-16T04:27:41.553Z,0.00
2022-12-16T04:28:31.561Z,0.00
2022-12-16T04:29:21.522Z,0.00
2022-12-16T04:30:11.541Z,0.00
2022-12-16T04:31:01.551Z,0.00
2022-12-16T04:31:51.512Z,0.00
2022-12-16T04:32:41.482Z,0.00
2022-12-16T04:33:31.766Z,0.00
2022-12-16T04:34:21.481Z,0.00
2022-12-16T04:35:11.491Z,0.00
2022-12-16T04:36:01.460Z,0.00
2022-12-16T04:36:51.440Z,0.00
2022-12-16T04:37:41.439Z,0.00
2022-12-16T04:38:31.440Z,0.00
2022-12-16T04:39:21.430Z,0.00
2022-12-16T04:40:11.420Z,0.00
2022-12-16T04:41:01.429Z,0.00
2022-12-16T04:41:51.409Z,0.00
2022-12-16T04:42:41.405Z,0.00
2022-12-16T04:43:31.885Z,0.00
2022-12-16T04:44:21.436Z,0.00
2022-12-16T04:45:11.360Z,0.00
2022-12-16T04:46:01.381Z,0.00
2022-12-16T04:46:51.620Z,0.00
2022-12-16T04:47:41.329Z,0.00
2022-12-16T04:48:31.316Z,0.00
2022-12-16T04:49:21.319Z,0.00
2022-12-16T04:50:11.298Z,0.00
2022-12-16T04:51:01.286Z,0.00
2022-12-16T04:51:51.299Z,0.00
2022-12-16T04:52:41.307Z,0.00
2022-12-16T04:53:31.623Z,0.00
2022-12-16T04:54:21.271Z,0.00
2022-12-16T04:55:11.254Z,0.00
2022-12-16T04:56:04.413Z,0.00
2022-12-16T04:56:51.246Z,0.00
2022-12-16T04:57:41.227Z,0.00
2022-12-16T04:58:31.257Z,0.00
2022-12-16T04:59:21.197Z,0.00
2022-12-16T05:00:11.222Z,0.00
2022-12-16T05:01:01.185Z,0.00
2022-12-16T05:01:51.291Z,0.00
2022-12-16T05:02:41.265Z,0.00
2022-12-16T05:03:31.579Z,0.00
2022-12-16T05:04:21.173Z,0.00
2022-12-16T05:05:11.134Z,0.00
2022-12-16T05:06:01.123Z,0.00
2022-12-16T05:06:51.134Z,0.00
2022-12-16T05:07:41.103Z,0.00
2022-12-16T05:08:31.101Z,0.00
2022-12-16T05:09:21.095Z,0.00
2022-12-16T05:10:11.143Z,0.00
2022-12-16T05:11:01.074Z,0.00
2022-12-16T05:11:51.072Z,0.00
2022-12-16T05:12:41.061Z,0.00
2022-12-16T05:13:31.297Z,0.00
2022-12-16T05:14:21.053Z,0.00
2022-12-16T05:15:11.041Z,0.00
2022-12-16T05:16:01.082Z,0.00
2022-12-16T05:16:51.022Z,0.00
2022-12-16T05:17:41.001Z,0.00
2022-12-16T05:18:31.002Z,0.00
2022-12-16T05:19:20.988Z,0.00
2022-12-16T05:20:10.973Z,0.00
2022-12-16T05:21:00.980Z,0.00
2022-12-16T05:21:51.179Z,0.00
2022-12-16T05:22:40.941Z,0.00
2022-12-16T05:23:31.313Z,0.00
2022-12-16T05:24:20.934Z,0.00
2022-12-16T05:25:10.920Z,0.00
2022-12-16T05:26:00.911Z,0.00
2022-12-16T05:26:50.898Z,0.00
2022-12-16T05:27:40.922Z,0.00
2022-12-16T05:28:30.898Z,0.00
2022-12-16T05:29:20.870Z,0.00
2022-12-16T05:30:10.875Z,0.00
2022-12-16T05:31:00.896Z,0.00
2022-12-16T05:31:50.848Z,0.00
2022-12-16T05:32:40.847Z,0.00
2022-12-16T05:33:31.418Z,0.00
2022-12-16T05:34:20.839Z,0.00
2022-12-16T05:35:10.807Z,0.00
2022-12-16T05:36:00.807Z,0.00
2022-12-16T05:36:50.820Z,0.00
2022-12-16T05:37:40.777Z,0.00
2022-12-16T05:38:30.786Z,0.00
2022-12-16T05:39:20.828Z,0.00
2022-12-16T05:40:10.757Z,0.00
2022-12-16T05:41:00.744Z,0.00
2022-12-16T05:41:50.745Z,0.00
2022-12-16T05:42:40.737Z,0.00
2022-12-16T05:43:31.176Z,0.00
2022-12-16T05:44:20.724Z,0.00
2022-12-16T05:45:10.934Z,0.00
2022-12-16T05:46:00.723Z,0.00
2022-12-16T05:46:50.770Z,0.00
2022-12-16T05:47:40.673Z,0.00
2022-12-16T05:48:30.674Z,0.00
2022-12-16T05:49:20.674Z,0.00
2022-12-16T05:50:10.663Z,0.00
2022-12-16T05:51:00.665Z,0.00
2022-12-16T05:51:50.632Z,0.00
2022-12-16T05:52:40.634Z,0.00
2022-12-16T05:53:30.872Z,0.00
2022-12-16T05:54:20.624Z,0.00
2022-12-16T05:55:10.595Z,0.00
2022-12-16T05:56:00.592Z,0.00
2022-12-16T05:56:50.613Z,0.00
2022-12-16T05:57:40.564Z,0.00
2022-12-16T05:58:30.565Z,0.00
2022-12-16T05:59:20.561Z,0.00
2022-12-16T06:00:10.531Z,0.00
2022-12-16T06:01:00.530Z,0.00
2022-12-16T06:01:50.639Z,0.00
2022-12-16T06:02:40.733Z,0.00
2022-12-16T06:03:30.933Z,0.00
2022-12-16T06:04:20.583Z,0.00
2022-12-16T06:05:10.530Z,0.00
2022-12-16T06:06:00.490Z,0.00
2022-12-16T06:06:50.481Z,0.00
2022-12-16T06:07:40.482Z,0.00
2022-12-16T06:08:30.661Z,0.00
2022-12-16T06:09:20.438Z,0.00
2022-12-16T06:10:10.469Z,0.00
2022-12-16T06:11:00.440Z,0.00
2022-12-16T06:11:50.419Z,0.00
2022-12-16T06:12:40.410Z,0.00
2022-12-16T06:13:30.853Z,0.00
2022-12-16T06:14:20.387Z,0.00
2022-12-16T06:15:10.368Z,0.00
2022-12-16T06:16:05.162Z,0.00
2022-12-16T06:16:51.389Z,0.00
2022-12-16T06:17:40.349Z,0.00
2022-12-16T06:18:30.348Z,0.00
2022-12-16T06:19:20.567Z,0.00
2022-12-16T06:20:10.314Z,0.00
2022-12-16T06:21:00.343Z,0.00
2022-12-16T06:21:50.312Z,0.00
2022-12-16T06:22:40.309Z,0.00
2022-12-16T06:23:30.295Z,0.00
2022-12-16T06:24:20.273Z,0.00
2022-12-16T06:25:10.328Z,0.00
2022-12-16T06:26:00.261Z,0.00
2022-12-16T06:26:50.254Z,0.00
2022-12-16T06:27:40.245Z,0.00
2022-12-16T06:28:30.224Z,0.00
2022-12-16T06:29:20.234Z,0.00
2022-12-16T06:30:10.382Z,0.00
2022-12-16T06:31:00.202Z,0.00
2022-12-16T06:31:50.269Z,0.00
2022-12-16T06:32:40.182Z,0.00
2022-12-16T06:33:30.753Z,0.00
2022-12-16T06:34:20.163Z,0.00
2022-12-16T06:35:10.151Z,0.00
2022-12-16T06:36:00.174Z,0.00
2022-12-16T06:36:50.134Z,0.00
2022-12-16T06:37:40.123Z,0.00
2022-12-16T06:38:30.122Z,0.00
2022-12-16T06:39:20.112Z,0.00
2022-12-16T06:40:10.092Z,0.00
2022-12-16T06:41:00.310Z,0.00
2022-12-16T06:41:50.971Z,0.00
2022-12-16T06:42:40.090Z,0.00
2022-12-16T06:43:30.503Z,0.00
2022-12-16T06:44:20.069Z,0.00
2022-12-16T06:45:10.042Z,0.00
2022-12-16T06:46:00.100Z,0.00
2022-12-16T06:46:50.060Z,4.00
2022-12-16T06:47:40.030Z,4.00
2022-12-16T06:48:30.009Z,0.00
2022-12-16T06:49:20.017Z,4.00
2022-12-16T06:50:10.000Z,4.00
2022-12-16T06:50:59.989Z,4.00
2022-12-16T06:51:49.971Z,4.00
2022-12-16T06:52:40.010Z,8.00
2022-12-16T06:53:30.289Z,4.00
2022-12-16T06:54:19.957Z,8.00
2022-12-16T06:55:09.932Z,8.00
2022-12-16T06:56:00.008Z,8.00
2022-12-16T06:56:49.916Z,8.00
2022-12-16T06:57:39.907Z,12.00
2022-12-16T06:58:29.937Z,8.00
2022-12-16T06:59:19.909Z,12.00
2022-12-16T07:00:09.887Z,12.00
2022-12-16T07:00:59.934Z,16.00
2022-12-16T07:01:50.024Z,16.00
2022-12-16T07:02:39.982Z,16.00
2022-12-16T07:03:34.193Z,16.00
2022-12-16T07:04:20.878Z,20.00
2022-12-16T07:05:09.849Z,20.00
2022-12-16T07:05:59.843Z,24.00
2022-12-16T07:06:49.805Z,24.00
2022-12-16T07:07:39.796Z,24.00
2022-12-16T07:08:29.796Z,24.00
2022-12-16T07:09:19.784Z,28.00
2022-12-16T07:10:09.996Z,28.00
2022-12-16T07:11:15.313Z,28.00
2022-12-16T07:11:50.751Z,32.00
2022-12-16T07:12:39.744Z,36.00
2022-12-16T07:13:29.829Z,36.00
2022-12-16T07:14:19.736Z,36.00
2022-12-16T07:15:09.734Z,40.00
2022-12-16T07:15:59.837Z,44.00
2022-12-16T07:16:49.794Z,44.00
2022-12-16T07:17:39.702Z,48.00
2022-12-16T07:18:29.672Z,48.00
2022-12-16T07:19:19.671Z,52.00
2022-12-16T07:20:09.664Z,56.00
2022-12-16T07:20:59.661Z,60.00
2022-12-16T07:21:49.880Z,64.00
2022-12-16T07:22:39.631Z,68.00
2022-12-16T07:23:29.638Z,68.00
2022-12-16T07:24:19.622Z,76.00
2022-12-16T07:25:09.600Z,76.00
2022-12-16T07:25:59.613Z,80.00
2022-12-16T07:26:49.593Z,80.00
2022-12-16T07:27:39.618Z,88.00
2022-12-16T07:28:29.570Z,92.00
2022-12-16T07:29:19.560Z,100.00
2022-12-16T07:30:09.559Z,108.00
2022-12-16T07:30:59.562Z,116.00
2022-12-16T07:31:49.609Z,128.00
2022-12-16T07:32:39.547Z,136.00
2022-12-16T07:33:29.548Z,148.00
2022-12-16T07:34:19.517Z,152.00
2022-12-16T07:35:09.503Z,160.00
2022-12-16T07:35:59.498Z,172.00
2022-12-16T07:36:49.476Z,184.00
2022-12-16T07:37:39.478Z,196.00
2022-12-16T07:38:29.457Z,216.00
2022-12-16T07:39:19.497Z,232.00
2022-12-16T07:40:09.467Z,244.00
2022-12-16T07:40:59.946Z,248.00
2022-12-16T07:41:49.449Z,252.00
2022-12-16T07:42:39.439Z,260.00
2022-12-16T07:43:29.631Z,280.00
2022-12-16T07:44:19.397Z,300.00
2022-12-16T07:45:09.598Z,312.00
2022-12-16T07:45:59.432Z,316.00
2022-12-16T07:46:49.377Z,324.00
2022-12-16T07:47:39.373Z,332.00
2022-12-16T07:48:29.387Z,348.00
2022-12-16T07:49:19.348Z,364.00
2022-12-16T07:50:09.348Z,384.00
2022-12-16T07:50:59.336Z,404.00
2022-12-16T07:51:49.326Z,428.00
2022-12-16T07:52:39.348Z,452.00
2022-12-16T07:53:31.371Z,480.00
2022-12-16T07:54:19.323Z,504.00
2022-12-16T07:55:09.320Z,532.00
2022-12-16T07:55:59.278Z,564.00
2022-12-16T07:56:49.273Z,584.00
2022-12-16T07:57:39.270Z,596.00
2022-12-16T07:58:29.303Z,604.00
2022-12-16T07:59:19.253Z,608.00
2022-12-16T08:00:09.234Z,608.00
2022-12-16T08:00:59.280Z,608.00
2022-12-16T08:01:49.393Z,612.00
2022-12-16T08:02:39.364Z,620.00
2022-12-16T08:03:29.250Z,624.00
2022-12-16T08:04:19.222Z,636.00
2022-12-16T08:05:09.181Z,644.00
2022-12-16T08:05:59.173Z,656.00
2022-12-16T08:06:49.389Z,660.00
2022-12-16T08:07:39.156Z,664.00
2022-12-16T08:08:29.153Z,664.00
2022-12-16T08:09:19.146Z,664.00
2022-12-16T08:10:09.360Z,664.00
2022-12-16T08:10:59.128Z,668.00
2022-12-16T08:11:49.098Z,680.00
2022-12-16T08:12:39.099Z,692.00
2022-12-16T08:13:29.078Z,700.00
2022-12-16T08:14:19.069Z,708.00
2022-12-16T08:15:09.069Z,704.00
2022-12-16T08:15:59.089Z,700.00
2022-12-16T08:16:49.105Z,692.00
2022-12-16T08:17:39.051Z,672.00
2022-12-16T08:18:29.040Z,664.00
2022-12-16T08:19:19.037Z,664.00
2022-12-16T08:20:09.022Z,672.00
2022-12-16T08:20:59.008Z,684.00
2022-12-16T08:21:49.229Z,696.00
2022-12-16T08:22:38.998Z,704.00
2022-12-16T08:23:28.966Z,696.00
2022-12-16T08:24:18.984Z,700.00
2022-12-16T08:25:08.956Z,708.00
2022-12-16T08:25:58.961Z,724.00
2022-12-16T08:26:48.959Z,740.00
2022-12-16T08:27:38.955Z,756.00
2022-12-16T08:28:28.926Z,776.00
2022-12-16T08:29:43.572Z,796.00
2022-12-16T08:30:09.955Z,824.00
2022-12-16T08:30:58.954Z,848.00
2022-12-16T08:31:48.874Z,868.00
2022-12-16T08:32:38.894Z,876.00
2022-12-16T08:33:28.886Z,888.00
2022-12-16T08:34:18.853Z,904.00
2022-12-16T08:35:08.844Z,928.00
2022-12-16T08:35:58.844Z,952.00
2022-12-16T08:36:48.842Z,964.00
2022-12-16T08:37:38.832Z,972.00
2022-12-16T08:38:28.815Z,980.00
2022-12-16T08:39:18.841Z,1008.00
2022-12-16T08:40:34.490Z,1044.00
2022-12-16T08:40:59.794Z,1080.00
2022-12-16T08:41:48.785Z,1104.00
2022-12-16T08:42:38.784Z,1120.00
2022-12-16T08:43:28.752Z,1124.00
2022-12-16T08:44:18.765Z,1140.00
2022-12-16T08:45:08.869Z,1168.00
2022-12-16T08:45:58.783Z,1196.00
2022-12-16T08:46:48.715Z,1220.00
2022-12-16T08:47:38.713Z,1232.00
2022-12-16T08:48:28.712Z,1232.00
2022-12-16T08:49:18.710Z,1228.00
2022-12-16T08:50:08.901Z,1228.00
2022-12-16T08:50:58.680Z,1260.00
2022-12-16T08:51:48.670Z,1344.00
2022-12-16T08:52:38.663Z,1440.00
2022-12-16T08:53:28.656Z,1524.00
2022-12-16T08:54:18.642Z,1604.00
2022-12-16T08:55:08.640Z,1664.00
2022-12-16T08:55:58.670Z,1736.00
2022-12-16T08:56:48.629Z,1844.00
2022-12-16T08:57:38.621Z,1932.00
2022-12-16T08:58:28.589Z,1952.00
2022-12-16T08:59:18.588Z,1880.00
2022-12-16T09:00:08.577Z,1804.00
2022-12-16T09:01:04.735Z,1788.00
2022-12-16T09:01:49.910Z,1848.00
2022-12-16T09:02:38.833Z,1896.00
2022-12-16T09:03:28.592Z,1928.00
2022-12-16T09:04:18.533Z,1960.00
2022-12-16T09:05:08.517Z,2036.00
2022-12-16T09:05:58.732Z,2024.00
2022-12-16T09:06:48.497Z,1848.00
2022-12-16T09:07:38.497Z,1800.00
2022-12-16T09:08:28.485Z,1960.00
2022-12-16T09:09:18.510Z,2092.00
2022-12-16T09:10:08.465Z,2224.00
2022-12-16T09:10:58.467Z,2380.00
2022-12-16T09:11:48.675Z,2444.00
2022-12-16T09:12:38.449Z,2404.00
2022-12-16T09:13:28.439Z,2376.00
2022-12-16T09:14:18.428Z,2476.00
2022-12-16T09:15:08.425Z,2612.00
2022-12-16T09:15:58.449Z,2876.00
2022-12-16T09:16:48.399Z,3048.00
2022-12-16T09:17:38.611Z,3008.00
2022-12-16T09:18:28.385Z,2860.00
2022-12-16T09:19:18.372Z,2656.00
2022-12-16T09:20:08.353Z,2496.00
2022-12-16T09:20:58.365Z,2376.00
2022-12-16T09:21:48.343Z,2276.00
2022-12-16T09:22:38.323Z,2208.00
2022-12-16T09:23:28.413Z,2136.00
2022-12-16T09:24:18.313Z,2160.00
2022-12-16T09:25:08.306Z,2348.00
2022-12-16T09:25:58.312Z,2352.00
2022-12-16T09:26:48.412Z,2500.00
2022-12-16T09:27:38.275Z,2752.00
2022-12-16T09:28:28.262Z,2748.00
2022-12-16T09:29:18.472Z,2552.00
2022-12-16T09:30:08.242Z,2320.00
2022-12-16T09:30:58.290Z,2296.00
2022-12-16T09:31:48.224Z,2312.00
2022-12-16T09:32:38.212Z,2384.00
2022-12-16T09:33:28.211Z,2564.00
2022-12-16T09:34:18.197Z,2912.00
2022-12-16T09:35:13.318Z,3084.00
2022-12-16T09:35:59.212Z,3140.00
2022-12-16T09:36:48.190Z,3156.00
2022-12-16T09:37:38.171Z,3144.00
2022-12-16T09:38:28.161Z,3116.00
2022-12-16T09:39:18.150Z,3084.00
2022-12-16T09:40:08.146Z,3064.00
2022-12-16T09:40:58.149Z,3036.00
2022-12-16T09:41:48.128Z,3016.00
2022-12-16T09:42:38.110Z,2976.00
2022-12-16T09:43:28.118Z,2932.00
2022-12-16T09:44:18.098Z,2740.00
2022-12-16T09:45:08.090Z,2480.00
2022-12-16T09:45:58.145Z,2432.00
2022-12-16T09:46:48.339Z,2344.00
2022-12-16T09:47:38.060Z,2336.00
2022-12-16T09:48:28.047Z,2404.00
2022-12-16T09:49:18.029Z,2520.00
2022-12-16T09:50:08.031Z,2580.00
2022-12-16T09:50:58.018Z,2568.00
2022-12-16T09:51:48.242Z,2424.00
2022-12-16T09:52:37.993Z,2400.00
2022-12-16T09:53:27.993Z,2416.00
2022-12-16T09:54:17.995Z,2420.00
2022-12-16T09:55:07.979Z,2140.00
2022-12-16T09:55:57.957Z,1716.00
2022-12-16T09:56:47.985Z,1792.00
2022-12-16T09:57:38.005Z,2288.00
2022-12-16T09:58:27.935Z,2488.00
2022-12-16T09:59:17.936Z,2448.00
2022-12-16T10:00:07.936Z,2548.00
2022-12-16T10:00:57.904Z,2804.00
2022-12-16T10:01:48.035Z,2804.00
2022-12-16T10:02:38.101Z,2464.00
2022-12-16T10:03:28.058Z,2064.00
2022-12-16T10:04:18.413Z,1932.00
2022-12-16T10:05:07.874Z,2028.00
2022-12-16T10:05:57.863Z,2136.00
2022-12-16T10:06:47.872Z,2224.00
2022-12-16T10:07:37.843Z,2440.00
2022-12-16T10:08:27.823Z,2632.00
2022-12-16T10:09:17.813Z,2672.00
2022-12-16T10:10:08.012Z,2648.00
2022-12-16T10:10:58.222Z,2580.00
2022-12-16T10:11:47.802Z,2660.00
2022-12-16T10:12:37.774Z,2908.00
2022-12-16T10:13:27.781Z,3072.00
2022-12-16T10:14:19.605Z,3084.00
2022-12-16T10:15:07.772Z,3124.00
2022-12-16T10:15:57.832Z,3212.00
2022-12-16T10:16:47.733Z,3148.00
2022-12-16T10:17:37.734Z,3488.00
2022-12-16T10:18:27.791Z,3456.00
2022-12-16T10:19:17.728Z,3328.00
2022-12-16T10:20:09.693Z,3176.00
2022-12-16T10:20:57.680Z,3144.00
2022-12-16T10:21:47.719Z,3192.00
2022-12-16T10:22:37.668Z,3228.00
2022-12-16T10:23:27.680Z,3260.00
2022-12-16T10:24:17.645Z,3320.00
2022-12-16T10:25:07.640Z,3268.00
2022-12-16T10:25:57.639Z,3280.00
2022-12-16T10:26:47.625Z,3380.00
2022-12-16T10:27:37.909Z,3288.00
2022-12-16T10:28:27.621Z,3120.00
2022-12-16T10:29:17.618Z,3148.00
2022-12-16T10:30:07.597Z,3328.00
2022-12-16T10:30:57.647Z,3256.00
2022-12-16T10:31:47.653Z,3176.00
2022-12-16T10:32:37.555Z,3088.00
2022-12-16T10:33:27.775Z,2824.00
2022-12-16T10:34:17.558Z,2764.00
2022-12-16T10:35:07.540Z,2888.00
2022-12-16T10:35:57.549Z,3060.00
2022-12-16T10:36:47.526Z,3028.00
2022-12-16T10:37:37.515Z,3116.00
2022-12-16T10:38:27.515Z,3428.00
2022-12-16T10:39:17.703Z,3608.00
2022-12-16T10:40:07.485Z,3704.00
2022-12-16T10:40:57.465Z,3740.00
2022-12-16T10:41:47.475Z,3688.00
2022-12-16T10:42:37.457Z,3612.00
2022-12-16T10:43:27.442Z,3584.00
2022-12-16T10:44:17.444Z,3580.00
2022-12-16T10:45:07.698Z,3520.00
2022-12-16T10:45:57.456Z,3580.00
2022-12-16T10:46:47.469Z,3700.00