createdAt,value
2019-06-20T00:01:49.047Z,3.00
2019-06-20T00:04:17.729Z,4.90
2019-06-20T00:06:46.459Z,3.40
2019-06-20T00:09:15.218Z,4.13
2019-06-20T00:11:43.906Z,3.23
2019-06-20T00:14:12.610Z,3.43
2019-06-20T00:16:41.280Z,4.40
2019-06-20T00:19:10.056Z,3.70
2019-06-20T00:21:38.745Z,4.37
2019-06-20T00:24:07.536Z,3.53
2019-06-20T00:26:36.657Z,3.40
2019-06-20T00:29:05.620Z,3.70
2019-06-20T00:31:34.306Z,3.83
2019-06-20T00:34:03.670Z,3.57
2019-06-20T00:36:32.406Z,3.20
2019-06-20T00:39:01.499Z,3.50
2019-06-20T00:41:30.179Z,3.60
2019-06-20T00:43:58.870Z,3.67
2019-06-20T00:46:27.658Z,4.00
2019-06-20T00:48:56.341Z,2.63
2019-06-20T00:51:25.021Z,3.63
2019-06-20T00:53:53.717Z,4.07
2019-06-20T00:56:22.403Z,3.30
2019-06-20T00:58:51.294Z,3.13
2019-06-20T01:01:20.500Z,4.20
2019-06-20T01:03:49.279Z,3.47
2019-06-20T01:06:18.130Z,3.57
2019-06-20T01:08:46.963Z,4.10
2019-06-20T01:11:15.753Z,3.70
2019-06-20T01:13:44.437Z,4.63
2019-06-20T01:16:13.480Z,4.97
2019-06-20T01:18:42.100Z,3.10
2019-06-20T01:21:10.803Z,3.73
2019-06-20T01:23:39.489Z,4.07
2019-06-20T01:26:08.380Z,4.23
2019-06-20T01:28:37.064Z,4.70
2019-06-20T01:31:05.966Z,3.67
2019-06-20T01:33:34.644Z,4.63
2019-06-20T01:36:03.262Z,3.07
2019-06-20T01:38:32.123Z,3.80
2019-06-20T01:41:00.805Z,3.90
2019-06-20T01:43:29.604Z,4.40
2019-06-20T01:45:58.296Z,3.73
2019-06-20T01:48:26.969Z,4.20
2019-06-20T01:50:55.658Z,3.67
2019-06-20T01:53:24.340Z,4.27
2019-06-20T01:55:53.233Z,3.93
2019-06-20T01:58:22.021Z,3.87
2019-06-20T02:00:51.436Z,4.00
2019-06-20T02:03:21.306Z,3.83
2019-06-20T02:05:50.032Z,3.73
2019-06-20T02:08:18.818Z,3.33
2019-06-20T02:10:47.604Z,3.77
2019-06-20T02:13:16.226Z,3.63
2019-06-20T02:15:44.976Z,3.63
2019-06-20T02:18:14.072Z,3.40
2019-06-20T02:20:52.151Z,3.63
2019-06-20T02:23:21.619Z,3.80
2019-06-20T02:25:50.271Z,3.47
2019-06-20T02:28:19.062Z,4.27
2019-06-20T02:30:47.963Z,3.17
2019-06-20T02:33:16.642Z,3.63
2019-06-20T02:35:45.347Z,3.30
2019-06-20T02:38:14.013Z,3.67
2019-06-20T02:40:43.025Z,3.53
2019-06-20T02:43:11.695Z,3.57
2019-06-20T02:45:40.595Z,3.80
2019-06-20T02:48:09.269Z,2.97
2019-06-20T02:50:38.379Z,3.60
2019-06-20T02:53:07.257Z,3.27
2019-06-20T02:55:36.003Z,4.20
2019-06-20T02:58:04.732Z,3.73
2019-06-20T03:00:54.616Z,4.03
2019-06-20T03:03:23.403Z,3.87
2019-06-20T03:05:52.295Z,3.37
2019-06-20T03:08:20.984Z,3.97
2019-06-20T03:10:49.673Z,4.00
2019-06-20T03:13:18.359Z,3.13
2019-06-20T03:15:50.087Z,3.50
2019-06-20T03:18:19.020Z,3.93
2019-06-20T03:20:47.798Z,3.30
2019-06-20T03:23:18.024Z,4.10
2019-06-20T03:25:46.689Z,3.17
2019-06-20T03:28:15.494Z,3.40
2019-06-20T03:30:44.297Z,3.60
2019-06-20T03:33:13.183Z,3.77
2019-06-20T03:35:41.967Z,4.30
2019-06-20T03:38:10.651Z,4.03
2019-06-20T03:40:39.460Z,3.10
2019-06-20T03:43:08.233Z,4.00
2019-06-20T03:45:37.017Z,4.07
2019-06-20T03:48:06.005Z,3.77
2019-06-20T03:50:34.696Z,4.40
2019-06-20T03:53:03.538Z,3.90
2019-06-20T03:55:34.936Z,3.90
2019-06-20T03:58:03.832Z,5.00
2019-06-20T04:00:34.668Z,4.07
2019-06-20T04:03:05.910Z,4.80
2019-06-20T04:05:34.927Z,4.90
2019-06-20T04:08:03.905Z,4.00
2019-06-20T04:10:32.593Z,4.90
2019-06-20T04:13:01.276Z,5.67
2019-06-20T04:15:29.961Z,4.90
2019-06-20T04:17:58.645Z,5.33
2019-06-20T04:20:27.328Z,5.20
2019-06-20T04:22:56.121Z,5.73
2019-06-20T04:25:24.805Z,5.67
2019-06-20T04:27:53.599Z,6.57
2019-06-20T04:30:22.298Z,6.37
2019-06-20T04:32:51.107Z,6.17
2019-06-20T04:35:22.085Z,7.07
2019-06-20T04:37:50.904Z,5.93
2019-06-20T04:40:20.112Z,6.30
2019-06-20T04:42:48.897Z,6.17
2019-06-20T04:45:34.660Z,6.40
2019-06-20T04:47:55.989Z,6.40
2019-06-20T04:50:24.786Z,6.70
2019-06-20T04:52:53.384Z,6.23
2019-06-20T04:55:22.173Z,6.03
2019-06-20T04:57:50.843Z,5.93
2019-06-20T05:00:19.479Z,5.67
2019-06-20T05:02:48.211Z,5.90
2019-06-20T05:05:16.902Z,6.10
2019-06-20T05:07:45.582Z,6.33
2019-06-20T05:10:14.678Z,8.40
2019-06-20T05:12:43.366Z,10.30
2019-06-20T05:15:12.346Z,8.33
2019-06-20T05:17:41.048Z,5.70
2019-06-20T05:20:10.121Z,5.57
2019-06-20T05:22:38.829Z,5.23
2019-06-20T05:25:07.930Z,4.93
2019-06-20T05:27:36.607Z,4.60
2019-06-20T05:30:10.461Z,5.43
2019-06-20T05:32:39.218Z,4.97
2019-06-20T05:35:08.099Z,5.10
2019-06-20T05:37:36.790Z,5.17
2019-06-20T05:40:09.400Z,6.40
2019-06-20T05:42:38.049Z,5.87
2019-06-20T05:45:07.236Z,5.07
2019-06-20T05:47:36.338Z,4.97
2019-06-20T05:50:09.228Z,4.90
2019-06-20T05:52:38.021Z,5.30
2019-06-20T05:55:07.424Z,5.07
2019-06-20T05:57:36.126Z,6.17
2019-06-20T06:00:09.405Z,5.03
2019-06-20T06:02:38.222Z,5.33
2019-06-20T06:05:07.089Z,5.10
2019-06-20T06:07:35.764Z,5.57
2019-06-20T06:10:06.708Z,4.50
2019-06-20T06:12:36.319Z,4.60
2019-06-20T06:15:08.796Z,4.73
2019-06-20T06:17:38.580Z,6.00
2019-06-20T06:20:08.405Z,5.50
2019-06-20T06:22:37.210Z,4.97
2019-06-20T06:25:07.494Z,5.80
2019-06-20T06:27:36.323Z,4.47
2019-06-20T06:30:10.297Z,4.60
2019-06-20T06:32:40.469Z,5.60
2019-06-20T06:35:11.287Z,4.10
2019-06-20T06:37:40.507Z,4.83
2019-06-20T06:40:10.411Z,3.90
2019-06-20T06:42:39.196Z,4.07
2019-06-20T06:45:09.230Z,4.40
2019-06-20T06:47:38.921Z,4.40
2019-06-20T06:50:07.938Z,4.23
2019-06-20T06:52:36.750Z,4.30
2019-06-20T06:55:06.438Z,4.23
2019-06-20T06:57:35.308Z,4.70
2019-06-20T07:00:10.181Z,3.93
2019-06-20T07:02:38.943Z,4.40
2019-06-20T07:05:08.166Z,4.20
2019-06-20T07:07:36.911Z,4.37
2019-06-20T07:10:08.996Z,4.27
2019-06-20T07:12:37.876Z,4.60
2019-06-20T07:15:07.361Z,3.60
2019-06-20T07:17:36.167Z,4.63
2019-06-20T07:20:08.012Z,4.40
2019-06-20T07:22:36.913Z,4.40
2019-06-20T07:25:10.625Z,4.43
2019-06-20T07:27:40.231Z,3.70
2019-06-20T07:30:10.870Z,3.80
2019-06-20T07:32:39.689Z,3.90
2019-06-20T07:35:09.841Z,4.80
2019-06-20T07:37:38.558Z,4.43
2019-06-20T07:40:08.490Z,4.07
2019-06-20T07:42:37.365Z,3.70
2019-06-20T07:45:08.508Z,4.77
2019-06-20T07:47:37.315Z,3.87
2019-06-20T07:50:09.929Z,3.90
2019-06-20T07:52:38.764Z,4.43
2019-06-20T07:55:12.572Z,3.97
2019-06-20T07:57:41.370Z,3.97
2019-06-20T08:00:14.760Z,4.70
2019-06-20T08:02:43.672Z,4.27
2019-06-20T08:05:13.360Z,3.90
2019-06-20T08:07:42.076Z,4.07
2019-06-20T08:10:14.751Z,3.70
2019-06-20T08:12:43.421Z,4.37
2019-06-20T08:15:15.717Z,3.60
2019-06-20T08:17:43.535Z,4.07
2019-06-20T08:20:12.869Z,3.90
2019-06-20T08:22:41.858Z,3.67
2019-06-20T08:25:11.037Z,3.70
2019-06-20T08:27:56.049Z,3.50
2019-06-20T08:30:28.309Z,2.97
2019-06-20T08:32:59.197Z,3.80
2019-06-20T08:35:30.860Z,3.43
2019-06-20T08:38:01.225Z,3.70
2019-06-20T08:40:32.360Z,3.33
2019-06-20T08:43:02.103Z,3.53
2019-06-20T08:45:32.682Z,3.57
2019-06-20T08:48:02.632Z,3.10
2019-06-20T08:50:31.760Z,3.40
2019-06-20T08:53:01.615Z,3.13
2019-06-20T08:55:31.682Z,3.20
2019-06-20T08:58:01.653Z,2.57
2019-06-20T09:00:32.746Z,2.90
2019-06-20T09:05:30.953Z,2.83
2019-06-20T09:10:33.235Z,2.47
2019-06-20T09:13:03.703Z,2.80
2019-06-20T09:15:32.403Z,2.70
2019-06-20T09:18:01.082Z,2.60
2019-06-20T09:20:29.895Z,2.60
2019-06-20T09:22:59.008Z,2.70
2019-06-20T09:25:27.600Z,2.30
2019-06-20T09:27:58.146Z,2.40
2019-06-20T09:30:27.073Z,2.33
2019-06-20T09:32:55.719Z,1.63
2019-06-20T09:35:24.522Z,2.20
2019-06-20T09:37:53.678Z,2.00
2019-06-20T09:40:22.717Z,2.43
2019-06-20T09:42:52.819Z,2.20
2019-06-20T09:45:22.206Z,2.00
2019-06-20T09:47:52.101Z,2.17
2019-06-20T09:50:21.096Z,2.33
2019-06-20T09:52:52.061Z,2.90
2019-06-20T09:55:21.810Z,2.57
2019-06-20T09:57:51.908Z,2.10
2019-06-20T10:00:26.045Z,2.60
2019-06-20T10:02:56.272Z,1.83
2019-06-20T10:05:25.115Z,2.73
2019-06-20T10:07:54.556Z,2.63
2019-06-20T10:10:30.578Z,2.10
2019-06-20T10:12:59.652Z,2.03
2019-06-20T10:15:30.941Z,2.60
2019-06-20T10:18:01.302Z,2.67
2019-06-20T10:20:30.911Z,2.60
2019-06-20T10:22:59.622Z,2.10
2019-06-20T10:25:28.242Z,2.60
2019-06-20T10:27:57.877Z,2.63
2019-06-20T10:30:27.513Z,2.60
2019-06-20T10:32:57.865Z,2.10
2019-06-20T10:35:26.919Z,2.43
2019-06-20T10:37:56.945Z,3.17
2019-06-20T10:40:27.680Z,2.47
2019-06-20T10:42:56.902Z,2.23
2019-06-20T10:45:26.380Z,2.30
2019-06-20T10:47:55.514Z,2.17
2019-06-20T10:50:24.701Z,1.87
2019-06-20T10:52:54.283Z,2.33
2019-06-20T10:55:22.999Z,2.30
2019-06-20T10:57:52.041Z,2.40
2019-06-20T11:00:30.970Z,2.43
2019-06-20T11:02:52.903Z,1.97
2019-06-20T11:05:21.722Z,2.80
2019-06-20T11:07:52.422Z,2.47
2019-06-20T11:10:21.279Z,1.87
2019-06-20T11:12:55.260Z,2.40
2019-06-20T11:15:21.027Z,2.70
2019-06-20T11:17:49.821Z,2.33
2019-06-20T11:20:18.847Z,2.40
2019-06-20T11:22:47.937Z,3.53
2019-06-20T11:25:19.308Z,2.03
2019-06-20T11:27:48.362Z,2.33
2019-06-20T11:30:25.711Z,2.90
2019-06-20T11:32:54.370Z,3.00
2019-06-20T11:35:23.131Z,2.70
2019-06-20T11:37:51.778Z,2.87
2019-06-20T11:40:20.697Z,2.33
2019-06-20T11:42:49.405Z,2.23
2019-06-20T11:45:18.321Z,2.23
2019-06-20T11:47:47.450Z,2.50
2019-06-20T11:50:17.809Z,2.30
2019-06-20T11:52:46.492Z,2.30
2019-06-20T11:55:15.396Z,1.83
2019-06-20T11:57:44.210Z,1.93
2019-06-20T12:00:13.787Z,1.93
2019-06-20T12:02:44.081Z,3.40
2019-06-20T12:05:13.248Z,2.27
2019-06-20T12:07:43.545Z,2.33
2019-06-20T12:10:13.222Z,3.10
2019-06-20T12:12:42.582Z,2.20
2019-06-20T12:15:13.194Z,2.63
2019-06-20T12:17:43.416Z,2.27
2019-06-20T12:20:12.706Z,2.43
2019-06-20T12:22:42.892Z,2.60
2019-06-20T12:25:13.515Z,2.10
2019-06-20T12:27:43.147Z,2.10
2019-06-20T12:30:13.866Z,2.20
2019-06-20T12:32:42.624Z,1.90
2019-06-20T12:35:11.844Z,2.10
2019-06-20T12:37:40.652Z,1.87
2019-06-20T12:40:09.963Z,1.53
2019-06-20T12:42:39.865Z,1.80
2019-06-20T12:45:10.777Z,2.03
2019-06-20T12:47:40.249Z,1.70
2019-06-20T12:50:10.404Z,2.17
2019-06-20T12:52:40.719Z,7.50
2019-06-20T12:55:09.432Z,5.00
2019-06-20T12:57:39.153Z,8.13
2019-06-20T13:00:09.384Z,3.40
2019-06-20T13:02:38.641Z,2.60
2019-06-20T13:05:09.839Z,1.77
2019-06-20T13:07:40.187Z,1.37
2019-06-20T13:10:09.292Z,1.10
2019-06-20T13:12:37.931Z,1.70
2019-06-20T13:15:08.324Z,1.53
2019-06-20T13:17:38.282Z,1.77
2019-06-20T13:20:08.094Z,2.27
2019-06-20T13:22:37.822Z,1.60
2019-06-20T13:25:07.639Z,3.30
2019-06-20T13:27:39.248Z,1.20
2019-06-20T13:30:08.835Z,1.03
2019-06-20T13:32:38.416Z,1.53
2019-06-20T13:35:08.222Z,1.57
2019-06-20T13:37:38.247Z,1.10
2019-06-20T13:40:11.170Z,1.10
2019-06-20T13:42:41.973Z,1.60
2019-06-20T13:45:22.120Z,1.20
2019-06-20T13:47:50.855Z,1.37
2019-06-20T13:50:20.790Z,1.70
2019-06-20T13:52:51.313Z,1.37
2019-06-20T13:55:19.967Z,1.60
2019-06-20T13:57:49.274Z,1.50
2019-06-20T14:00:20.854Z,1.57
2019-06-20T14:02:51.535Z,1.63
2019-06-20T14:05:20.618Z,2.00
2019-06-20T14:07:51.917Z,2.17
2019-06-20T14:10:20.490Z,1.90
2019-06-20T14:12:49.469Z,3.20
2019-06-20T14:15:19.142Z,3.37
2019-06-20T14:17:49.766Z,3.50
2019-06-20T14:20:19.025Z,2.37
2019-06-20T14:22:49.413Z,2.27
2019-06-20T14:25:18.347Z,2.07
2019-06-20T14:27:48.699Z,2.07
2019-06-20T14:30:17.905Z,1.97
2019-06-20T14:32:47.229Z,2.40
2019-06-20T14:35:16.283Z,2.23
2019-06-20T14:37:46.074Z,2.23
2019-06-20T14:40:15.437Z,1.93
2019-06-20T14:42:45.835Z,2.00
2019-06-20T14:45:14.600Z,1.97
2019-06-20T14:47:43.484Z,1.90
2019-06-20T14:50:13.881Z,1.80
2019-06-20T14:52:44.568Z,2.10
2019-06-20T14:55:14.666Z,1.80
2019-06-20T14:57:44.663Z,2.40
2019-06-20T15:00:14.940Z,1.90
2019-06-20T15:02:45.384Z,2.60
2019-06-20T15:05:21.387Z,2.10
2019-06-20T15:07:53.771Z,2.13
2019-06-20T15:10:22.254Z,2.20
2019-06-20T15:12:52.259Z,1.83
2019-06-20T15:15:21.486Z,1.43
2019-06-20T15:17:53.272Z,2.00
2019-06-20T15:20:22.218Z,1.60
2019-06-20T15:22:52.564Z,1.40
2019-06-20T15:25:21.823Z,1.93
2019-06-20T15:27:53.263Z,1.57
2019-06-20T15:30:21.602Z,1.20
2019-06-20T15:33:01.930Z,1.80
2019-06-20T15:35:21.293Z,1.70
2019-06-20T15:37:51.527Z,1.63
2019-06-20T15:40:20.357Z,1.77
2019-06-20T15:43:03.589Z,1.77
2019-06-20T15:45:23.876Z,2.00
2019-06-20T15:47:54.118Z,2.20
2019-06-20T15:50:22.861Z,2.07
2019-06-20T15:52:51.631Z,1.80
2019-06-20T15:55:20.926Z,2.10
2019-06-20T15:57:54.094Z,2.33
2019-06-20T16:00:21.857Z,2.27
2019-06-20T16:02:50.543Z,2.37
2019-06-20T16:05:19.197Z,2.60
2019-06-20T16:07:50.128Z,1.90
2019-06-20T16:10:19.378Z,1.70
2019-06-20T16:12:48.381Z,1.70
2019-06-20T16:15:21.929Z,1.43
2019-06-20T16:17:51.465Z,1.73
2019-06-20T16:20:20.561Z,1.93
2019-06-20T16:22:50.089Z,1.87
2019-06-20T16:25:20.272Z,2.50
2019-06-20T16:27:48.982Z,1.70
2019-06-20T16:30:18.194Z,2.10
2019-06-20T16:32:46.871Z,2.43
2019-06-20T16:35:15.758Z,2.60
2019-06-20T16:37:44.766Z,2.33
2019-06-20T16:40:15.473Z,2.83
2019-06-20T16:42:44.708Z,2.40
2019-06-20T16:45:16.422Z,2.23
2019-06-20T16:47:45.631Z,2.40
2019-06-20T16:50:14.562Z,2.10
2019-06-20T16:52:43.322Z,2.60
2019-06-20T16:55:11.977Z,2.10
2019-06-20T16:57:40.994Z,2.10
2019-06-20T17:00:11.426Z,2.30
2019-06-20T17:02:41.856Z,2.23
2019-06-20T17:05:10.862Z,2.40
2019-06-20T17:07:39.902Z,2.63
2019-06-20T17:10:10.964Z,2.60
2019-06-20T17:12:42.622Z,2.57
2019-06-20T17:15:11.835Z,2.80
2019-06-20T17:17:40.556Z,2.07
2019-06-20T17:20:13.906Z,2.70
2019-06-20T17:22:43.851Z,2.40
2019-06-20T17:25:14.529Z,2.40
2019-06-20T17:27:44.180Z,1.80
2019-06-20T17:30:15.993Z,2.00
2019-06-20T17:32:44.729Z,2.30
2019-06-20T17:35:14.347Z,2.30
2019-06-20T17:37:45.013Z,2.50
2019-06-20T17:40:15.218Z,2.33
2019-06-20T17:42:44.377Z,2.10
2019-06-20T17:45:13.934Z,2.40
2019-06-20T17:47:42.605Z,2.53
2019-06-20T17:50:13.280Z,2.50
2019-06-20T17:52:42.526Z,2.30
2019-06-20T17:55:13.478Z,1.90
2019-06-20T17:57:42.371Z,2.37
2019-06-20T18:00:14.109Z,2.20
2019-06-20T18:02:44.634Z,2.53
2019-06-20T18:05:19.191Z,1.90
2019-06-20T18:07:48.022Z,1.73
2019-06-20T18:10:17.776Z,1.83
2019-06-20T18:12:46.505Z,3.30
2019-06-20T18:15:15.549Z,1.80
2019-06-20T18:17:44.341Z,1.60
2019-06-20T18:20:13.079Z,1.60
2019-06-20T18:22:41.773Z,1.67
2019-06-20T18:25:10.995Z,1.00
2019-06-20T18:27:41.667Z,1.50
2019-06-20T18:30:13.993Z,1.00
2019-06-20T18:32:42.929Z,1.20
2019-06-20T18:35:11.610Z,1.00
2019-06-20T18:37:40.595Z,1.30
2019-06-20T18:40:11.082Z,0.97
2019-06-20T18:42:40.625Z,1.37
2019-06-20T18:45:10.325Z,0.97
2019-06-20T18:47:39.351Z,0.97
2019-06-20T18:50:10.784Z,1.20
2019-06-20T18:52:51.605Z,1.03
2019-06-20T18:55:10.492Z,0.50
2019-06-20T18:57:39.719Z,0.60
2019-06-20T19:00:13.197Z,0.80
2019-06-20T19:02:42.334Z,0.83
2019-06-20T19:05:11.933Z,0.90
2019-06-20T19:07:43.970Z,1.20
2019-06-20T19:10:15.581Z,1.07
2019-06-20T19:12:45.237Z,0.70
2019-06-20T19:15:14.524Z,0.93
2019-06-20T19:17:44.031Z,2.17
2019-06-20T19:20:12.743Z,1.50
2019-06-20T19:22:42.126Z,0.90
2019-06-20T19:25:12.872Z,1.17
2019-06-20T19:27:46.784Z,0.80
2019-06-20T19:30:14.957Z,1.07
2019-06-20T19:32:43.979Z,0.90
2019-06-20T19:35:13.870Z,1.00
2019-06-20T19:37:42.865Z,0.67
2019-06-20T19:40:12.351Z,1.37
2019-06-20T19:42:41.037Z,1.13
2019-06-20T19:45:10.953Z,1.00
2019-06-20T19:47:40.177Z,1.20
2019-06-20T19:50:10.321Z,1.70
2019-06-20T19:52:40.102Z,1.53
2019-06-20T19:55:09.569Z,1.33
2019-06-20T19:57:40.230Z,1.53
2019-06-20T20:00:11.532Z,1.37
2019-06-20T20:02:40.521Z,1.60
2019-06-20T20:05:18.934Z,1.73
2019-06-20T20:07:41.367Z,1.40
2019-06-20T20:10:11.131Z,1.83
2019-06-20T20:12:40.750Z,1.30
2019-06-20T20:15:10.280Z,1.60
2019-06-20T20:17:39.157Z,1.47
2019-06-20T20:20:09.301Z,1.40
2019-06-20T20:22:38.314Z,1.10
2019-06-20T20:25:08.296Z,0.80
2019-06-20T20:27:37.291Z,0.50
2019-06-20T20:30:10.612Z,1.10
2019-06-20T20:32:41.118Z,1.17
2019-06-20T20:35:10.387Z,1.13
2019-06-20T20:37:39.723Z,1.53
2019-06-20T20:40:10.657Z,1.17
2019-06-20T20:42:39.714Z,0.93
2019-06-20T20:45:08.746Z,1.60
2019-06-20T20:47:37.732Z,1.50
2019-06-20T20:50:08.448Z,1.70
2019-06-20T20:52:37.344Z,2.40
2019-06-20T20:55:08.064Z,1.60
2019-06-20T20:57:37.393Z,2.20
2019-06-20T21:00:17.829Z,2.00
2019-06-20T21:02:46.513Z,1.50
2019-06-20T21:05:15.302Z,2.30
2019-06-20T21:07:43.988Z,1.57
2019-06-20T21:10:13.186Z,1.60
2019-06-20T21:12:41.867Z,1.87
2019-06-20T21:15:10.780Z,1.63
2019-06-20T21:17:41.093Z,2.10
2019-06-20T21:20:10.288Z,2.87
2019-06-20T21:22:38.973Z,2.23
2019-06-20T21:25:08.073Z,2.80
2019-06-20T21:27:36.868Z,2.10
2019-06-20T21:30:09.721Z,1.53
2019-06-20T21:32:38.537Z,1.50
2019-06-20T21:35:10.633Z,1.97
2019-06-20T21:37:40.499Z,2.00
2019-06-20T21:40:09.983Z,1.73
2019-06-20T21:42:38.606Z,2.13
2019-06-20T21:45:08.633Z,2.40
2019-06-20T21:47:37.333Z,1.70
2019-06-20T21:50:06.740Z,1.90
2019-06-20T21:52:35.396Z,2.20
2019-06-20T21:55:07.881Z,1.97
2019-06-20T21:57:36.560Z,2.20
2019-06-20T22:00:08.637Z,2.00
2019-06-20T22:02:37.361Z,2.40
2019-06-20T22:05:07.841Z,2.27
2019-06-20T22:07:36.537Z,2.17
2019-06-20T22:10:07.160Z,2.50
2019-06-20T22:12:35.852Z,1.73
2019-06-20T22:15:07.197Z,2.10
2019-06-20T22:17:35.892Z,2.40
2019-06-20T22:20:06.166Z,1.83
2019-06-20T22:22:34.794Z,2.07
2019-06-20T22:25:05.225Z,1.50
2019-06-20T22:27:33.906Z,2.13
2019-06-20T22:30:04.036Z,1.90
2019-06-20T22:32:32.954Z,2.20
2019-06-20T22:35:01.709Z,1.93
2019-06-20T22:37:30.506Z,1.83
2019-06-20T22:39:59.141Z,2.10
2019-06-20T22:42:27.894Z,2.23
2019-06-20T22:44:56.563Z,2.70
2019-06-20T22:47:25.347Z,2.50
2019-06-20T22:49:54.030Z,1.80
2019-06-20T22:52:22.706Z,2.60
2019-06-20T22:54:51.418Z,2.20
2019-06-20T22:57:20.124Z,1.97
2019-06-20T22:59:48.900Z,2.23
2019-06-20T23:02:17.621Z,2.40
2019-06-20T23:04:46.284Z,2.23
2019-06-20T23:07:15.047Z,2.40
2019-06-20T23:09:43.786Z,2.37
2019-06-20T23:12:12.515Z,2.17
2019-06-20T23:14:41.132Z,2.03
2019-06-20T23:17:09.891Z,2.37
2019-06-20T23:19:40.724Z,2.27
2019-06-20T23:22:09.412Z,2.03
2019-06-20T23:24:38.024Z,1.80
2019-06-20T23:27:06.744Z,2.53
2019-06-20T23:29:35.376Z,2.67
2019-06-20T23:32:04.084Z,1.80
2019-06-20T23:34:32.757Z,2.10
2019-06-20T23:37:12.170Z,2.10
2019-06-20T23:39:31.959Z,2.17
2019-06-20T23:42:00.762Z,2.40
2019-06-20T23:44:29.445Z,2.17
2019-06-20T23:46:58.123Z,1.87
2019-06-20T23:49:26.906Z,2.40
2019-06-20T23:51:57.253Z,2.87
2019-06-20T23:54:25.989Z,2.40
2019-06-20T23:56:54.713Z,1.83
2019-06-20T23:59:23.499Z,2.57
