createdAt,value
2023-05-23T00:01:17.412Z,100.00
2023-05-23T00:04:22.823Z,100.00
2023-05-23T00:07:28.680Z,100.00
2023-05-23T00:10:34.559Z,100.00
2023-05-23T00:13:40.318Z,100.00
2023-05-23T00:16:46.695Z,100.00
2023-05-23T00:19:53.191Z,100.00
2023-05-23T00:23:01.330Z,100.00
2023-05-23T00:26:07.034Z,100.00
2023-05-23T00:29:18.635Z,100.00
2023-05-23T00:32:24.601Z,100.00
2023-05-23T00:35:31.052Z,100.00
2023-05-23T00:38:36.284Z,100.00
2023-05-23T00:41:41.911Z,100.00
2023-05-23T00:44:48.772Z,100.00
2023-05-23T00:47:54.850Z,100.00
2023-05-23T00:51:01.024Z,100.00
2023-05-23T00:54:07.350Z,100.00
2023-05-23T00:57:13.183Z,100.00
2023-05-23T01:00:20.320Z,100.00
2023-05-23T01:03:29.429Z,100.00
2023-05-23T01:06:35.228Z,100.00
2023-05-23T01:09:41.235Z,100.00
2023-05-23T01:13:24.680Z,100.00
2023-05-23T01:16:41.764Z,100.00
2023-05-23T01:20:01.460Z,100.00
2023-05-23T01:23:41.060Z,100.00
2023-05-23T01:27:06.390Z,100.00
2023-05-23T01:30:14.248Z,100.00
2023-05-23T01:33:23.115Z,100.00
2023-05-23T01:36:30.052Z,100.00
2023-05-23T01:39:35.983Z,100.00
2023-05-23T01:42:41.841Z,100.00
2023-05-23T01:45:48.478Z,100.00
2023-05-23T01:48:56.229Z,100.00
2023-05-23T01:52:02.534Z,100.00
2023-05-23T01:55:10.097Z,100.00
2023-05-23T01:58:17.396Z,100.00
2023-05-23T02:01:22.915Z,100.00
2023-05-23T02:04:31.304Z,100.00
2023-05-23T02:07:38.106Z,100.00
2023-05-23T02:10:43.336Z,100.00
2023-05-23T02:13:48.839Z,100.00
2023-05-23T02:16:55.154Z,100.00
2023-05-23T02:20:01.215Z,100.00
2023-05-23T02:23:07.220Z,100.00
2023-05-23T02:26:13.379Z,100.00
2023-05-23T02:29:19.268Z,100.00
2023-05-23T02:32:25.212Z,100.00
2023-05-23T02:35:30.609Z,100.00
2023-05-23T02:38:36.357Z,100.00
2023-05-23T02:41:42.138Z,100.00
2023-05-23T02:44:47.732Z,100.00
2023-05-23T02:47:53.764Z,100.00
2023-05-23T02:50:59.729Z,100.00
2023-05-23T02:54:05.385Z,100.00
2023-05-23T02:57:14.631Z,100.00
2023-05-23T03:00:20.915Z,100.00
2023-05-23T03:03:33.856Z,100.00
2023-05-23T03:06:42.400Z,100.00
2023-05-23T03:09:48.283Z,100.00
2023-05-23T03:12:54.090Z,100.00
2023-05-23T03:16:00.182Z,100.00
2023-05-23T03:19:05.994Z,100.00
2023-05-23T03:22:11.633Z,100.00
2023-05-23T03:25:17.164Z,100.00
2023-05-23T03:28:22.491Z,100.00
2023-05-23T03:31:28.194Z,100.00
2023-05-23T03:34:36.954Z,100.00
2023-05-23T03:37:42.469Z,100.00
2023-05-23T03:40:48.505Z,100.00
2023-05-23T03:43:54.676Z,100.00
2023-05-23T03:47:01.248Z,100.00
2023-05-23T03:50:07.323Z,100.00
2023-05-23T03:53:14.557Z,100.00
2023-05-23T03:56:20.647Z,100.00
2023-05-23T03:59:26.478Z,100.00
2023-05-23T04:02:32.769Z,100.00
2023-05-23T04:05:38.794Z,100.00
2023-05-23T04:08:45.588Z,100.00
2023-05-23T04:11:52.347Z,100.00
2023-05-23T04:14:59.427Z,100.00
2023-05-23T04:18:05.739Z,100.00
2023-05-23T04:21:10.824Z,100.00
2023-05-23T04:24:25.324Z,100.00
2023-05-23T04:27:32.493Z,100.00
2023-05-23T04:30:38.455Z,100.00
2023-05-23T04:33:43.779Z,100.00
2023-05-23T04:36:49.792Z,100.00
2023-05-23T04:39:55.163Z,100.00
2023-05-23T04:43:14.703Z,100.00
2023-05-23T04:46:42.570Z,100.00
2023-05-23T04:49:57.799Z,100.00
2023-05-23T04:53:03.406Z,100.00
2023-05-23T04:56:10.123Z,100.00
2023-05-23T04:59:17.118Z,100.00
2023-05-23T05:02:23.008Z,100.00
2023-05-23T05:05:28.313Z,100.00
2023-05-23T05:08:33.979Z,100.00
2023-05-23T05:11:39.558Z,100.00
2023-05-23T05:14:45.253Z,100.00
2023-05-23T05:17:50.793Z,100.00
2023-05-23T05:20:58.952Z,100.00
2023-05-23T05:24:04.393Z,100.00
2023-05-23T05:27:11.960Z,100.00
2023-05-23T05:30:17.661Z,100.00
2023-05-23T05:33:36.531Z,100.00
2023-05-23T05:36:50.779Z,100.00
2023-05-23T05:39:57.293Z,100.00
2023-05-23T05:43:03.721Z,100.00
2023-05-23T05:46:09.653Z,100.00
2023-05-23T05:49:15.571Z,100.00
2023-05-23T05:52:24.210Z,100.00
2023-05-23T05:55:29.728Z,100.00
2023-05-23T05:58:35.264Z,100.00
2023-05-23T06:01:45.296Z,100.00
2023-05-23T06:04:51.415Z,100.00
2023-05-23T06:07:56.788Z,100.00
2023-05-23T06:11:02.843Z,100.00
2023-05-23T06:14:09.792Z,100.00
2023-05-23T06:17:19.431Z,100.00
2023-05-23T06:20:26.317Z,100.00
2023-05-23T06:23:33.602Z,100.00
2023-05-23T06:26:39.543Z,100.00
2023-05-23T06:29:45.337Z,100.00
2023-05-23T06:32:51.034Z,100.00
2023-05-23T06:35:57.744Z,100.00
2023-05-23T06:39:03.132Z,100.00
2023-05-23T06:42:08.888Z,100.00
2023-05-23T06:45:31.161Z,100.00
2023-05-23T06:48:36.690Z,100.00
2023-05-23T06:51:42.323Z,100.00
2023-05-23T06:54:47.868Z,100.00
2023-05-23T06:57:53.977Z,100.00
2023-05-23T07:01:00.966Z,100.00
2023-05-23T07:04:13.182Z,100.00
2023-05-23T07:07:19.296Z,100.00
2023-05-23T07:10:26.550Z,100.00
2023-05-23T07:13:38.253Z,100.00
2023-05-23T07:16:43.851Z,100.00
2023-05-23T07:19:49.399Z,100.00
2023-05-23T07:22:54.699Z,90.99
2023-05-23T07:26:05.481Z,86.78
2023-05-23T07:29:24.261Z,84.29
2023-05-23T07:32:32.230Z,81.87
2023-05-23T07:35:37.848Z,78.29
2023-05-23T07:38:43.618Z,83.17
2023-05-23T07:41:50.646Z,87.44
2023-05-23T07:44:57.300Z,86.58
2023-05-23T07:48:03.839Z,89.69
2023-05-23T07:51:10.958Z,87.96
2023-05-23T07:54:16.887Z,84.95
2023-05-23T07:57:24.675Z,87.63
2023-05-23T08:00:31.274Z,85.42
2023-05-23T08:03:43.751Z,90.57
2023-05-23T08:10:10.593Z,84.70
2023-05-23T08:13:18.686Z,78.99
2023-05-23T08:16:43.976Z,78.14
2023-05-23T08:19:54.820Z,78.75
2023-05-23T08:23:02.142Z,78.93
2023-05-23T08:26:08.382Z,78.53
2023-05-23T08:29:15.009Z,76.73
2023-05-23T08:32:21.642Z,75.94
2023-05-23T08:35:29.529Z,75.45
2023-05-23T08:38:35.293Z,75.65
2023-05-23T08:41:51.664Z,75.45
2023-05-23T08:44:57.090Z,76.48
2023-05-23T08:48:06.336Z,76.26
2023-05-23T08:51:16.192Z,72.95
2023-05-23T08:54:22.554Z,71.78
2023-05-23T08:57:30.694Z,71.39
2023-05-23T09:00:44.233Z,70.59
2023-05-23T09:03:51.683Z,70.11
2023-05-23T09:07:12.340Z,70.84
2023-05-23T09:10:18.252Z,71.31
2023-05-23T09:13:24.202Z,70.76
2023-05-23T09:16:36.901Z,69.39
2023-05-23T09:19:48.995Z,67.92
2023-05-23T09:23:16.699Z,72.05
2023-05-23T09:26:22.510Z,75.39
2023-05-23T09:29:28.300Z,73.39
2023-05-23T09:32:34.060Z,70.31
2023-05-23T09:35:45.454Z,73.21
2023-05-23T09:38:52.747Z,75.51
2023-05-23T09:42:00.069Z,68.64
2023-05-23T09:45:06.135Z,67.27
2023-05-23T09:48:14.678Z,66.82
2023-05-23T09:51:22.424Z,66.83
2023-05-23T09:54:27.773Z,67.79
2023-05-23T09:57:38.194Z,67.61
2023-05-23T10:00:46.681Z,69.71
2023-05-23T10:03:59.836Z,67.89
2023-05-23T10:07:15.107Z,64.37
2023-05-23T10:10:21.023Z,65.43
2023-05-23T10:13:27.885Z,64.51
2023-05-23T10:16:57.959Z,63.52
2023-05-23T10:20:12.696Z,62.30
2023-05-23T10:23:18.457Z,59.35
2023-05-23T10:26:24.129Z,59.74
2023-05-23T10:29:31.380Z,59.00
2023-05-23T10:32:39.533Z,56.56
2023-05-23T10:35:56.768Z,59.04
2023-05-23T10:39:13.523Z,58.34
2023-05-23T10:42:45.601Z,59.01
2023-05-23T10:45:52.406Z,50.51
2023-05-23T10:48:58.358Z,52.58
2023-05-23T10:52:03.863Z,56.68
2023-05-23T10:55:18.002Z,52.96
2023-05-23T10:58:23.683Z,50.72
2023-05-23T11:01:29.362Z,53.51
2023-05-23T11:04:35.177Z,52.78
2023-05-23T11:07:41.246Z,50.09
2023-05-23T11:11:03.161Z,52.05
2023-05-23T11:14:08.508Z,51.65
2023-05-23T11:17:13.892Z,53.00
2023-05-23T11:20:24.897Z,54.25
2023-05-23T11:23:42.786Z,54.14
2023-05-23T11:27:00.274Z,54.22
2023-05-23T11:30:08.185Z,54.16
2023-05-23T11:33:15.482Z,51.00
2023-05-23T11:36:24.324Z,47.78
2023-05-23T11:39:29.760Z,47.89
2023-05-23T11:42:34.949Z,49.19
2023-05-23T11:45:41.532Z,48.29
2023-05-23T11:48:48.189Z,49.13
2023-05-23T11:51:53.717Z,49.27
2023-05-23T11:55:03.862Z,47.28
2023-05-23T11:58:09.839Z,46.61
2023-05-23T12:01:15.222Z,47.54
2023-05-23T12:04:21.719Z,48.00
2023-05-23T12:07:27.653Z,48.21
2023-05-23T12:10:33.303Z,46.14
2023-05-23T12:13:42.465Z,46.38
2023-05-23T12:16:48.021Z,45.76
2023-05-23T12:19:54.456Z,46.49
2023-05-23T12:22:59.661Z,44.29
2023-05-23T12:26:07.751Z,44.10
2023-05-23T12:29:13.664Z,46.00
2023-05-23T12:32:19.040Z,45.97
2023-05-23T12:35:26.935Z,46.31
2023-05-23T12:38:38.239Z,47.61
2023-05-23T12:41:44.799Z,45.42
2023-05-23T12:44:53.891Z,45.81
2023-05-23T12:47:59.458Z,43.24
2023-05-23T12:51:05.402Z,43.14
2023-05-23T12:54:11.234Z,47.36
2023-05-23T12:57:16.722Z,45.23
2023-05-23T13:00:22.208Z,44.99
2023-05-23T13:03:27.905Z,44.65
2023-05-23T13:06:33.673Z,44.54
2023-05-23T13:09:40.225Z,45.33
2023-05-23T13:12:45.517Z,41.63
2023-05-23T13:15:51.508Z,42.70
2023-05-23T13:18:57.351Z,42.03
2023-05-23T13:22:04.859Z,42.65
2023-05-23T13:25:10.256Z,41.51
2023-05-23T13:28:15.586Z,42.70
2023-05-23T13:31:20.934Z,44.13
2023-05-23T13:34:27.665Z,40.95
2023-05-23T13:37:33.072Z,41.57
2023-05-23T13:40:38.618Z,41.48
2023-05-23T13:43:43.607Z,41.33
2023-05-23T13:46:48.891Z,43.36
2023-05-23T13:49:55.416Z,42.11
2023-05-23T13:53:01.882Z,41.49
2023-05-23T13:56:07.681Z,42.91
2023-05-23T13:59:13.355Z,41.53
2023-05-23T14:02:18.778Z,39.87
2023-05-23T14:05:24.055Z,39.81
2023-05-23T14:08:29.053Z,40.24
2023-05-23T14:11:34.147Z,40.24
2023-05-23T14:14:39.492Z,40.92
2023-05-23T14:17:45.078Z,41.16
2023-05-23T14:20:50.211Z,41.08
2023-05-23T14:23:55.515Z,40.81
2023-05-23T14:27:02.758Z,41.83
2023-05-23T14:30:09.206Z,40.66
2023-05-23T14:33:15.481Z,41.39
2023-05-23T14:36:21.206Z,41.81
2023-05-23T14:39:26.627Z,42.25
2023-05-23T14:42:31.810Z,40.49
2023-05-23T14:45:37.268Z,40.34
2023-05-23T14:48:43.141Z,39.43
2023-05-23T14:51:51.420Z,40.36
2023-05-23T14:54:57.546Z,39.74
2023-05-23T14:58:03.884Z,40.31
2023-05-23T15:01:09.820Z,40.26
2023-05-23T15:04:15.670Z,38.11
2023-05-23T15:07:21.856Z,40.25
2023-05-23T15:10:27.666Z,39.80
2023-05-23T15:13:32.976Z,39.59
2023-05-23T15:16:38.416Z,39.10
2023-05-23T15:19:44.910Z,37.95
2023-05-23T15:22:50.472Z,41.81
2023-05-23T15:25:56.411Z,40.91
2023-05-23T15:29:01.876Z,38.99
2023-05-23T15:32:08.618Z,37.05
2023-05-23T15:35:16.648Z,37.31
2023-05-23T15:38:23.388Z,37.20
2023-05-23T15:41:29.079Z,36.79
2023-05-23T15:44:34.686Z,39.36
2023-05-23T15:47:39.998Z,38.20
2023-05-23T15:50:46.325Z,37.14
2023-05-23T15:56:59.976Z,35.68
2023-05-23T16:00:06.873Z,38.21
2023-05-23T16:03:17.418Z,35.85
2023-05-23T16:06:23.613Z,35.95
2023-05-23T16:09:29.040Z,39.01
2023-05-23T16:12:34.812Z,37.35
2023-05-23T16:15:40.840Z,36.67
2023-05-23T16:18:46.732Z,35.89
2023-05-23T16:21:52.292Z,38.00
2023-05-23T16:24:58.024Z,37.94
2023-05-23T16:28:03.558Z,38.69
2023-05-23T16:31:08.998Z,39.45
2023-05-23T16:34:14.772Z,37.76
2023-05-23T16:37:20.635Z,39.19
2023-05-23T16:40:25.922Z,39.38
2023-05-23T16:43:31.667Z,40.06
2023-05-23T16:46:38.031Z,41.30
2023-05-23T16:49:43.342Z,40.64
2023-05-23T16:52:49.016Z,40.84
2023-05-23T16:55:54.539Z,38.57
2023-05-23T16:59:00.164Z,39.19
2023-05-23T17:02:05.663Z,40.84
2023-05-23T17:05:11.587Z,39.77
2023-05-23T17:08:17.128Z,40.37
2023-05-23T17:11:23.231Z,39.91
2023-05-23T17:14:28.575Z,41.24
2023-05-23T17:17:34.290Z,43.38
2023-05-23T17:20:41.144Z,43.51
2023-05-23T17:23:47.346Z,43.67
2023-05-23T17:26:53.222Z,42.35
2023-05-23T17:30:00.228Z,42.82
2023-05-23T17:33:06.012Z,43.53
2023-05-23T17:36:11.547Z,45.08
2023-05-23T17:39:17.184Z,46.03
2023-05-23T17:42:23.161Z,46.71
2023-05-23T17:45:28.993Z,48.27
2023-05-23T17:48:46.303Z,48.92
2023-05-23T17:51:54.077Z,50.61
2023-05-23T17:54:59.384Z,52.01
2023-05-23T17:58:05.285Z,52.44
2023-05-23T18:01:12.047Z,53.04
2023-05-23T18:04:17.547Z,56.55
2023-05-23T18:07:23.452Z,58.42
2023-05-23T18:10:29.543Z,59.14
2023-05-23T18:13:35.055Z,59.04
2023-05-23T18:16:42.030Z,59.41
2023-05-23T18:19:48.283Z,58.66
2023-05-23T18:22:55.571Z,60.14
2023-05-23T18:26:01.572Z,60.73
2023-05-23T18:29:07.037Z,58.77
2023-05-23T18:32:14.761Z,59.85
2023-05-23T18:35:22.077Z,59.53
2023-05-23T18:38:28.362Z,56.66
2023-05-23T18:41:33.953Z,59.06
2023-05-23T18:44:39.118Z,61.42
2023-05-23T18:47:45.038Z,62.72
2023-05-23T18:50:50.752Z,64.65
2023-05-23T18:53:56.847Z,65.81
2023-05-23T18:57:03.712Z,66.72
2023-05-23T19:00:09.999Z,67.32
2023-05-23T19:03:17.464Z,66.76
2023-05-23T19:06:23.152Z,69.22
2023-05-23T19:09:29.348Z,68.31
2023-05-23T19:12:35.068Z,66.95
2023-05-23T19:15:40.852Z,66.79
2023-05-23T19:18:47.765Z,67.13
2023-05-23T19:21:54.166Z,66.95
2023-05-23T19:24:59.875Z,67.45
2023-05-23T19:28:06.644Z,67.22
2023-05-23T19:31:13.081Z,69.44
2023-05-23T19:34:18.523Z,68.68
2023-05-23T19:37:25.034Z,67.15
2023-05-23T19:40:30.937Z,67.87
2023-05-23T19:43:36.566Z,67.08
2023-05-23T19:50:13.010Z,68.31
2023-05-23T19:53:18.841Z,67.15
2023-05-23T19:56:26.324Z,68.07
2023-05-23T19:59:32.146Z,70.21
2023-05-23T20:02:38.954Z,68.89
2023-05-23T20:05:44.873Z,68.05
2023-05-23T20:08:50.323Z,68.97
2023-05-23T20:11:55.225Z,70.68
2023-05-23T20:15:01.119Z,69.85
2023-05-23T20:18:07.596Z,69.99
2023-05-23T20:21:13.869Z,72.38
2023-05-23T20:24:19.873Z,74.24
2023-05-23T20:27:25.708Z,76.01
2023-05-23T20:30:31.603Z,77.28
2023-05-23T20:33:36.972Z,75.91
2023-05-23T20:36:42.257Z,78.06
2023-05-23T20:39:48.723Z,78.20
2023-05-23T20:42:54.433Z,80.31
2023-05-23T20:46:01.856Z,79.79
2023-05-23T20:49:16.988Z,84.15
2023-05-23T20:52:23.436Z,82.59
2023-05-23T20:55:29.289Z,82.98
2023-05-23T20:58:34.676Z,83.49
2023-05-23T21:01:40.504Z,86.70
2023-05-23T21:04:46.260Z,88.87
2023-05-23T21:07:51.835Z,92.23
2023-05-23T21:10:57.292Z,92.33
2023-05-23T21:14:03.177Z,88.58
2023-05-23T21:17:08.718Z,83.89
2023-05-23T21:20:14.796Z,83.34
2023-05-23T21:23:19.965Z,84.52
2023-05-23T21:26:25.162Z,84.88
2023-05-23T21:29:30.598Z,88.12
2023-05-23T21:32:36.135Z,90.43
2023-05-23T21:35:41.782Z,91.45
2023-05-23T21:38:47.432Z,89.73
2023-05-23T21:41:52.771Z,89.65
2023-05-23T21:44:58.162Z,88.07
2023-05-23T21:48:03.608Z,89.74
2023-05-23T21:51:08.813Z,87.90
2023-05-23T21:54:14.017Z,86.59
2023-05-23T21:57:19.969Z,85.76
2023-05-23T22:00:27.588Z,85.31
2023-05-23T22:03:32.925Z,85.96
2023-05-23T22:06:38.968Z,84.26
2023-05-23T22:09:44.411Z,83.13
2023-05-23T22:12:49.719Z,83.76
2023-05-23T22:15:55.038Z,82.71
2023-05-23T22:19:00.947Z,81.60
2023-05-23T22:22:08.173Z,81.64
2023-05-23T22:25:13.346Z,81.33
2023-05-23T22:28:18.444Z,81.35
2023-05-23T22:31:24.534Z,81.03
2023-05-23T22:34:30.295Z,80.33
2023-05-23T22:37:35.977Z,80.94
2023-05-23T22:40:41.484Z,80.15
2023-05-23T22:43:47.121Z,80.42
2023-05-23T22:46:52.840Z,79.46
2023-05-23T22:49:59.930Z,78.57
2023-05-23T22:53:05.571Z,78.96
2023-05-23T22:56:11.220Z,79.12
2023-05-23T22:59:16.831Z,78.85
2023-05-23T23:02:22.211Z,79.07
2023-05-23T23:05:27.603Z,78.63
2023-05-23T23:08:33.243Z,77.60
2023-05-23T23:11:39.114Z,78.53
2023-05-23T23:14:44.394Z,79.55
2023-05-23T23:17:49.902Z,78.53
2023-05-23T23:20:55.451Z,78.72
2023-05-23T23:24:01.608Z,78.82
2023-05-23T23:27:07.841Z,78.95
2023-05-23T23:30:13.864Z,78.76
2023-05-23T23:33:19.178Z,80.29
2023-05-23T23:36:24.364Z,81.85
2023-05-23T23:39:29.718Z,82.38
2023-05-23T23:42:35.237Z,83.59
2023-05-23T23:45:41.131Z,83.70
2023-05-23T23:48:47.270Z,85.51
2023-05-23T23:51:53.138Z,85.13
2023-05-23T23:54:58.895Z,86.70
2023-05-23T23:58:04.686Z,85.84
