createdAt,value
2018-08-28T00:01:09.296Z,63.94
2018-08-28T00:03:39.649Z,64.70
2018-08-28T00:06:10.189Z,64.28
2018-08-28T00:08:40.541Z,64.79
2018-08-28T00:11:11.039Z,64.70
2018-08-28T00:13:41.439Z,65.15
2018-08-28T00:16:11.800Z,65.22
2018-08-28T00:18:42.309Z,65.81
2018-08-28T00:21:12.857Z,66.01
2018-08-28T00:23:43.531Z,66.22
2018-08-28T00:26:14.151Z,66.64
2018-08-28T00:28:44.833Z,66.30
2018-08-28T00:31:15.399Z,67.01
2018-08-28T00:33:45.889Z,66.56
2018-08-28T00:36:16.388Z,66.56
2018-08-28T00:38:47.024Z,67.48
2018-08-28T00:41:17.608Z,67.28
2018-08-28T00:43:48.288Z,67.16
2018-08-28T00:46:18.831Z,66.86
2018-08-28T00:48:49.421Z,67.17
2018-08-28T00:51:20.139Z,66.68
2018-08-28T00:53:50.717Z,67.04
2018-08-28T00:56:21.473Z,67.50
2018-08-28T00:58:52.101Z,67.28
2018-08-28T01:01:22.727Z,67.33
2018-08-28T01:03:53.435Z,67.31
2018-08-28T01:06:23.975Z,66.97
2018-08-28T01:08:54.615Z,67.48
2018-08-28T01:11:25.270Z,67.50
2018-08-28T01:13:56.048Z,66.78
2018-08-28T01:16:26.661Z,67.49
2018-08-28T01:18:57.269Z,66.52
2018-08-28T01:21:27.736Z,66.52
2018-08-28T01:23:58.381Z,67.01
2018-08-28T01:26:29.002Z,66.99
2018-08-28T01:28:59.650Z,67.34
2018-08-28T01:31:30.091Z,67.21
2018-08-28T01:34:00.464Z,66.01
2018-08-28T01:36:31.020Z,66.44
2018-08-28T01:39:01.537Z,66.44
2018-08-28T01:41:31.981Z,67.08
2018-08-28T01:44:02.200Z,66.93
2018-08-28T01:46:32.525Z,66.60
2018-08-28T01:49:02.834Z,66.27
2018-08-28T01:51:33.425Z,66.44
2018-08-28T01:54:03.914Z,65.84
2018-08-28T01:56:34.386Z,66.24
2018-08-28T01:59:04.891Z,66.96
2018-08-28T02:01:35.137Z,66.54
2018-08-28T02:04:05.739Z,66.89
2018-08-28T02:06:36.191Z,66.89
2018-08-28T02:09:08.406Z,66.80
2018-08-28T02:11:38.896Z,66.66
2018-08-28T02:14:09.276Z,66.47
2018-08-28T02:16:39.653Z,66.50
2018-08-28T02:19:10.056Z,66.85
2018-08-28T02:21:41.112Z,67.02
2018-08-28T02:24:11.664Z,66.79
2018-08-28T02:26:42.290Z,66.71
2018-08-28T02:29:12.895Z,66.43
2018-08-28T02:31:43.252Z,66.91
2018-08-28T02:34:14.013Z,66.97
2018-08-28T02:36:44.513Z,66.85
2018-08-28T02:39:14.917Z,67.16
2018-08-28T02:41:45.140Z,66.52
2018-08-28T02:44:15.488Z,66.99
2018-08-28T02:46:45.737Z,67.60
2018-08-28T02:49:16.250Z,67.48
2018-08-28T02:51:46.459Z,67.48
2018-08-28T02:54:17.007Z,66.80
2018-08-28T02:56:47.458Z,67.38
2018-08-28T02:59:17.872Z,67.27
2018-08-28T03:01:48.322Z,67.32
2018-08-28T03:04:18.483Z,67.55
2018-08-28T03:06:49.005Z,67.31
2018-08-28T03:09:19.288Z,67.11
2018-08-28T03:11:49.649Z,67.31
2018-08-28T03:14:20.105Z,67.47
2018-08-28T03:16:50.482Z,67.27
2018-08-28T03:19:20.933Z,66.98
2018-08-28T03:21:51.237Z,66.94
2018-08-28T03:24:21.724Z,67.11
2018-08-28T03:26:52.189Z,67.96
2018-08-28T03:29:22.623Z,67.16
2018-08-28T03:31:53.765Z,67.94
2018-08-28T03:34:24.098Z,67.88
2018-08-28T03:36:54.803Z,67.19
2018-08-28T03:39:25.159Z,67.42
2018-08-28T03:41:55.565Z,68.09
2018-08-28T03:44:25.927Z,67.38
2018-08-28T03:46:56.273Z,68.03
2018-08-28T03:49:26.702Z,67.64
2018-08-28T03:51:57.043Z,68.25
2018-08-28T03:54:27.584Z,68.23
2018-08-28T03:56:57.961Z,68.57
2018-08-28T03:59:28.300Z,67.66
2018-08-28T04:01:58.744Z,68.58
2018-08-28T04:04:29.165Z,68.84
2018-08-28T04:06:59.635Z,68.03
2018-08-28T04:09:29.982Z,68.59
2018-08-28T04:12:00.383Z,68.34
2018-08-28T04:14:30.684Z,67.87
2018-08-28T04:17:01.293Z,67.83
2018-08-28T04:19:31.518Z,68.45
2018-08-28T04:22:01.984Z,68.70
2018-08-28T04:24:32.272Z,68.39
2018-08-28T04:27:02.797Z,69.08
2018-08-28T04:29:33.128Z,68.98
2018-08-28T04:32:03.877Z,68.66
2018-08-28T04:34:34.214Z,68.88
2018-08-28T04:37:04.720Z,68.39
2018-08-28T04:39:35.335Z,69.21
2018-08-28T04:42:05.843Z,68.50
2018-08-28T04:44:36.171Z,69.08
2018-08-28T04:47:06.512Z,68.76
2018-08-28T04:49:36.784Z,68.71
2018-08-28T04:52:07.404Z,69.90
2018-08-28T04:54:37.780Z,69.06
2018-08-28T04:57:08.261Z,69.54
2018-08-28T04:59:38.740Z,69.78
2018-08-28T05:02:09.100Z,69.81
2018-08-28T05:04:40.256Z,69.15
2018-08-28T05:07:10.595Z,69.74
2018-08-28T05:09:41.059Z,69.49
2018-08-28T05:12:11.425Z,69.49
2018-08-28T05:14:41.635Z,68.91
2018-08-28T05:17:12.021Z,67.27
2018-08-28T05:19:42.500Z,66.98
2018-08-28T05:22:13.061Z,66.81
2018-08-28T05:24:43.650Z,65.71
2018-08-28T05:27:14.172Z,63.03
2018-08-28T05:29:44.600Z,62.34
2018-08-28T05:32:15.068Z,59.92
2018-08-28T05:34:45.859Z,60.07
2018-08-28T05:37:16.386Z,58.43
2018-08-28T05:39:46.776Z,56.90
2018-08-28T05:42:17.329Z,55.41
2018-08-28T05:44:47.828Z,55.72
2018-08-28T05:47:18.207Z,54.56
2018-08-28T05:49:48.580Z,53.52
2018-08-28T05:52:19.062Z,51.57
2018-08-28T05:54:49.574Z,51.62
2018-08-28T05:57:19.944Z,50.98
2018-08-28T05:59:50.528Z,51.44
2018-08-28T06:02:20.892Z,49.58
2018-08-28T06:04:51.379Z,49.66
2018-08-28T06:07:21.747Z,48.12
2018-08-28T06:09:52.023Z,47.96
2018-08-28T06:12:22.526Z,48.79
2018-08-28T06:14:53.116Z,46.82
2018-08-28T06:17:23.590Z,49.15
2018-08-28T06:19:53.917Z,48.03
2018-08-28T06:22:24.376Z,47.22
2018-08-28T06:24:54.690Z,47.30
2018-08-28T06:27:25.198Z,45.87
2018-08-28T06:29:55.786Z,45.26
2018-08-28T06:32:26.160Z,44.65
2018-08-28T06:34:56.393Z,44.14
2018-08-28T06:37:27.035Z,42.47
2018-08-28T06:39:57.414Z,42.39
2018-08-28T06:42:28.004Z,41.92
2018-08-28T06:44:58.329Z,42.16
2018-08-28T06:47:28.940Z,41.81
2018-08-28T06:49:59.544Z,40.96
2018-08-28T06:52:30.110Z,41.65
2018-08-28T06:55:00.604Z,40.82
2018-08-28T06:57:30.967Z,42.12
2018-08-28T07:00:01.403Z,41.76
2018-08-28T07:02:31.992Z,41.38
2018-08-28T07:05:02.519Z,39.63
2018-08-28T07:07:32.987Z,38.65
2018-08-28T07:10:03.350Z,40.01
2018-08-28T07:12:33.740Z,41.57
2018-08-28T07:15:04.065Z,39.04
2018-08-28T07:17:34.426Z,39.43
2018-08-28T07:20:04.956Z,40.62
2018-08-28T07:22:35.371Z,39.91
2018-08-28T07:25:05.891Z,40.07
2018-08-28T07:27:36.441Z,39.32
2018-08-28T07:30:06.711Z,39.84
2018-08-28T07:32:36.748Z,38.65
2018-08-28T07:35:06.956Z,39.07
2018-08-28T07:37:37.052Z,40.12
2018-08-28T07:40:07.381Z,39.82
2018-08-28T07:42:37.474Z,39.26
2018-08-28T07:45:08.772Z,37.82
2018-08-28T07:47:39.266Z,38.42
2018-08-28T07:50:09.821Z,40.26
2018-08-28T07:52:40.324Z,38.99
2018-08-28T07:55:10.879Z,38.77
2018-08-28T07:57:41.149Z,42.49
2018-08-28T08:00:11.583Z,40.87
2018-08-28T08:02:41.911Z,40.02
2018-08-28T08:05:12.384Z,41.35
2018-08-28T08:07:42.696Z,39.95
2018-08-28T08:10:13.009Z,38.49
2018-08-28T08:12:43.429Z,42.70
2018-08-28T08:15:13.892Z,42.11
2018-08-28T08:17:44.240Z,41.93
2018-08-28T08:20:14.615Z,43.39
2018-08-28T08:22:45.044Z,43.95
2018-08-28T08:25:15.539Z,44.66
2018-08-28T08:27:45.849Z,41.55
2018-08-28T08:30:16.466Z,43.29
2018-08-28T08:32:46.809Z,42.97
2018-08-28T08:35:17.222Z,40.29
2018-08-28T08:37:47.672Z,41.28
2018-08-28T08:40:18.197Z,42.85
2018-08-28T08:42:48.645Z,41.04
2018-08-28T08:45:19.384Z,41.47
2018-08-28T08:47:49.843Z,42.78
2018-08-28T08:50:20.186Z,43.40
2018-08-28T08:52:50.583Z,43.48
2018-08-28T08:55:21.049Z,45.01
2018-08-28T08:57:51.448Z,45.39
2018-08-28T09:00:21.827Z,43.89
2018-08-28T09:02:52.292Z,42.13
2018-08-28T09:05:22.547Z,41.45
2018-08-28T09:07:53.052Z,40.42
2018-08-28T09:10:23.417Z,42.49
2018-08-28T09:12:53.919Z,44.20
2018-08-28T09:15:24.527Z,45.09
2018-08-28T09:17:54.880Z,44.00
2018-08-28T09:20:25.297Z,43.87
2018-08-28T09:22:55.728Z,42.77
2018-08-28T09:25:26.002Z,44.46
2018-08-28T09:27:56.472Z,42.59
2018-08-28T09:30:26.796Z,41.07
2018-08-28T09:32:57.222Z,40.92
2018-08-28T09:35:27.632Z,40.54
2018-08-28T09:37:58.010Z,39.94
2018-08-28T09:40:28.536Z,40.50
2018-08-28T09:42:58.913Z,40.81
2018-08-28T09:45:29.188Z,42.48
2018-08-28T09:47:59.621Z,43.11
2018-08-28T09:50:30.098Z,43.85
2018-08-28T09:53:00.601Z,43.45
2018-08-28T09:55:31.196Z,44.20
2018-08-28T09:58:01.404Z,43.59
2018-08-28T10:00:31.943Z,45.04
2018-08-28T10:03:02.294Z,44.94
2018-08-28T10:05:32.635Z,45.37
2018-08-28T10:08:02.922Z,44.16
2018-08-28T10:10:33.356Z,43.17
2018-08-28T10:13:03.603Z,40.97
2018-08-28T10:15:33.926Z,40.63
2018-08-28T10:18:04.237Z,40.70
2018-08-28T10:20:34.640Z,40.61
2018-08-28T10:23:05.293Z,42.17
2018-08-28T10:25:35.718Z,42.86
2018-08-28T10:28:06.459Z,43.47
2018-08-28T10:30:36.693Z,42.11
2018-08-28T10:33:07.233Z,42.54
2018-08-28T10:35:37.661Z,43.56
2018-08-28T10:38:08.343Z,43.25
2018-08-28T10:40:38.826Z,43.90
2018-08-28T10:43:09.337Z,43.83
2018-08-28T10:45:39.712Z,44.87
2018-08-28T10:48:10.132Z,45.39
2018-08-28T10:50:40.484Z,46.21
2018-08-28T10:53:10.973Z,46.89
2018-08-28T10:55:41.380Z,47.14
2018-08-28T10:58:11.760Z,47.58
2018-08-28T11:00:42.013Z,47.20
2018-08-28T11:03:12.348Z,45.88
2018-08-28T11:05:42.853Z,46.74
2018-08-28T11:08:13.212Z,46.02
2018-08-28T11:10:43.588Z,44.37
2018-08-28T11:13:13.939Z,44.32
2018-08-28T11:15:44.343Z,44.53
2018-08-28T11:18:14.881Z,44.37
2018-08-28T11:20:45.324Z,45.14
2018-08-28T11:23:15.706Z,44.76
2018-08-28T11:25:46.173Z,44.35
2018-08-28T11:28:16.676Z,44.48
2018-08-28T11:30:47.128Z,44.28
2018-08-28T11:33:17.798Z,43.52
2018-08-28T11:35:48.174Z,41.43
2018-08-28T11:38:18.444Z,40.97
2018-08-28T11:40:48.951Z,41.37
2018-08-28T11:43:19.445Z,40.91
2018-08-28T11:45:49.943Z,41.63
2018-08-28T11:48:20.415Z,40.85
2018-08-28T11:50:50.913Z,42.42
2018-08-28T11:53:21.400Z,42.83
2018-08-28T11:55:51.898Z,42.28
2018-08-28T11:58:22.422Z,43.62
2018-08-28T12:00:53.067Z,43.31
2018-08-28T12:03:23.795Z,43.17
2018-08-28T12:05:54.378Z,43.54
2018-08-28T12:08:24.744Z,42.11
2018-08-28T12:10:55.114Z,42.17
2018-08-28T12:13:25.575Z,43.14
2018-08-28T12:15:56.102Z,43.96
2018-08-28T12:18:26.712Z,43.82
2018-08-28T12:20:57.351Z,44.50
2018-08-28T12:23:27.901Z,44.04
2018-08-28T12:25:58.474Z,44.20
2018-08-28T12:28:29.044Z,44.04
2018-08-28T12:30:59.551Z,43.72
2018-08-28T12:33:30.020Z,45.18
2018-08-28T12:36:00.502Z,45.17
2018-08-28T12:38:30.944Z,46.27
2018-08-28T12:41:01.528Z,46.01
2018-08-28T12:43:32.113Z,44.10
2018-08-28T12:46:02.705Z,44.53
2018-08-28T12:48:33.176Z,44.50
2018-08-28T12:51:03.675Z,44.11
2018-08-28T12:53:34.028Z,44.21
2018-08-28T12:56:04.488Z,43.46
2018-08-28T12:58:34.784Z,44.14
2018-08-28T13:01:05.076Z,43.19
2018-08-28T13:03:35.520Z,43.20
2018-08-28T13:06:06.202Z,42.38
2018-08-28T13:08:36.690Z,42.84
2018-08-28T13:11:07.547Z,42.37
2018-08-28T13:13:38.241Z,43.67
2018-08-28T13:16:08.867Z,43.17
2018-08-28T13:18:39.356Z,42.67
2018-08-28T13:21:09.572Z,41.68
2018-08-28T13:23:40.026Z,43.09
2018-08-28T13:26:10.601Z,41.37
2018-08-28T13:28:41.146Z,41.17
2018-08-28T13:31:11.511Z,41.06
2018-08-28T13:33:41.888Z,39.11
2018-08-28T13:36:12.269Z,39.03
2018-08-28T13:38:42.801Z,38.55
2018-08-28T13:41:13.254Z,39.75
2018-08-28T13:43:43.712Z,39.59
2018-08-28T13:46:14.129Z,39.85
2018-08-28T13:48:44.587Z,39.57
2018-08-28T13:51:15.617Z,40.05
2018-08-28T13:53:46.597Z,40.45
2018-08-28T13:56:16.929Z,39.64
2018-08-28T13:58:47.297Z,40.91
2018-08-28T14:01:17.877Z,40.67
2018-08-28T14:03:48.224Z,40.80
2018-08-28T14:06:18.706Z,40.81
2018-08-28T14:08:49.310Z,39.77
2018-08-28T14:11:19.872Z,38.84
2018-08-28T14:13:50.400Z,40.21
2018-08-28T14:16:21.011Z,39.93
2018-08-28T14:18:51.323Z,40.25
2018-08-28T14:21:21.773Z,39.04
2018-08-28T14:23:52.279Z,39.10
2018-08-28T14:26:22.864Z,40.02
2018-08-28T14:28:54.121Z,39.02
2018-08-28T14:31:24.707Z,38.27
2018-08-28T14:33:55.139Z,37.73
2018-08-28T14:36:25.633Z,37.72
2018-08-28T14:38:56.073Z,37.75
2018-08-28T14:41:26.422Z,37.97
2018-08-28T14:43:56.928Z,39.09
2018-08-28T14:46:27.514Z,38.58
2018-08-28T14:48:58.036Z,39.21
2018-08-28T14:51:28.612Z,38.89
2018-08-28T14:54:02.069Z,39.97
2018-08-28T14:56:32.426Z,40.31
2018-08-28T14:59:02.797Z,40.29
2018-08-28T15:01:33.394Z,40.51
2018-08-28T15:04:03.909Z,39.57
2018-08-28T15:06:34.353Z,39.06
2018-08-28T15:09:05.513Z,40.33
2018-08-28T15:11:36.288Z,39.13
2018-08-28T15:14:06.836Z,39.86
2018-08-28T15:16:37.118Z,39.58
2018-08-28T15:19:07.922Z,39.28
2018-08-28T15:21:38.311Z,38.08
2018-08-28T15:24:08.822Z,39.84
2018-08-28T15:26:39.321Z,38.78
2018-08-28T15:29:09.625Z,38.01
2018-08-28T15:31:40.000Z,39.00
2018-08-28T15:34:10.499Z,39.59
2018-08-28T15:36:41.072Z,39.69
2018-08-28T15:39:11.544Z,38.82
2018-08-28T15:41:41.924Z,39.55
2018-08-28T15:44:12.331Z,38.50
2018-08-28T15:46:42.723Z,37.89
2018-08-28T15:49:13.085Z,39.41
2018-08-28T15:51:43.667Z,38.46
2018-08-28T15:54:14.248Z,39.01
2018-08-28T15:56:44.564Z,39.21
2018-08-28T15:59:14.891Z,38.78
2018-08-28T16:01:45.368Z,39.07
2018-08-28T16:04:19.925Z,40.46
2018-08-28T16:06:52.048Z,39.92
2018-08-28T16:09:22.344Z,39.23
2018-08-28T16:11:52.963Z,39.66
2018-08-28T16:14:23.324Z,39.83
2018-08-28T16:16:53.564Z,39.74
2018-08-28T16:19:23.944Z,40.70
2018-08-28T16:21:56.197Z,40.56
2018-08-28T16:24:26.725Z,40.35
2018-08-28T16:26:57.060Z,40.57
2018-08-28T16:29:27.644Z,40.60
2018-08-28T16:31:58.032Z,40.55
2018-08-28T16:34:28.276Z,40.32
2018-08-28T16:36:58.779Z,40.67
2018-08-28T16:39:29.172Z,41.42
2018-08-28T16:41:59.629Z,40.76
2018-08-28T16:44:29.993Z,40.62
2018-08-28T16:47:00.505Z,41.85
2018-08-28T16:49:30.980Z,42.00
2018-08-28T16:52:01.501Z,41.71
2018-08-28T16:54:31.952Z,41.34
2018-08-28T16:57:02.393Z,43.07
2018-08-28T16:59:32.590Z,43.26
2018-08-28T17:02:02.988Z,43.29
2018-08-28T17:04:33.369Z,43.40
2018-08-28T17:07:03.648Z,43.54
2018-08-28T17:09:34.142Z,43.58
2018-08-28T17:12:04.609Z,43.67
2018-08-28T17:14:35.221Z,44.39
2018-08-28T17:17:05.879Z,44.94
2018-08-28T17:19:36.124Z,44.17
2018-08-28T17:22:06.621Z,45.51
2018-08-28T17:24:37.007Z,46.19
2018-08-28T17:27:08.061Z,45.52
2018-08-28T17:29:38.573Z,46.58
2018-08-28T17:32:09.177Z,47.35
2018-08-28T17:34:39.839Z,46.69
2018-08-28T17:37:10.486Z,47.16
2018-08-28T17:39:41.076Z,47.00
2018-08-28T17:42:11.361Z,47.79
2018-08-28T17:44:41.896Z,47.82
2018-08-28T17:47:12.454Z,49.04
2018-08-28T17:49:42.863Z,49.56
2018-08-28T17:52:13.548Z,50.68
2018-08-28T17:54:43.930Z,50.29
2018-08-28T17:57:14.209Z,49.97
2018-08-28T17:59:44.673Z,51.04
2018-08-28T18:02:15.267Z,51.04
2018-08-28T18:04:45.744Z,51.09
2018-08-28T18:07:16.341Z,51.52
2018-08-28T18:09:46.631Z,51.41
2018-08-28T18:12:16.984Z,51.11
2018-08-28T18:14:47.481Z,52.07
2018-08-28T18:17:18.063Z,51.95
2018-08-28T18:19:48.588Z,53.23
2018-08-28T18:22:19.130Z,53.12
2018-08-28T18:24:49.476Z,52.95
2018-08-28T18:27:20.006Z,53.96
2018-08-28T18:29:50.536Z,53.54
2018-08-28T18:32:21.296Z,55.06
2018-08-28T18:34:51.603Z,54.55
2018-08-28T18:37:22.141Z,54.87
2018-08-28T18:39:52.582Z,55.58
2018-08-28T18:42:23.087Z,55.67
2018-08-28T18:44:53.686Z,56.73
2018-08-28T18:47:24.303Z,56.41
2018-08-28T18:49:54.765Z,56.16
2018-08-28T18:52:25.336Z,57.14
2018-08-28T18:54:55.900Z,56.25
2018-08-28T18:57:26.269Z,55.83
2018-08-28T18:59:56.681Z,56.79
2018-08-28T19:02:27.568Z,57.08
2018-08-28T19:04:58.222Z,57.29
2018-08-28T19:07:29.404Z,58.61
2018-08-28T19:10:00.134Z,58.74
2018-08-28T19:12:30.950Z,59.10
2018-08-28T19:15:01.760Z,58.88
2018-08-28T19:17:32.393Z,59.59
2018-08-28T19:20:03.164Z,59.13
2018-08-28T19:22:34.175Z,58.89
2018-08-28T19:25:04.945Z,58.97
2018-08-28T19:27:35.782Z,58.00
2018-08-28T19:30:06.890Z,58.82
2018-08-28T19:32:37.436Z,58.64
2018-08-28T19:35:08.539Z,59.38
2018-08-28T19:37:39.285Z,60.08
2018-08-28T19:40:09.917Z,58.90
2018-08-28T19:42:40.433Z,59.40
2018-08-28T19:45:10.988Z,59.80
2018-08-28T19:47:41.372Z,59.51
2018-08-28T19:50:11.812Z,59.32
2018-08-28T19:52:42.219Z,58.22
2018-08-28T19:55:12.565Z,58.02
2018-08-28T19:57:42.952Z,58.93
2018-08-28T20:00:13.040Z,59.29
2018-08-28T20:02:43.287Z,59.35
2018-08-28T20:05:13.297Z,59.07
2018-08-28T20:07:43.726Z,59.93
2018-08-28T20:10:14.175Z,58.81
2018-08-28T20:12:44.729Z,58.51
2018-08-28T20:15:15.360Z,58.88
2018-08-28T20:17:45.819Z,59.52
2018-08-28T20:20:16.080Z,60.32
2018-08-28T20:22:46.319Z,60.09
2018-08-28T20:25:16.728Z,60.40
2018-08-28T20:27:47.963Z,60.13
2018-08-28T20:30:18.393Z,60.29
2018-08-28T20:32:48.971Z,60.65
2018-08-28T20:35:19.389Z,60.75
2018-08-28T20:37:49.767Z,60.32
2018-08-28T20:40:20.205Z,60.61
2018-08-28T20:42:50.688Z,60.15
2018-08-28T20:45:21.177Z,60.37
2018-08-28T20:47:51.663Z,60.83
2018-08-28T20:50:22.147Z,60.55
2018-08-28T20:52:52.589Z,60.92
2018-08-28T20:55:22.996Z,60.81
2018-08-28T20:57:53.508Z,60.47
2018-08-28T21:00:24.004Z,60.43
2018-08-28T21:02:54.559Z,60.54
2018-08-28T21:05:30.145Z,60.87
2018-08-28T21:08:01.503Z,60.89
2018-08-28T21:10:32.132Z,61.34
2018-08-28T21:13:02.723Z,61.27
2018-08-28T21:15:32.965Z,61.18
2018-08-28T21:18:04.167Z,61.24
2018-08-28T21:20:34.623Z,61.46
2018-08-28T21:23:05.791Z,61.40
2018-08-28T21:25:36.288Z,61.70
2018-08-28T21:28:06.673Z,62.06
2018-08-28T21:30:37.161Z,62.52
2018-08-28T21:33:07.840Z,61.82
2018-08-28T21:35:38.064Z,61.85
2018-08-28T21:38:08.457Z,62.11
2018-08-28T21:40:38.856Z,62.10
2018-08-28T21:43:09.392Z,61.71
2018-08-28T21:45:39.680Z,62.20
2018-08-28T21:48:10.063Z,62.37
2018-08-28T21:50:40.584Z,61.88
2018-08-28T21:53:11.043Z,61.64
2018-08-28T21:55:41.446Z,61.72
2018-08-28T21:58:11.908Z,62.94
2018-08-28T22:00:42.505Z,64.00
2018-08-28T22:03:12.832Z,64.72
2018-08-28T22:05:43.165Z,64.56
2018-08-28T22:08:14.300Z,65.42
2018-08-28T22:10:44.858Z,64.42
2018-08-28T22:13:15.420Z,65.63
2018-08-28T22:15:49.150Z,65.67
2018-08-28T22:18:19.692Z,65.19
2018-08-28T22:20:56.340Z,64.92
2018-08-28T22:23:27.270Z,64.65
2018-08-28T22:25:57.793Z,65.26
2018-08-28T22:28:28.286Z,64.45
2018-08-28T22:30:58.649Z,64.17
2018-08-28T22:33:29.027Z,64.48
2018-08-28T22:35:59.591Z,63.39
2018-08-28T22:38:29.911Z,63.27
2018-08-28T22:41:00.595Z,62.98
2018-08-28T22:43:31.085Z,62.15
2018-08-28T22:46:01.313Z,62.43
2018-08-28T22:48:31.604Z,62.99
2018-08-28T22:51:02.100Z,62.97
2018-08-28T22:53:32.602Z,62.48
2018-08-28T22:56:02.849Z,61.72
2018-08-28T22:58:33.225Z,62.99
2018-08-28T23:01:03.819Z,62.73
2018-08-28T23:03:34.221Z,62.55
2018-08-28T23:06:04.460Z,63.51
2018-08-28T23:08:34.747Z,63.52
2018-08-28T23:11:05.334Z,63.80
2018-08-28T23:13:35.669Z,64.77
2018-08-28T23:16:05.878Z,64.45
2018-08-28T23:18:36.440Z,64.39
2018-08-28T23:21:07.003Z,64.43
2018-08-28T23:23:37.383Z,64.89
2018-08-28T23:26:07.807Z,65.19
2018-08-28T23:28:37.963Z,65.17
2018-08-28T23:31:08.369Z,65.52
2018-08-28T23:33:38.848Z,65.76
2018-08-28T23:36:09.339Z,66.74
2018-08-28T23:38:39.940Z,66.42
2018-08-28T23:41:10.259Z,66.57
2018-08-28T23:43:40.572Z,66.56
2018-08-28T23:46:11.061Z,67.07
2018-08-28T23:48:41.581Z,65.97
2018-08-28T23:51:12.232Z,66.67
2018-08-28T23:53:42.832Z,66.46
2018-08-28T23:56:13.073Z,67.17
2018-08-28T23:58:43.465Z,66.75
