createdAt,value
2022-12-18T00:01:29.892Z,27.20
2022-12-18T00:03:57.256Z,30.48
2022-12-18T00:06:27.249Z,28.25
2022-12-18T00:08:54.671Z,25.70
2022-12-18T00:11:24.242Z,25.23
2022-12-18T00:13:51.387Z,26.52
2022-12-18T00:16:21.987Z,27.30
2022-12-18T00:18:50.990Z,29.50
2022-12-18T00:21:18.963Z,25.70
2022-12-18T00:23:47.168Z,27.63
2022-12-18T00:26:23.014Z,29.60
2022-12-18T00:28:53.902Z,26.27
2022-12-18T00:31:23.638Z,30.65
2022-12-18T00:33:55.370Z,29.95
2022-12-18T00:36:32.405Z,30.58
2022-12-18T00:39:02.265Z,26.33
2022-12-18T00:41:56.277Z,25.42
2022-12-18T00:44:23.331Z,25.27
2022-12-18T00:46:51.522Z,28.67
2022-12-18T00:49:20.524Z,29.20
2022-12-18T00:51:48.092Z,30.60
2022-12-18T00:54:15.830Z,29.88
2022-12-18T00:56:49.387Z,29.33
2022-12-18T00:59:20.558Z,30.70
2022-12-18T01:01:48.176Z,30.45
2022-12-18T01:04:16.103Z,32.42
2022-12-18T01:06:45.946Z,26.70
2022-12-18T01:09:13.229Z,28.70
2022-12-18T01:11:40.753Z,28.42
2022-12-18T01:14:08.481Z,35.55
2022-12-18T01:16:38.690Z,29.10
2022-12-18T01:19:05.729Z,26.45
2022-12-18T01:21:33.536Z,31.77
2022-12-18T01:24:05.937Z,33.03
2022-12-18T01:26:33.204Z,30.02
2022-12-18T01:29:00.457Z,28.05
2022-12-18T01:31:30.506Z,32.70
2022-12-18T01:33:58.473Z,32.15
2022-12-18T01:36:30.860Z,26.92
2022-12-18T01:39:00.145Z,28.45
2022-12-18T01:41:49.636Z,29.70
2022-12-18T01:44:48.470Z,31.58
2022-12-18T01:47:37.720Z,26.88
2022-12-18T01:50:13.902Z,35.10
2022-12-18T01:52:43.263Z,34.28
2022-12-18T01:55:11.489Z,29.73
2022-12-18T01:57:39.979Z,38.42
2022-12-18T02:00:13.826Z,31.63
2022-12-18T02:02:43.652Z,30.85
2022-12-18T02:05:13.669Z,32.10
2022-12-18T02:07:47.050Z,34.45
2022-12-18T02:10:14.780Z,35.67
2022-12-18T02:12:54.024Z,31.52
2022-12-18T02:16:00.764Z,30.80
2022-12-18T02:18:33.775Z,31.95
2022-12-18T02:21:20.446Z,28.15
2022-12-18T02:24:05.622Z,35.17
2022-12-18T02:26:56.753Z,31.27
2022-12-18T02:29:45.434Z,39.28
2022-12-18T02:32:17.921Z,39.15
2022-12-18T02:34:47.716Z,38.00
2022-12-18T02:37:18.765Z,40.15
2022-12-18T02:39:49.868Z,40.80
2022-12-18T02:42:18.765Z,38.75
2022-12-18T02:44:47.675Z,33.95
2022-12-18T02:47:21.338Z,35.05
2022-12-18T02:50:27.232Z,40.53
2022-12-18T02:53:20.823Z,36.90
2022-12-18T02:55:56.002Z,42.38
2022-12-18T02:58:50.553Z,36.00
2022-12-18T03:01:52.250Z,37.80
2022-12-18T03:04:31.624Z,37.22
2022-12-18T03:07:27.507Z,39.00
2022-12-18T03:09:57.539Z,34.67
2022-12-18T03:12:35.506Z,36.83
2022-12-18T03:15:19.742Z,33.65
2022-12-18T03:17:57.763Z,36.95
2022-12-18T03:20:30.163Z,37.78
2022-12-18T03:23:03.598Z,37.08
2022-12-18T03:25:32.901Z,38.17
2022-12-18T03:28:02.505Z,37.35
2022-12-18T03:30:33.119Z,34.85
2022-12-18T03:33:08.769Z,35.67
2022-12-18T03:35:42.753Z,32.55
2022-12-18T03:38:15.570Z,37.42
2022-12-18T03:41:28.617Z,38.55
2022-12-18T03:45:15.489Z,34.05
2022-12-18T03:48:15.897Z,38.40
2022-12-18T03:51:09.641Z,42.90
2022-12-18T03:54:11.133Z,34.38
2022-12-18T03:57:08.753Z,40.78
2022-12-18T03:59:37.939Z,46.33
2022-12-18T04:02:08.031Z,38.13
2022-12-18T04:04:38.345Z,38.50
2022-12-18T04:07:06.461Z,37.75
2022-12-18T04:09:37.095Z,37.85
2022-12-18T04:12:06.051Z,31.60
2022-12-18T04:14:36.687Z,32.13
2022-12-18T04:17:05.852Z,44.88
2022-12-18T04:19:41.339Z,38.00
2022-12-18T04:22:35.551Z,38.30
2022-12-18T04:25:02.869Z,28.23
2022-12-18T04:27:36.847Z,40.08
2022-12-18T04:30:06.062Z,32.80
2022-12-18T04:32:35.188Z,33.40
2022-12-18T04:35:05.180Z,33.53
2022-12-18T04:37:33.715Z,34.75
2022-12-18T04:40:38.906Z,36.85
2022-12-18T04:43:14.851Z,37.83
2022-12-18T04:46:07.965Z,35.58
2022-12-18T04:48:35.710Z,34.10
2022-12-18T04:51:26.130Z,41.15
2022-12-18T04:53:54.426Z,36.28
2022-12-18T04:56:21.754Z,36.08
2022-12-18T04:58:49.057Z,33.50
2022-12-18T05:01:18.467Z,37.67
2022-12-18T05:03:46.188Z,38.92
2022-12-18T05:06:23.802Z,31.67
2022-12-18T05:08:51.662Z,30.77
2022-12-18T05:11:18.992Z,33.00
2022-12-18T05:13:46.588Z,29.35
2022-12-18T05:16:15.245Z,30.52
2022-12-18T05:18:42.772Z,31.08
2022-12-18T05:21:09.802Z,32.75
2022-12-18T05:23:37.336Z,30.17
2022-12-18T05:26:07.364Z,27.95
2022-12-18T05:28:36.658Z,30.40
2022-12-18T05:31:05.595Z,35.30
2022-12-18T05:33:35.053Z,33.38
2022-12-18T05:36:04.456Z,38.60
2022-12-18T05:38:32.726Z,27.80
2022-12-18T05:40:59.695Z,35.75
2022-12-18T05:43:27.825Z,32.65
2022-12-18T05:45:55.698Z,34.13
2022-12-18T05:48:22.817Z,31.52
2022-12-18T05:50:51.393Z,31.35
2022-12-18T05:53:20.422Z,30.17
2022-12-18T05:55:48.094Z,31.65
2022-12-18T05:58:15.549Z,30.90
2022-12-18T06:00:45.976Z,33.50
2022-12-18T06:03:14.772Z,35.65
2022-12-18T06:05:46.324Z,41.00
2022-12-18T06:08:14.541Z,33.15
2022-12-18T06:10:43.121Z,34.95
2022-12-18T06:13:10.319Z,38.88
2022-12-18T06:15:38.468Z,34.55
2022-12-18T06:18:05.578Z,40.60
2022-12-18T06:20:33.831Z,37.92
2022-12-18T06:23:01.509Z,34.45
2022-12-18T06:25:28.736Z,34.00
2022-12-18T06:27:56.150Z,32.15
2022-12-18T06:30:23.651Z,38.15
2022-12-18T06:32:56.344Z,30.75
2022-12-18T06:35:25.500Z,29.67
2022-12-18T06:37:52.611Z,28.38
2022-12-18T06:40:19.867Z,34.40
2022-12-18T06:42:47.107Z,30.95
2022-12-18T06:45:14.291Z,28.77
2022-12-18T06:47:41.688Z,28.75
2022-12-18T06:50:08.817Z,26.08
2022-12-18T06:52:35.971Z,27.25
2022-12-18T06:55:02.961Z,29.85
2022-12-18T06:57:29.982Z,29.65
2022-12-18T07:00:00.294Z,25.30
2022-12-18T07:02:27.545Z,29.65
2022-12-18T07:04:55.099Z,31.05
2022-12-18T07:07:22.244Z,32.85
2022-12-18T07:09:51.311Z,29.15
2022-12-18T07:12:18.422Z,28.70
2022-12-18T07:14:45.428Z,29.60
2022-12-18T07:17:12.429Z,27.38
2022-12-18T07:19:39.435Z,28.95
2022-12-18T07:22:06.391Z,30.52
2022-12-18T07:24:35.107Z,27.38
2022-12-18T07:27:03.042Z,26.48
2022-12-18T07:29:29.962Z,29.27
2022-12-18T07:31:57.015Z,29.50
2022-12-18T07:34:24.356Z,30.17
2022-12-18T07:36:51.856Z,29.88
2022-12-18T07:39:18.911Z,29.35
2022-12-18T07:42:09.061Z,33.30
2022-12-18T07:44:36.246Z,37.45
2022-12-18T07:47:06.539Z,34.80
2022-12-18T07:49:36.045Z,36.38
2022-12-18T07:52:03.386Z,32.53
2022-12-18T07:54:30.479Z,39.83
2022-12-18T07:56:57.509Z,39.25
2022-12-18T07:59:24.753Z,38.80
2022-12-18T08:01:51.845Z,33.95
2022-12-18T08:04:18.924Z,33.17
2022-12-18T08:06:48.074Z,30.13
2022-12-18T08:09:15.623Z,30.85
2022-12-18T08:11:42.588Z,29.45
2022-12-18T08:14:09.746Z,25.75
2022-12-18T08:16:36.936Z,30.05
2022-12-18T08:19:04.039Z,29.10
2022-12-18T08:21:32.133Z,31.80
2022-12-18T08:24:01.749Z,30.90
2022-12-18T08:26:31.114Z,29.23
2022-12-18T08:29:00.415Z,28.73
2022-12-18T08:31:29.378Z,29.80
2022-12-18T08:33:57.531Z,30.95
2022-12-18T08:36:25.574Z,28.10
2022-12-18T08:38:53.840Z,32.10
2022-12-18T08:41:21.412Z,28.67
2022-12-18T08:44:06.965Z,27.50
2022-12-18T08:46:39.748Z,27.93
2022-12-18T08:49:08.228Z,27.30
2022-12-18T08:51:36.087Z,25.88
2022-12-18T08:54:04.351Z,27.40
2022-12-18T08:56:34.110Z,27.85
2022-12-18T08:59:01.926Z,30.30
2022-12-18T09:01:29.474Z,29.73
2022-12-18T09:03:56.817Z,33.55
2022-12-18T09:06:24.377Z,35.42
2022-12-18T09:08:51.592Z,37.05
2022-12-18T09:11:25.591Z,34.65
2022-12-18T09:13:53.871Z,26.55
2022-12-18T09:16:23.943Z,26.63
2022-12-18T09:19:00.211Z,29.45
2022-12-18T09:21:30.454Z,31.27
2022-12-18T09:23:58.003Z,26.10
2022-12-18T09:26:26.305Z,29.55
2022-12-18T09:28:56.030Z,26.77
2022-12-18T09:31:25.669Z,25.73
2022-12-18T09:33:52.744Z,26.35
2022-12-18T09:36:20.328Z,25.45
2022-12-18T09:38:49.045Z,23.92
2022-12-18T09:41:34.622Z,24.38
2022-12-18T09:44:11.083Z,21.57
2022-12-18T09:46:41.632Z,21.60
2022-12-18T09:49:15.715Z,20.25
2022-12-18T09:51:55.498Z,20.77
2022-12-18T09:54:34.030Z,19.65
2022-12-18T09:57:02.149Z,23.85
2022-12-18T09:59:41.127Z,20.50
2022-12-18T10:02:27.867Z,19.95
2022-12-18T10:05:01.234Z,18.88
2022-12-18T10:07:40.100Z,20.45
2022-12-18T10:10:24.082Z,18.73
2022-12-18T10:13:05.835Z,19.75
2022-12-18T10:16:05.156Z,20.42
2022-12-18T10:19:10.456Z,20.92
2022-12-18T10:21:43.684Z,19.55
2022-12-18T10:24:16.845Z,18.70
2022-12-18T10:26:44.922Z,20.80
2022-12-18T10:29:18.082Z,22.30
2022-12-18T10:31:45.317Z,19.83
2022-12-18T10:34:16.506Z,19.27
2022-12-18T10:36:43.840Z,21.83
2022-12-18T10:39:23.721Z,22.63
2022-12-18T10:41:50.840Z,19.42
2022-12-18T10:44:23.512Z,20.80
2022-12-18T10:47:10.100Z,19.08
2022-12-18T10:49:43.169Z,24.25
2022-12-18T10:52:25.613Z,19.50
2022-12-18T10:55:05.289Z,22.27
2022-12-18T10:57:42.591Z,22.30
2022-12-18T11:00:31.444Z,20.40
2022-12-18T11:02:59.023Z,23.38
2022-12-18T11:05:34.211Z,24.67
2022-12-18T11:08:02.046Z,20.97
2022-12-18T11:10:41.050Z,20.50
2022-12-18T11:13:19.682Z,20.80
2022-12-18T11:15:47.296Z,24.60
2022-12-18T11:18:27.217Z,22.23
2022-12-18T11:20:59.809Z,25.15
2022-12-18T11:23:28.038Z,27.05
2022-12-18T11:26:07.064Z,24.13
2022-12-18T11:28:45.536Z,25.90
2022-12-18T11:31:32.471Z,22.67
2022-12-18T11:36:49.529Z,24.45
2022-12-18T11:39:40.423Z,20.58
2022-12-18T11:42:26.729Z,22.23
2022-12-18T11:45:09.319Z,21.77
2022-12-18T11:47:55.650Z,21.98
2022-12-18T11:53:15.240Z,23.48
2022-12-18T11:56:01.673Z,23.65
2022-12-18T11:58:38.407Z,20.08
2022-12-18T12:01:24.679Z,19.40
2022-12-18T12:04:23.242Z,21.25
2022-12-18T12:07:01.496Z,22.80
2022-12-18T12:10:03.099Z,21.98
2022-12-18T12:12:49.360Z,22.27
2022-12-18T12:15:37.031Z,22.17
2022-12-18T12:18:25.435Z,21.60
2022-12-18T12:21:17.068Z,20.45
2022-12-18T12:24:06.618Z,20.20
2022-12-18T12:26:47.175Z,21.10
2022-12-18T12:29:26.804Z,23.88
2022-12-18T12:32:03.049Z,27.90
2022-12-18T12:34:39.204Z,26.27
2022-12-18T12:37:24.376Z,23.92
2022-12-18T12:39:56.147Z,24.42
2022-12-18T12:43:05.934Z,25.52
2022-12-18T12:45:46.447Z,23.70
2022-12-18T12:48:47.965Z,24.00
2022-12-18T12:51:27.062Z,24.75
2022-12-18T12:53:57.489Z,20.17
2022-12-18T12:56:31.109Z,23.42
2022-12-18T12:59:16.752Z,26.65
2022-12-18T13:02:12.501Z,19.45
2022-12-18T13:05:02.465Z,22.20
2022-12-18T13:07:38.819Z,24.27
2022-12-18T13:10:22.321Z,23.30
2022-12-18T13:12:57.075Z,20.67
2022-12-18T13:15:51.325Z,22.67
2022-12-18T13:18:22.163Z,21.20
2022-12-18T13:21:03.873Z,21.42
2022-12-18T13:23:50.874Z,22.45
2022-12-18T13:26:23.245Z,21.67
2022-12-18T13:28:57.163Z,24.58
2022-12-18T13:31:43.398Z,22.75
2022-12-18T13:34:30.901Z,23.45
2022-12-18T13:37:47.670Z,22.75
2022-12-18T13:40:41.312Z,22.85
2022-12-18T13:43:20.343Z,27.95
2022-12-18T13:46:00.565Z,25.50
2022-12-18T13:48:31.370Z,22.92
2022-12-18T13:51:08.235Z,25.30
2022-12-18T13:53:47.700Z,22.00
2022-12-18T13:56:25.649Z,21.55
2022-12-18T13:59:14.988Z,22.55
2022-12-18T14:02:11.350Z,24.55
2022-12-18T14:04:40.802Z,22.55
2022-12-18T14:07:26.454Z,23.23
2022-12-18T14:10:18.891Z,22.10
2022-12-18T14:13:03.104Z,28.08
2022-12-18T14:15:41.560Z,24.75
2022-12-18T14:18:26.965Z,24.15
2022-12-18T14:20:58.795Z,22.30
2022-12-18T14:23:36.697Z,22.45
2022-12-18T14:26:21.445Z,23.35
2022-12-18T14:28:48.669Z,22.60
2022-12-18T14:31:25.048Z,20.98
2022-12-18T14:33:53.795Z,23.48
2022-12-18T14:36:27.117Z,22.88
2022-12-18T14:38:56.388Z,23.40
2022-12-18T14:41:25.387Z,23.08
2022-12-18T14:43:54.971Z,24.15
2022-12-18T14:46:37.911Z,22.77
2022-12-18T14:49:19.889Z,20.98
2022-12-18T14:51:52.921Z,19.23
2022-12-18T14:54:21.939Z,18.83
2022-12-18T14:56:58.126Z,20.52
2022-12-18T14:59:26.347Z,22.27
2022-12-18T15:02:19.820Z,20.40
2022-12-18T15:04:47.450Z,23.48
2022-12-18T15:07:22.825Z,20.85
2022-12-18T15:10:08.888Z,20.45
2022-12-18T15:12:46.299Z,24.90
2022-12-18T15:15:52.717Z,21.20
2022-12-18T15:18:22.664Z,16.70
2022-12-18T15:21:00.537Z,16.42
2022-12-18T15:23:32.074Z,18.67
2022-12-18T15:26:04.196Z,19.75
2022-12-18T15:28:39.101Z,20.67
2022-12-18T15:31:10.889Z,18.58
2022-12-18T15:33:40.670Z,22.45
2022-12-18T15:36:14.344Z,23.48
2022-12-18T15:38:42.307Z,23.40
2022-12-18T15:41:24.190Z,25.52
2022-12-18T15:43:53.429Z,22.38
2022-12-18T15:46:22.702Z,21.65
2022-12-18T15:49:01.829Z,23.10
2022-12-18T15:51:36.839Z,17.63
2022-12-18T15:54:07.300Z,25.63
2022-12-18T15:56:53.010Z,22.02
2022-12-18T15:59:22.730Z,20.27
2022-12-18T16:01:52.363Z,21.55
2022-12-18T16:04:21.836Z,21.55
2022-12-18T16:09:40.763Z,19.30
2022-12-18T16:12:18.709Z,20.73
2022-12-18T16:14:46.031Z,20.55
2022-12-18T16:17:14.311Z,21.55
2022-12-18T16:19:41.820Z,21.80
2022-12-18T16:22:23.683Z,21.67
2022-12-18T16:24:52.629Z,21.60
2022-12-18T16:27:20.041Z,23.42
2022-12-18T16:29:47.763Z,22.88
2022-12-18T16:32:23.525Z,19.10
2022-12-18T16:34:51.766Z,20.35
2022-12-18T16:37:18.855Z,19.55
2022-12-18T16:39:46.079Z,21.45
2022-12-18T16:42:17.308Z,20.20
2022-12-18T16:44:46.163Z,21.25
2022-12-18T16:47:15.040Z,20.02
2022-12-18T16:49:43.246Z,20.90
2022-12-18T16:52:10.264Z,26.42
2022-12-18T16:54:37.606Z,26.90
2022-12-18T16:57:07.651Z,26.10
2022-12-18T16:59:34.687Z,34.65
2022-12-18T17:02:06.328Z,29.73
2022-12-18T17:04:35.042Z,37.47
2022-12-18T17:07:02.460Z,32.03
2022-12-18T17:09:29.581Z,27.08
2022-12-18T17:11:56.713Z,35.22
2022-12-18T17:14:25.030Z,27.75
2022-12-18T17:17:19.926Z,19.55
2022-12-18T17:19:43.509Z,29.88
2022-12-18T17:22:11.251Z,30.92
2022-12-18T17:24:38.564Z,27.30
2022-12-18T17:27:05.905Z,26.20
2022-12-18T17:29:32.990Z,25.85
2022-12-18T17:32:00.654Z,21.33
2022-12-18T17:34:28.734Z,24.90
2022-12-18T17:36:57.163Z,26.27
2022-12-18T17:39:24.313Z,29.05
2022-12-18T17:41:51.541Z,25.88
2022-12-18T17:44:18.840Z,30.65
2022-12-18T17:46:46.621Z,30.65
2022-12-18T17:49:14.194Z,28.35
2022-12-18T17:51:43.209Z,28.95
2022-12-18T17:54:11.141Z,26.33
2022-12-18T17:56:39.256Z,24.88
2022-12-18T17:59:07.253Z,29.70
2022-12-18T18:01:38.521Z,32.53
2022-12-18T18:04:08.249Z,27.83
2022-12-18T18:06:38.847Z,26.80
2022-12-18T18:09:16.105Z,25.67
2022-12-18T18:12:05.505Z,26.92
2022-12-18T18:14:33.619Z,30.00
2022-12-18T18:17:04.779Z,33.50
2022-12-18T18:19:33.738Z,25.73
2022-12-18T18:22:02.929Z,21.35
2022-12-18T18:24:30.429Z,29.02
2022-12-18T18:26:59.687Z,26.48
2022-12-18T18:29:29.197Z,26.08
2022-12-18T18:31:56.578Z,26.92
2022-12-18T18:34:30.285Z,24.83
2022-12-18T18:37:01.669Z,26.63
2022-12-18T18:39:29.049Z,24.50
2022-12-18T18:41:58.943Z,24.67
2022-12-18T18:44:26.609Z,23.02
2022-12-18T18:46:58.432Z,28.98
2022-12-18T18:49:28.013Z,27.65
2022-12-18T18:51:57.117Z,24.50
2022-12-18T18:54:24.959Z,28.85
2022-12-18T18:59:39.165Z,39.05
2022-12-18T19:02:09.013Z,31.45
2022-12-18T19:04:38.463Z,25.63
2022-12-18T19:07:15.034Z,28.92
2022-12-18T19:09:52.253Z,29.55
2022-12-18T19:12:37.810Z,28.27
2022-12-18T19:15:07.975Z,24.67
2022-12-18T19:17:36.600Z,25.15
2022-12-18T19:20:05.173Z,27.20
2022-12-18T19:22:32.239Z,25.38
2022-12-18T19:24:59.923Z,26.05
2022-12-18T19:27:27.081Z,27.40
2022-12-18T19:29:54.387Z,26.90
2022-12-18T19:32:21.595Z,23.80
2022-12-18T19:34:48.736Z,27.75
2022-12-18T19:37:16.994Z,27.80
2022-12-18T19:39:44.131Z,29.77
2022-12-18T19:42:11.045Z,29.65
2022-12-18T19:44:38.246Z,26.25
2022-12-18T19:47:05.270Z,27.45
2022-12-18T19:49:33.170Z,27.08
2022-12-18T19:52:02.622Z,33.65
2022-12-18T19:54:31.107Z,30.48
2022-12-18T19:56:58.009Z,29.90
2022-12-18T19:59:25.009Z,32.97
2022-12-18T20:01:54.559Z,34.08
2022-12-18T20:04:21.790Z,27.55
2022-12-18T20:06:52.631Z,29.38
2022-12-18T20:09:21.262Z,32.47
2022-12-18T20:11:49.377Z,33.33
2022-12-18T20:14:19.625Z,32.70
2022-12-18T20:16:52.024Z,31.45
2022-12-18T20:19:19.975Z,27.98
2022-12-18T20:21:48.977Z,28.63
2022-12-18T20:24:16.087Z,30.35
2022-12-18T20:26:43.703Z,25.75
2022-12-18T20:29:10.678Z,28.42
2022-12-18T20:31:37.828Z,31.73
2022-12-18T20:34:06.052Z,25.88
2022-12-18T20:36:36.222Z,29.02
2022-12-18T20:39:06.522Z,28.48
2022-12-18T20:41:38.767Z,28.08
2022-12-18T20:44:10.961Z,31.27
2022-12-18T20:46:51.325Z,24.95
2022-12-18T20:49:18.515Z,30.60
2022-12-18T20:51:45.847Z,28.40
2022-12-18T20:54:12.798Z,26.33
2022-12-18T20:56:39.775Z,27.50
2022-12-18T20:59:07.362Z,22.27
2022-12-18T21:01:34.455Z,23.73
2022-12-18T21:04:02.842Z,26.40
2022-12-18T21:06:29.998Z,21.75
2022-12-18T21:08:57.004Z,23.60
2022-12-18T21:11:47.910Z,23.48
2022-12-18T21:14:19.848Z,24.40
2022-12-18T21:16:47.812Z,21.90
2022-12-18T21:19:20.541Z,20.55
2022-12-18T21:21:47.776Z,26.20
2022-12-18T21:24:15.140Z,25.55
2022-12-18T21:26:47.235Z,22.02
2022-12-18T21:29:25.676Z,29.08
2022-12-18T21:31:54.652Z,26.85
2022-12-18T21:34:30.542Z,26.88
2022-12-18T21:36:59.289Z,24.35
2022-12-18T21:39:27.568Z,22.50
2022-12-18T21:42:13.781Z,23.38
2022-12-18T21:44:42.468Z,28.73
2022-12-18T21:47:16.889Z,25.50
2022-12-18T21:49:50.113Z,26.13
2022-12-18T21:52:17.135Z,25.38
2022-12-18T21:54:44.247Z,20.75
2022-12-18T21:57:13.435Z,30.67
2022-12-18T21:59:42.590Z,28.65
2022-12-18T22:02:17.318Z,24.67
2022-12-18T22:04:45.489Z,24.35
2022-12-18T22:07:14.059Z,27.17
2022-12-18T22:09:42.744Z,26.88
2022-12-18T22:12:12.745Z,30.05
2022-12-18T22:14:39.762Z,29.42
2022-12-18T22:17:06.806Z,32.60
2022-12-18T22:19:38.109Z,29.08
2022-12-18T22:22:09.713Z,27.55
2022-12-18T22:24:36.651Z,30.73
2022-12-18T22:27:03.651Z,33.60
2022-12-18T22:29:49.799Z,29.90
2022-12-18T22:32:21.283Z,23.93
2022-12-18T22:35:04.860Z,32.75
2022-12-18T22:37:34.200Z,26.27
2022-12-18T22:40:03.290Z,29.73
2022-12-18T22:42:31.581Z,28.95
2022-12-18T22:45:01.123Z,30.42
2022-12-18T22:47:30.416Z,27.80
2022-12-18T22:49:58.286Z,31.25
2022-12-18T22:52:25.815Z,32.83
2022-12-18T22:54:54.102Z,30.77
2022-12-18T22:57:22.946Z,27.13
2022-12-18T22:59:51.132Z,30.25
2022-12-18T23:02:19.299Z,25.63
2022-12-18T23:04:47.743Z,32.67
2022-12-18T23:07:15.659Z,25.65
2022-12-18T23:09:42.925Z,30.35
2022-12-18T23:12:17.308Z,26.15
2022-12-18T23:14:44.549Z,22.98
2022-12-18T23:17:11.614Z,26.27
2022-12-18T23:19:39.368Z,24.90
2022-12-18T23:22:11.799Z,29.17
2022-12-18T23:24:39.563Z,27.33
2022-12-18T23:27:09.418Z,23.90
2022-12-18T23:29:40.215Z,27.13
2022-12-18T23:32:07.642Z,26.30
2022-12-18T23:34:34.836Z,24.63
2022-12-18T23:37:04.035Z,23.52
2022-12-18T23:39:31.119Z,26.60
2022-12-18T23:41:59.268Z,32.42
2022-12-18T23:44:26.642Z,29.17
2022-12-18T23:46:53.723Z,30.48
2022-12-18T23:49:20.759Z,30.45
2022-12-18T23:51:47.800Z,27.02
2022-12-18T23:54:14.709Z,28.67
2022-12-18T23:56:41.663Z,28.73
2022-12-18T23:59:08.666Z,28.83
