createdAt,value
2023-01-06T00:01:20.205Z,91.79
2023-01-06T00:04:22.997Z,91.82
2023-01-06T00:07:25.843Z,91.86
2023-01-06T00:10:28.643Z,92.35
2023-01-06T00:13:31.494Z,92.21
2023-01-06T00:16:34.326Z,92.43
2023-01-06T00:19:37.075Z,92.46
2023-01-06T00:22:41.301Z,92.35
2023-01-06T00:25:51.798Z,92.63
2023-01-06T00:28:56.287Z,92.70
2023-01-06T00:32:02.309Z,92.92
2023-01-06T00:35:05.769Z,93.12
2023-01-06T00:38:08.932Z,93.10
2023-01-06T00:41:33.341Z,92.87
2023-01-06T00:44:38.501Z,93.05
2023-01-06T00:47:41.429Z,93.65
2023-01-06T00:50:44.253Z,94.25
2023-01-06T00:53:47.301Z,94.45
2023-01-06T00:56:52.473Z,94.87
2023-01-06T00:59:55.512Z,94.52
2023-01-06T01:02:58.322Z,94.03
2023-01-06T01:06:02.331Z,94.26
2023-01-06T01:09:07.100Z,93.95
2023-01-06T01:12:12.240Z,94.64
2023-01-06T01:15:15.169Z,95.13
2023-01-06T01:18:18.024Z,95.57
2023-01-06T01:21:20.875Z,95.44
2023-01-06T01:24:24.230Z,95.19
2023-01-06T01:27:27.130Z,95.26
2023-01-06T01:30:30.094Z,94.82
2023-01-06T01:33:32.874Z,94.77
2023-01-06T01:36:35.731Z,94.98
2023-01-06T01:39:38.544Z,95.28
2023-01-06T01:42:41.280Z,95.38
2023-01-06T01:45:50.550Z,95.47
2023-01-06T01:48:57.211Z,95.96
2023-01-06T01:52:00.041Z,96.47
2023-01-06T01:55:04.194Z,96.45
2023-01-06T01:58:18.105Z,97.31
2023-01-06T02:01:21.057Z,98.06
2023-01-06T02:04:26.109Z,97.48
2023-01-06T02:07:29.381Z,98.16
2023-01-06T02:10:33.260Z,98.83
2023-01-06T02:13:40.216Z,98.17
2023-01-06T02:17:04.856Z,98.14
2023-01-06T02:20:32.265Z,98.02
2023-01-06T02:24:03.164Z,97.77
2023-01-06T02:27:12.087Z,97.56
2023-01-06T02:30:57.644Z,96.86
2023-01-06T02:34:31.324Z,97.51
2023-01-06T02:38:14.212Z,97.82
2023-01-06T02:41:38.260Z,97.81
2023-01-06T02:45:01.161Z,98.77
2023-01-06T02:48:12.923Z,98.47
2023-01-06T02:51:32.146Z,98.92
2023-01-06T02:54:59.215Z,98.58
2023-01-06T02:58:11.188Z,99.14
2023-01-06T03:01:24.694Z,98.73
2023-01-06T03:04:33.437Z,98.19
2023-01-06T03:07:38.580Z,97.56
2023-01-06T03:10:44.462Z,98.41
2023-01-06T03:13:51.346Z,98.18
2023-01-06T03:16:55.762Z,97.80
2023-01-06T03:19:59.263Z,97.81
2023-01-06T03:23:03.937Z,97.68
2023-01-06T03:26:07.259Z,97.18
2023-01-06T03:29:13.874Z,96.31
2023-01-06T03:32:34.008Z,96.53
2023-01-06T03:35:48.793Z,96.27
2023-01-06T03:39:31.033Z,95.99
2023-01-06T03:42:55.035Z,96.07
2023-01-06T03:46:05.845Z,96.39
2023-01-06T03:49:33.394Z,95.46
2023-01-06T03:52:45.996Z,95.05
2023-01-06T03:55:57.951Z,94.42
2023-01-06T03:59:08.139Z,94.59
2023-01-06T04:02:11.448Z,94.15
2023-01-06T04:05:16.948Z,94.53
2023-01-06T04:08:21.457Z,93.77
2023-01-06T04:11:43.645Z,93.37
2023-01-06T04:14:46.667Z,93.23
2023-01-06T04:17:50.029Z,93.03
2023-01-06T04:20:54.857Z,93.49
2023-01-06T04:24:03.987Z,93.44
2023-01-06T04:27:06.940Z,93.99
2023-01-06T04:30:11.237Z,93.54
2023-01-06T04:33:13.953Z,91.83
2023-01-06T04:36:20.552Z,92.35
2023-01-06T04:39:27.019Z,92.70
2023-01-06T04:42:50.014Z,92.81
2023-01-06T04:45:52.816Z,92.83
2023-01-06T04:48:55.697Z,92.84
2023-01-06T04:51:58.484Z,91.89
2023-01-06T04:55:01.379Z,91.19
2023-01-06T04:58:04.243Z,91.66
2023-01-06T05:01:10.365Z,91.38
2023-01-06T05:04:13.367Z,91.84
2023-01-06T05:07:16.272Z,92.34
2023-01-06T05:10:19.175Z,93.07
2023-01-06T05:13:21.995Z,92.79
2023-01-06T05:16:30.835Z,93.23
2023-01-06T05:19:33.735Z,92.75
2023-01-06T05:22:36.610Z,93.18
2023-01-06T05:25:39.438Z,93.17
2023-01-06T05:28:42.401Z,92.76
2023-01-06T05:31:45.211Z,92.66
2023-01-06T05:34:47.936Z,91.60
2023-01-06T05:37:50.698Z,91.71
2023-01-06T05:40:54.545Z,92.65
2023-01-06T05:43:57.919Z,92.94
2023-01-06T05:47:00.829Z,92.68
2023-01-06T05:50:04.547Z,92.46
2023-01-06T05:53:07.671Z,92.09
2023-01-06T05:56:14.572Z,92.29
2023-01-06T05:59:17.452Z,92.36
2023-01-06T06:02:20.452Z,91.33
2023-01-06T06:05:23.355Z,90.92
2023-01-06T06:08:26.541Z,90.92
2023-01-06T06:11:29.331Z,90.63
2023-01-06T06:14:32.060Z,90.20
2023-01-06T06:17:34.850Z,90.65
2023-01-06T06:20:37.724Z,90.70
2023-01-06T06:23:40.746Z,91.50
2023-01-06T06:26:43.451Z,91.82
2023-01-06T06:29:46.256Z,92.30
2023-01-06T06:32:48.996Z,92.60
2023-01-06T06:35:59.205Z,93.07
2023-01-06T06:39:02.129Z,93.44
2023-01-06T06:42:05.395Z,92.96
2023-01-06T06:45:08.949Z,92.83
2023-01-06T06:48:11.786Z,93.00
2023-01-06T06:51:19.384Z,93.83
2023-01-06T06:54:22.243Z,93.59
2023-01-06T06:57:25.080Z,93.06
2023-01-06T07:00:27.955Z,92.96
2023-01-06T07:03:30.998Z,93.21
2023-01-06T07:06:35.080Z,92.44
2023-01-06T07:09:38.166Z,90.97
2023-01-06T07:12:41.301Z,90.31
2023-01-06T07:15:44.595Z,89.35
2023-01-06T07:18:47.404Z,88.71
2023-01-06T07:21:50.306Z,87.67
2023-01-06T07:24:53.175Z,87.61
2023-01-06T07:27:58.152Z,87.58
2023-01-06T07:31:02.122Z,85.82
2023-01-06T07:34:05.028Z,86.84
2023-01-06T07:37:07.848Z,86.98
2023-01-06T07:40:11.720Z,84.25
2023-01-06T07:43:14.758Z,83.97
2023-01-06T07:46:18.239Z,80.16
2023-01-06T07:49:21.813Z,74.42
2023-01-06T07:52:25.106Z,69.24
2023-01-06T07:55:28.523Z,67.67
2023-01-06T07:58:31.900Z,62.05
2023-01-06T08:01:34.867Z,60.04
2023-01-06T08:04:38.038Z,58.88
2023-01-06T08:07:40.840Z,49.74
2023-01-06T08:10:43.813Z,46.07
2023-01-06T08:13:46.982Z,44.02
2023-01-06T08:16:49.753Z,41.79
2023-01-06T08:19:52.862Z,40.57
2023-01-06T08:22:55.698Z,44.01
2023-01-06T08:26:09.396Z,42.31
2023-01-06T08:29:12.644Z,37.81
2023-01-06T08:32:15.870Z,36.70
2023-01-06T08:35:18.635Z,37.62
2023-01-06T08:38:21.740Z,34.87
2023-01-06T08:41:24.667Z,34.77
2023-01-06T08:44:28.398Z,33.93
2023-01-06T08:47:31.287Z,32.04
2023-01-06T08:50:34.225Z,32.20
2023-01-06T08:53:37.311Z,31.11
2023-01-06T08:56:43.544Z,31.70
2023-01-06T08:59:46.536Z,29.78
2023-01-06T09:02:49.987Z,30.48
2023-01-06T09:05:57.721Z,30.40
2023-01-06T09:09:02.365Z,30.49
2023-01-06T09:12:07.417Z,29.96
2023-01-06T09:15:10.622Z,28.64
2023-01-06T09:18:13.499Z,29.23
2023-01-06T09:21:18.275Z,28.68
2023-01-06T09:24:21.232Z,27.98
2023-01-06T09:27:24.344Z,26.63
2023-01-06T09:30:27.173Z,26.01
2023-01-06T09:33:30.027Z,25.91
2023-01-06T09:36:34.796Z,25.42
2023-01-06T09:39:37.726Z,24.86
2023-01-06T09:42:59.032Z,25.22
2023-01-06T09:46:05.232Z,24.92
2023-01-06T09:49:51.054Z,26.68
2023-01-06T09:53:01.555Z,28.35
2023-01-06T09:56:09.027Z,31.59
2023-01-06T09:59:22.621Z,31.37
2023-01-06T10:02:36.503Z,32.66
2023-01-06T10:06:06.430Z,33.17
2023-01-06T10:09:35.814Z,35.82
2023-01-06T10:13:16.288Z,34.17
2023-01-06T10:16:47.309Z,36.14
2023-01-06T10:20:11.918Z,37.41
2023-01-06T10:23:33.407Z,38.21
2023-01-06T10:26:50.632Z,34.95
2023-01-06T10:29:55.860Z,30.66
2023-01-06T10:32:58.953Z,26.03
2023-01-06T10:36:01.875Z,24.77
2023-01-06T10:39:09.340Z,24.13
2023-01-06T10:42:43.043Z,23.56
2023-01-06T10:45:48.792Z,23.65
2023-01-06T10:48:52.343Z,22.74
2023-01-06T10:52:03.573Z,23.18
2023-01-06T10:55:07.522Z,23.30
2023-01-06T10:58:33.085Z,23.70
2023-01-06T11:01:38.669Z,22.94
2023-01-06T11:04:51.827Z,21.89
2023-01-06T11:08:19.917Z,21.09
2023-01-06T11:11:28.872Z,21.41
2023-01-06T11:14:33.742Z,22.92
2023-01-06T11:17:36.793Z,22.36
2023-01-06T11:20:40.001Z,22.19
2023-01-06T11:23:45.017Z,21.30
2023-01-06T11:27:17.263Z,19.65
2023-01-06T11:30:28.314Z,20.15
2023-01-06T11:33:34.493Z,19.55
2023-01-06T11:36:47.291Z,20.29
2023-01-06T11:40:00.384Z,22.31
2023-01-06T11:43:16.424Z,22.50
2023-01-06T11:46:22.882Z,21.52
2023-01-06T11:49:35.605Z,21.57
2023-01-06T11:52:39.594Z,23.07
2023-01-06T11:55:42.547Z,22.74
2023-01-06T11:58:57.641Z,22.97
2023-01-06T12:02:00.985Z,22.44
2023-01-06T12:05:13.180Z,22.73
2023-01-06T12:08:21.489Z,22.24
2023-01-06T12:11:31.471Z,22.41
2023-01-06T12:14:40.452Z,22.67
2023-01-06T12:17:51.018Z,22.35
2023-01-06T12:20:57.412Z,22.19
2023-01-06T12:24:05.123Z,22.62
2023-01-06T12:27:12.718Z,23.54
2023-01-06T12:30:26.661Z,24.97
2023-01-06T12:33:42.719Z,25.73
2023-01-06T12:36:53.499Z,27.11
2023-01-06T12:40:29.724Z,26.58
2023-01-06T12:43:37.659Z,28.56
2023-01-06T12:46:51.730Z,27.43
2023-01-06T12:50:08.111Z,27.03
2023-01-06T12:53:34.431Z,27.87
2023-01-06T12:57:02.249Z,28.97
2023-01-06T13:00:32.474Z,30.34
2023-01-06T13:04:05.957Z,31.56
2023-01-06T13:07:55.417Z,32.06
2023-01-06T13:11:41.223Z,34.86
2023-01-06T13:14:56.135Z,35.04
2023-01-06T13:18:03.875Z,34.33
2023-01-06T13:21:18.675Z,34.63
2023-01-06T13:24:38.036Z,35.05
2023-01-06T13:27:43.526Z,34.86
2023-01-06T13:31:12.382Z,36.56
2023-01-06T13:34:41.534Z,37.78
2023-01-06T13:37:53.353Z,39.02
2023-01-06T13:41:01.356Z,39.58
2023-01-06T13:44:07.847Z,40.69
2023-01-06T13:47:18.736Z,40.84
2023-01-06T13:50:23.597Z,41.47
2023-01-06T13:53:27.653Z,41.94
2023-01-06T13:56:40.410Z,43.09
2023-01-06T13:59:51.624Z,43.03
2023-01-06T14:02:54.560Z,43.17
2023-01-06T14:05:58.912Z,43.90
2023-01-06T14:09:02.093Z,45.53
2023-01-06T14:12:20.582Z,46.48
2023-01-06T14:15:29.931Z,46.88
2023-01-06T14:18:52.527Z,47.46
2023-01-06T14:22:13.255Z,47.75
2023-01-06T14:25:23.732Z,48.29
2023-01-06T14:28:33.903Z,50.33
2023-01-06T14:31:39.043Z,51.13
2023-01-06T14:34:59.871Z,51.24
2023-01-06T14:38:06.750Z,51.92
2023-01-06T14:41:24.794Z,52.67
2023-01-06T14:44:30.750Z,53.15
2023-01-06T14:47:46.323Z,53.93
2023-01-06T14:50:56.105Z,55.11
2023-01-06T14:54:18.804Z,55.85
2023-01-06T14:57:32.317Z,56.49
2023-01-06T15:00:35.715Z,56.95
2023-01-06T15:03:40.108Z,58.55
2023-01-06T15:06:56.325Z,59.29
2023-01-06T15:10:21.624Z,59.27
2023-01-06T15:13:29.973Z,59.92
2023-01-06T15:16:39.211Z,61.15
2023-01-06T15:19:44.194Z,61.46
2023-01-06T15:22:52.285Z,62.12
2023-01-06T15:25:56.713Z,62.80
2023-01-06T15:29:14.204Z,62.98
2023-01-06T15:32:17.864Z,62.99
2023-01-06T15:35:25.722Z,64.11
2023-01-06T15:38:38.453Z,64.61
2023-01-06T15:41:42.672Z,65.37
2023-01-06T15:45:02.279Z,66.23
2023-01-06T15:48:17.794Z,66.22
2023-01-06T15:51:22.684Z,66.94
2023-01-06T15:54:28.117Z,67.34
2023-01-06T15:57:37.117Z,67.37
2023-01-06T16:00:50.732Z,67.72
2023-01-06T16:04:00.186Z,68.10
2023-01-06T16:07:37.408Z,68.83
2023-01-06T16:10:40.523Z,69.69
2023-01-06T16:13:49.563Z,70.99
2023-01-06T16:16:53.164Z,71.11
2023-01-06T16:20:02.320Z,72.49
2023-01-06T16:23:05.690Z,73.00
2023-01-06T16:26:16.165Z,72.50
2023-01-06T16:29:29.484Z,73.07
2023-01-06T16:32:38.655Z,74.12
2023-01-06T16:35:41.537Z,74.45
2023-01-06T16:38:44.957Z,74.88
2023-01-06T16:42:00.195Z,75.24
2023-01-06T16:45:06.544Z,75.46
2023-01-06T16:48:14.665Z,75.36
2023-01-06T16:51:18.968Z,75.87
2023-01-06T16:54:23.588Z,76.12
2023-01-06T16:57:26.449Z,76.36
2023-01-06T17:00:40.180Z,76.63
2023-01-06T17:03:43.750Z,77.64
2023-01-06T17:06:46.821Z,77.96
2023-01-06T17:09:51.034Z,78.62
2023-01-06T17:13:18.328Z,78.43
2023-01-06T17:16:27.461Z,79.67
2023-01-06T17:19:34.355Z,80.00
2023-01-06T17:22:39.228Z,80.10
2023-01-06T17:25:44.062Z,80.07
2023-01-06T17:28:49.186Z,80.26
2023-01-06T17:32:03.274Z,81.16
2023-01-06T17:35:16.474Z,81.60
2023-01-06T17:38:23.629Z,81.54
2023-01-06T17:41:29.644Z,82.53
2023-01-06T17:44:38.335Z,82.20
2023-01-06T17:47:50.780Z,82.19
2023-01-06T17:50:55.267Z,82.96
2023-01-06T17:54:17.494Z,83.75
2023-01-06T17:57:21.314Z,83.96
2023-01-06T18:00:35.188Z,83.43
2023-01-06T18:03:41.571Z,84.50
2023-01-06T18:06:52.700Z,83.83
2023-01-06T18:09:55.490Z,84.63
2023-01-06T18:13:01.088Z,84.99
2023-01-06T18:16:24.158Z,85.01
2023-01-06T18:19:29.029Z,85.78
2023-01-06T18:22:34.120Z,86.37
2023-01-06T18:25:37.090Z,85.55
2023-01-06T18:28:39.920Z,86.11
2023-01-06T18:31:44.268Z,85.66
2023-01-06T18:34:58.441Z,86.61
2023-01-06T18:38:03.483Z,87.14
2023-01-06T18:41:12.099Z,87.30
2023-01-06T18:44:20.772Z,87.10
2023-01-06T18:47:24.614Z,87.16
2023-01-06T18:50:32.599Z,87.36
2023-01-06T18:53:43.744Z,87.01
2023-01-06T18:56:46.677Z,87.14
2023-01-06T18:59:50.388Z,87.49
2023-01-06T19:03:03.032Z,87.49
2023-01-06T19:06:08.953Z,87.70
2023-01-06T19:09:40.321Z,87.76
2023-01-06T19:12:43.172Z,88.13
2023-01-06T19:15:46.289Z,88.95
2023-01-06T19:18:49.186Z,88.97
2023-01-06T19:22:00.496Z,89.04
2023-01-06T19:25:48.464Z,89.41
2023-01-06T19:29:00.378Z,89.23
2023-01-06T19:32:13.244Z,89.80
2023-01-06T19:35:23.345Z,89.45
2023-01-06T19:38:29.238Z,89.76
2023-01-06T19:41:33.824Z,90.12
2023-01-06T19:44:38.962Z,91.20
2023-01-06T19:47:42.323Z,91.22
2023-01-06T19:50:45.252Z,91.32
2023-01-06T19:53:54.979Z,91.61
2023-01-06T19:56:58.364Z,91.72
2023-01-06T20:00:02.714Z,91.42
2023-01-06T20:03:37.909Z,90.97
2023-01-06T20:06:40.684Z,90.89
2023-01-06T20:09:43.851Z,90.95
2023-01-06T20:12:48.964Z,90.39
2023-01-06T20:15:52.107Z,90.42
2023-01-06T20:18:54.936Z,90.30
2023-01-06T20:21:57.712Z,90.55
2023-01-06T20:25:00.552Z,90.41
2023-01-06T20:28:03.568Z,90.52
2023-01-06T20:31:06.334Z,90.58
2023-01-06T20:34:09.267Z,90.75
2023-01-06T20:37:12.188Z,91.40
2023-01-06T20:40:15.321Z,91.45
2023-01-06T20:43:19.302Z,90.91
2023-01-06T20:46:22.199Z,91.25
2023-01-06T20:49:25.112Z,91.58
2023-01-06T20:52:27.845Z,91.31
2023-01-06T20:55:30.865Z,91.43
2023-01-06T20:58:34.057Z,91.26
2023-01-06T21:01:37.137Z,91.85
2023-01-06T21:04:40.097Z,91.49
2023-01-06T21:07:43.040Z,91.75
2023-01-06T21:10:46.503Z,90.95
2023-01-06T21:13:49.608Z,91.00
2023-01-06T21:16:52.477Z,91.12
2023-01-06T21:19:55.544Z,91.79
2023-01-06T21:22:58.535Z,92.90
2023-01-06T21:26:01.369Z,94.00
2023-01-06T21:29:04.264Z,93.69
2023-01-06T21:32:07.166Z,93.26
2023-01-06T21:35:10.221Z,93.28
2023-01-06T21:38:13.073Z,93.09
2023-01-06T21:41:34.205Z,94.82
2023-01-06T21:44:37.106Z,94.74
2023-01-06T21:47:39.987Z,94.43
2023-01-06T21:50:45.032Z,94.40
2023-01-06T21:53:47.972Z,93.52
2023-01-06T21:56:50.926Z,93.69
2023-01-06T21:59:53.878Z,93.94
2023-01-06T22:02:56.728Z,94.12
2023-01-06T22:06:02.086Z,94.03
2023-01-06T22:09:06.913Z,94.10
2023-01-06T22:12:12.905Z,93.96
2023-01-06T22:15:16.455Z,94.28
2023-01-06T22:18:19.787Z,94.57
2023-01-06T22:21:23.025Z,94.52
2023-01-06T22:24:26.291Z,94.51
2023-01-06T22:27:29.147Z,94.74
2023-01-06T22:30:32.186Z,94.49
2023-01-06T22:33:35.090Z,95.04
2023-01-06T22:36:37.954Z,95.03
2023-01-06T22:39:40.933Z,95.51
2023-01-06T22:42:44.129Z,95.32
2023-01-06T22:45:54.555Z,96.44
2023-01-06T22:48:58.263Z,96.11
2023-01-06T22:52:01.340Z,95.90
2023-01-06T22:55:05.553Z,95.74
2023-01-06T22:58:11.619Z,95.42
2023-01-06T23:01:15.736Z,95.79
2023-01-06T23:04:18.849Z,95.56
2023-01-06T23:07:21.719Z,96.42
2023-01-06T23:10:24.732Z,95.25
2023-01-06T23:13:28.056Z,96.18
2023-01-06T23:16:36.091Z,95.44
2023-01-06T23:19:39.632Z,95.83
2023-01-06T23:22:42.550Z,96.14
2023-01-06T23:25:47.161Z,95.40
2023-01-06T23:28:51.548Z,95.24
2023-01-06T23:31:54.285Z,95.41
2023-01-06T23:34:57.199Z,95.66
2023-01-06T23:38:02.159Z,96.19
2023-01-06T23:41:09.681Z,95.73
2023-01-06T23:44:17.738Z,95.84
2023-01-06T23:47:20.601Z,96.65
2023-01-06T23:50:23.561Z,97.00
2023-01-06T23:53:27.714Z,97.14
2023-01-06T23:56:33.483Z,97.24
2023-01-06T23:59:36.366Z,97.15
