createdAt,value
2022-08-11T00:01:22.560Z,44.09
2022-08-11T00:03:55.398Z,44.29
2022-08-11T00:06:41.183Z,43.62
2022-08-11T00:09:13.215Z,44.39
2022-08-11T00:11:50.059Z,43.70
2022-08-11T00:14:21.084Z,44.32
2022-08-11T00:17:08.865Z,43.49
2022-08-11T00:20:12.207Z,43.51
2022-08-11T00:22:43.047Z,44.47
2022-08-11T00:25:15.661Z,43.67
2022-08-11T00:27:43.853Z,45.04
2022-08-11T00:30:13.654Z,44.92
2022-08-11T00:32:44.284Z,43.69
2022-08-11T00:35:54.183Z,44.65
2022-08-11T00:38:07.009Z,44.44
2022-08-11T00:40:44.676Z,45.18
2022-08-11T00:43:38.453Z,46.00
2022-08-11T00:46:22.550Z,45.36
2022-08-11T00:49:03.834Z,46.31
2022-08-11T00:52:13.396Z,46.07
2022-08-11T00:54:56.947Z,46.24
2022-08-11T00:57:39.818Z,45.96
2022-08-11T01:00:17.179Z,47.06
2022-08-11T01:02:59.468Z,46.61
2022-08-11T01:05:57.687Z,47.24
2022-08-11T01:08:37.842Z,47.07
2022-08-11T01:11:56.008Z,47.45
2022-08-11T01:15:13.282Z,47.96
2022-08-11T01:18:09.078Z,47.31
2022-08-11T01:20:59.185Z,48.19
2022-08-11T01:23:58.157Z,48.06
2022-08-11T01:26:55.798Z,48.88
2022-08-11T01:29:51.481Z,47.96
2022-08-11T01:32:57.544Z,48.41
2022-08-11T01:35:37.533Z,48.24
2022-08-11T01:38:08.563Z,48.08
2022-08-11T01:41:04.429Z,48.77
2022-08-11T01:44:12.934Z,48.69
2022-08-11T01:46:52.204Z,49.23
2022-08-11T01:50:06.885Z,48.63
2022-08-11T01:52:35.092Z,47.87
2022-08-11T01:55:18.535Z,47.57
2022-08-11T01:57:56.114Z,48.22
2022-08-11T02:00:30.933Z,48.95
2022-08-11T02:03:29.676Z,48.98
2022-08-11T02:06:34.390Z,48.46
2022-08-11T02:09:31.379Z,49.58
2022-08-11T02:12:14.522Z,48.26
2022-08-11T02:15:18.160Z,49.30
2022-08-11T02:17:54.822Z,49.05
2022-08-11T02:20:56.341Z,49.26
2022-08-11T02:24:06.155Z,49.54
2022-08-11T02:26:41.288Z,49.67
2022-08-11T02:29:30.010Z,50.64
2022-08-11T02:32:42.805Z,49.67
2022-08-11T02:35:22.544Z,49.82
2022-08-11T02:38:22.175Z,50.65
2022-08-11T02:41:31.791Z,50.32
2022-08-11T02:44:11.853Z,50.82
2022-08-11T02:46:56.098Z,50.86
2022-08-11T02:50:05.925Z,50.10
2022-08-11T02:52:59.705Z,50.02
2022-08-11T02:55:56.061Z,50.58
2022-08-11T02:58:30.882Z,50.36
2022-08-11T03:01:11.674Z,50.32
2022-08-11T03:04:07.049Z,50.81
2022-08-11T03:06:45.167Z,50.30
2022-08-11T03:09:40.400Z,51.60
2022-08-11T03:12:41.065Z,50.60
2022-08-11T03:15:49.652Z,51.35
2022-08-11T03:18:33.076Z,50.75
2022-08-11T03:21:21.525Z,51.13
2022-08-11T03:24:15.362Z,51.88
2022-08-11T03:26:59.151Z,51.27
2022-08-11T03:29:40.882Z,50.89
2022-08-11T03:32:27.397Z,51.41
2022-08-11T03:34:57.948Z,52.38
2022-08-11T03:37:54.420Z,51.83
2022-08-11T03:41:03.010Z,52.54
2022-08-11T03:43:58.047Z,52.24
2022-08-11T03:47:03.720Z,52.58
2022-08-11T03:49:46.469Z,51.78
2022-08-11T03:52:48.051Z,52.69
2022-08-11T03:55:33.129Z,52.51
2022-08-11T03:58:09.875Z,51.66
2022-08-11T04:00:56.266Z,51.98
2022-08-11T04:04:18.745Z,52.03
2022-08-11T04:07:02.485Z,51.61
2022-08-11T04:09:36.602Z,51.99
2022-08-11T04:12:36.680Z,50.59
2022-08-11T04:15:47.904Z,49.96
2022-08-11T04:18:15.640Z,49.68
2022-08-11T04:21:02.456Z,48.27
2022-08-11T04:24:13.099Z,48.18
2022-08-11T04:26:53.952Z,49.15
2022-08-11T04:30:02.995Z,47.88
2022-08-11T04:32:58.674Z,47.12
2022-08-11T04:35:33.410Z,45.54
2022-08-11T04:38:19.838Z,45.48
2022-08-11T04:41:16.411Z,44.58
2022-08-11T04:44:06.864Z,43.69
2022-08-11T04:47:10.574Z,42.88
2022-08-11T04:50:32.655Z,42.87
2022-08-11T04:53:53.353Z,42.10
2022-08-11T04:56:41.937Z,41.72
2022-08-11T04:59:46.762Z,42.02
2022-08-11T05:02:45.458Z,42.75
2022-08-11T05:05:56.178Z,43.41
2022-08-11T05:09:14.048Z,42.50
2022-08-11T05:12:01.969Z,42.49
2022-08-11T05:14:52.548Z,41.50
2022-08-11T05:18:18.347Z,42.16
2022-08-11T05:21:12.410Z,42.53
2022-08-11T05:24:06.325Z,41.66
2022-08-11T05:27:07.788Z,41.21
2022-08-11T05:30:00.678Z,40.32
2022-08-11T05:33:00.909Z,40.02
2022-08-11T05:36:00.347Z,40.42
2022-08-11T05:38:52.220Z,40.61
2022-08-11T05:41:44.647Z,39.87
2022-08-11T05:44:37.849Z,39.82
2022-08-11T05:47:25.123Z,39.77
2022-08-11T05:50:13.810Z,39.67
2022-08-11T05:53:09.036Z,39.77
2022-08-11T05:56:03.873Z,40.52
2022-08-11T05:58:42.324Z,40.72
2022-08-11T06:01:21.540Z,39.72
2022-08-11T06:04:11.147Z,39.88
2022-08-11T06:06:45.342Z,39.56
2022-08-11T06:09:14.664Z,39.76
2022-08-11T06:11:45.088Z,40.61
2022-08-11T06:14:15.752Z,40.71
2022-08-11T06:16:47.753Z,40.95
2022-08-11T06:19:17.255Z,40.45
2022-08-11T06:21:47.587Z,40.55
2022-08-11T06:24:16.607Z,40.13
2022-08-11T06:29:55.355Z,38.59
2022-08-11T06:32:33.065Z,38.98
2022-08-11T06:35:11.905Z,39.44
2022-08-11T06:37:46.805Z,39.23
2022-08-11T06:41:09.870Z,39.17
2022-08-11T06:44:00.904Z,38.20
2022-08-11T06:46:39.086Z,37.88
2022-08-11T06:49:31.920Z,38.54
2022-08-11T06:52:33.988Z,38.71
2022-08-11T06:55:06.421Z,38.45
2022-08-11T06:57:55.972Z,38.82
2022-08-11T07:00:33.178Z,37.94
2022-08-11T07:03:10.610Z,38.24
2022-08-11T07:05:45.678Z,38.31
2022-08-11T07:09:10.624Z,37.41
2022-08-11T07:12:15.013Z,37.89
2022-08-11T07:15:14.467Z,36.72
2022-08-11T07:17:49.964Z,36.80
2022-08-11T07:20:37.562Z,36.27
2022-08-11T07:23:28.314Z,36.20
2022-08-11T07:26:18.613Z,35.94
2022-08-11T07:28:58.659Z,36.44
2022-08-11T07:31:37.384Z,35.54
2022-08-11T07:34:25.725Z,35.38
2022-08-11T07:36:59.585Z,35.63
2022-08-11T07:39:36.078Z,36.11
2022-08-11T07:42:10.073Z,34.79
2022-08-11T07:45:00.298Z,34.75
2022-08-11T07:47:47.830Z,35.43
2022-08-11T07:50:34.816Z,35.31
2022-08-11T07:53:03.890Z,34.50
2022-08-11T07:55:50.891Z,33.49
2022-08-11T07:58:45.468Z,33.09
2022-08-11T08:01:40.064Z,32.54
2022-08-11T08:04:29.099Z,33.11
2022-08-11T08:07:18.560Z,33.09
2022-08-11T08:10:06.913Z,32.54
2022-08-11T08:12:55.547Z,33.28
2022-08-11T08:15:42.966Z,32.60
2022-08-11T08:18:25.853Z,32.74
2022-08-11T08:21:11.974Z,32.61
2022-08-11T08:23:42.246Z,32.40
2022-08-11T08:26:31.221Z,31.89
2022-08-11T08:29:25.324Z,32.01
2022-08-11T08:31:55.030Z,32.58
2022-08-11T08:34:24.069Z,30.81
2022-08-11T08:36:52.450Z,31.05
2022-08-11T08:39:22.165Z,30.90
2022-08-11T08:41:57.166Z,30.53
2022-08-11T08:44:38.402Z,30.88
2022-08-11T08:47:14.192Z,30.91
2022-08-11T08:49:50.545Z,30.06
2022-08-11T08:52:31.940Z,29.68
2022-08-11T08:55:04.535Z,30.61
2022-08-11T08:57:39.337Z,30.97
2022-08-11T09:00:12.540Z,30.46
2022-08-11T09:02:44.463Z,29.08
2022-08-11T09:05:19.075Z,29.53
2022-08-11T09:07:51.200Z,30.38
2022-08-11T09:10:21.112Z,30.79
2022-08-11T09:12:50.826Z,30.64
2022-08-11T09:15:20.184Z,30.43
2022-08-11T09:17:54.132Z,30.27
2022-08-11T09:20:25.369Z,30.26
2022-08-11T09:26:30.402Z,29.11
2022-08-11T09:29:01.141Z,29.62
2022-08-11T09:31:38.983Z,29.46
2022-08-11T09:34:10.331Z,29.58
2022-08-11T09:37:00.243Z,28.90
2022-08-11T09:39:54.739Z,28.74
2022-08-11T09:42:23.990Z,28.63
2022-08-11T09:44:53.422Z,28.55
2022-08-11T09:47:29.741Z,27.77
2022-08-11T09:50:03.407Z,28.47
2022-08-11T09:52:37.879Z,28.49
2022-08-11T09:55:11.338Z,28.61
2022-08-11T09:57:59.916Z,28.82
2022-08-11T10:00:33.267Z,28.40
2022-08-11T10:03:02.820Z,28.84
2022-08-11T10:05:50.117Z,29.76
2022-08-11T10:08:20.650Z,29.49
2022-08-11T10:10:50.020Z,29.18
2022-08-11T10:14:04.953Z,28.70
2022-08-11T10:16:17.393Z,29.72
2022-08-11T10:18:53.882Z,29.46
2022-08-11T10:22:09.950Z,29.60
2022-08-11T10:24:57.263Z,29.41
2022-08-11T10:27:29.068Z,29.00
2022-08-11T10:30:32.396Z,29.04
2022-08-11T10:33:37.219Z,29.33
2022-08-11T10:36:15.976Z,29.22
2022-08-11T10:38:46.980Z,29.28
2022-08-11T10:41:33.629Z,29.58
2022-08-11T10:44:04.051Z,29.13
2022-08-11T10:46:50.810Z,28.40
2022-08-11T10:49:20.517Z,28.49
2022-08-11T10:52:07.508Z,27.93
2022-08-11T10:54:54.693Z,28.21
2022-08-11T10:57:42.175Z,27.68
2022-08-11T11:00:30.080Z,28.33
2022-08-11T11:03:16.838Z,28.10
2022-08-11T11:06:27.235Z,27.65
2022-08-11T11:08:55.491Z,27.42
2022-08-11T11:11:52.255Z,27.74
2022-08-11T11:14:46.031Z,27.30
2022-08-11T11:18:06.349Z,27.23
2022-08-11T11:20:47.484Z,27.44
2022-08-11T11:23:47.882Z,26.96
2022-08-11T11:26:27.686Z,26.06
2022-08-11T11:29:11.537Z,26.93
2022-08-11T11:32:09.293Z,27.82
2022-08-11T11:35:01.023Z,27.72
2022-08-11T11:37:36.715Z,27.71
2022-08-11T11:40:12.662Z,27.79
2022-08-11T11:42:42.637Z,27.97
2022-08-11T11:45:22.817Z,27.12
2022-08-11T11:47:55.504Z,26.97
2022-08-11T11:50:31.659Z,26.64
2022-08-11T11:53:08.243Z,27.14
2022-08-11T11:55:36.713Z,27.88
2022-08-11T11:58:26.339Z,27.70
2022-08-11T12:01:15.651Z,27.33
2022-08-11T12:03:46.937Z,27.96
2022-08-11T12:06:15.401Z,28.05
2022-08-11T12:08:45.012Z,27.90
2022-08-11T12:11:32.321Z,28.11
2022-08-11T12:14:10.232Z,27.24
2022-08-11T12:16:41.859Z,27.89
2022-08-11T12:19:14.568Z,27.69
2022-08-11T12:22:03.500Z,27.21
2022-08-11T12:24:53.050Z,27.01
2022-08-11T12:27:24.826Z,27.17
2022-08-11T12:29:55.901Z,27.27
2022-08-11T12:32:27.895Z,27.11
2022-08-11T12:34:58.019Z,27.65
2022-08-11T12:37:31.436Z,27.68
2022-08-11T12:40:42.993Z,27.81
2022-08-11T12:43:41.516Z,27.80
2022-08-11T12:46:19.841Z,27.51
2022-08-11T12:49:09.986Z,26.17
2022-08-11T12:52:12.371Z,25.96
2022-08-11T12:54:57.439Z,26.15
2022-08-11T12:57:54.761Z,25.83
2022-08-11T13:00:43.500Z,26.13
2022-08-11T13:03:32.671Z,26.53
2022-08-11T13:06:02.835Z,26.41
2022-08-11T13:08:35.738Z,26.94
2022-08-11T13:11:22.841Z,27.31
2022-08-11T13:13:57.460Z,27.15
2022-08-11T13:16:53.763Z,27.15
2022-08-11T13:19:23.549Z,26.98
2022-08-11T13:21:52.790Z,26.38
2022-08-11T13:24:21.886Z,26.21
2022-08-11T13:26:51.516Z,26.80
2022-08-11T13:29:25.702Z,26.16
2022-08-11T13:31:56.663Z,26.68
2022-08-11T13:34:27.609Z,26.17
2022-08-11T13:37:00.205Z,26.20
2022-08-11T13:39:30.779Z,25.91
2022-08-11T13:42:00.839Z,25.88
2022-08-11T13:44:31.594Z,25.31
2022-08-11T13:47:04.145Z,25.91
2022-08-11T13:49:39.851Z,25.53
2022-08-11T13:52:16.609Z,25.23
2022-08-11T13:54:48.252Z,25.27
2022-08-11T13:58:08.176Z,25.13
2022-08-11T14:00:13.142Z,25.23
2022-08-11T14:02:55.551Z,25.42
2022-08-11T14:05:28.717Z,25.04
2022-08-11T14:08:03.905Z,25.00
2022-08-11T14:10:35.788Z,25.27
2022-08-11T14:13:41.410Z,25.68
2022-08-11T14:16:18.646Z,25.75
2022-08-11T14:18:50.825Z,25.68
2022-08-11T14:21:40.328Z,25.52
2022-08-11T14:24:11.671Z,25.80
2022-08-11T14:26:43.554Z,25.59
2022-08-11T14:29:15.160Z,25.73
2022-08-11T14:31:49.270Z,25.65
2022-08-11T14:34:21.669Z,26.02
2022-08-11T14:36:58.588Z,25.03
2022-08-11T14:39:29.288Z,25.17
2022-08-11T14:42:39.209Z,25.24
2022-08-11T14:45:54.267Z,25.25
2022-08-11T14:48:17.842Z,24.60
2022-08-11T14:50:47.060Z,25.14
2022-08-11T14:53:18.719Z,25.24
2022-08-11T14:56:05.952Z,24.87
2022-08-11T14:58:34.310Z,25.40
2022-08-11T15:01:24.412Z,24.88
2022-08-11T15:04:24.230Z,24.90
2022-08-11T15:06:43.122Z,25.06
2022-08-11T15:09:11.488Z,25.04
2022-08-11T15:11:57.817Z,25.32
2022-08-11T15:14:44.772Z,25.79
2022-08-11T15:17:13.610Z,25.61
2022-08-11T15:20:02.676Z,26.59
2022-08-11T15:22:49.785Z,26.44
2022-08-11T15:25:20.111Z,25.72
2022-08-11T15:28:07.823Z,25.78
2022-08-11T15:30:56.901Z,25.36
2022-08-11T15:33:46.292Z,26.43
2022-08-11T15:36:33.623Z,26.91
2022-08-11T15:39:09.149Z,26.83
2022-08-11T15:42:28.815Z,26.94
2022-08-11T15:45:24.192Z,27.01
2022-08-11T15:48:06.590Z,27.35
2022-08-11T15:50:40.194Z,27.06
2022-08-11T15:53:26.556Z,27.51
2022-08-11T15:55:56.693Z,27.35
2022-08-11T15:58:46.506Z,27.67
2022-08-11T16:01:55.462Z,27.40
2022-08-11T16:04:30.529Z,27.71
2022-08-11T16:07:02.682Z,27.73
2022-08-11T16:09:52.043Z,27.40
2022-08-11T16:12:28.521Z,27.40
2022-08-11T16:15:20.746Z,27.01
2022-08-11T16:17:51.923Z,27.08
2022-08-11T16:20:24.411Z,26.73
2022-08-11T16:23:02.142Z,26.72
2022-08-11T16:27:02.411Z,26.79
2022-08-11T16:28:24.561Z,26.38
2022-08-11T16:30:55.352Z,26.60
2022-08-11T16:33:49.933Z,26.87
2022-08-11T16:36:34.984Z,26.77
2022-08-11T16:39:04.044Z,26.86
2022-08-11T16:41:54.535Z,26.47
2022-08-11T16:44:42.704Z,27.08
2022-08-11T16:47:16.320Z,27.14
2022-08-11T16:49:52.152Z,27.59
2022-08-11T16:52:23.290Z,27.96
2022-08-11T16:54:52.668Z,27.92
2022-08-11T16:57:43.469Z,28.15
2022-08-11T17:00:15.457Z,28.11
2022-08-11T17:03:08.297Z,30.20
2022-08-11T17:05:57.437Z,30.89
2022-08-11T17:09:05.293Z,30.86
2022-08-11T17:11:59.436Z,31.68
2022-08-11T17:14:52.122Z,32.75
2022-08-11T17:17:37.485Z,33.06
2022-08-11T17:20:42.525Z,33.64
2022-08-11T17:23:18.873Z,33.19
2022-08-11T17:25:59.912Z,33.64
2022-08-11T17:28:34.918Z,33.85
2022-08-11T17:31:29.767Z,33.39
2022-08-11T17:34:18.267Z,34.15
2022-08-11T17:36:47.220Z,34.31
2022-08-11T17:39:16.087Z,34.56
2022-08-11T17:42:03.828Z,34.70
2022-08-11T17:44:53.438Z,35.32
2022-08-11T17:47:40.317Z,35.17
2022-08-11T17:50:16.635Z,35.51
2022-08-11T17:53:05.754Z,35.22
2022-08-11T17:55:54.987Z,35.93
2022-08-11T17:58:43.400Z,35.77
2022-08-11T18:01:13.313Z,36.16
2022-08-11T18:03:54.554Z,35.78
2022-08-11T18:06:33.660Z,35.52
2022-08-11T18:09:29.177Z,35.96
2022-08-11T18:12:18.719Z,36.02
2022-08-11T18:15:08.937Z,36.25
2022-08-11T18:17:56.182Z,36.57
2022-08-11T18:20:44.131Z,36.36
2022-08-11T18:23:46.702Z,36.41
2022-08-11T18:26:39.824Z,36.77
2022-08-11T18:29:28.065Z,36.43
2022-08-11T18:32:21.120Z,36.90
2022-08-11T18:35:11.075Z,36.68
2022-08-11T18:38:05.820Z,37.16
2022-08-11T18:40:54.419Z,37.05
2022-08-11T18:43:43.069Z,37.17
2022-08-11T18:46:31.774Z,36.98
2022-08-11T18:49:25.138Z,37.23
2022-08-11T18:52:14.105Z,37.59
2022-08-11T18:55:03.313Z,38.00
2022-08-11T18:57:54.411Z,37.44
2022-08-11T19:00:43.971Z,37.88
2022-08-11T19:03:43.505Z,38.91
2022-08-11T19:06:40.934Z,37.84
2022-08-11T19:09:31.594Z,38.26
2022-08-11T19:12:20.025Z,37.88
2022-08-11T19:15:09.197Z,38.11
2022-08-11T19:18:00.436Z,39.17
2022-08-11T19:20:49.761Z,38.72
2022-08-11T19:23:43.971Z,39.03
2022-08-11T19:26:30.934Z,38.82
2022-08-11T19:30:07.832Z,38.98
2022-08-11T19:32:25.939Z,39.32
2022-08-11T19:35:14.952Z,39.35
2022-08-11T19:38:06.154Z,38.98
2022-08-11T19:40:56.154Z,39.47
2022-08-11T19:43:44.865Z,38.92
2022-08-11T19:46:33.256Z,39.36
2022-08-11T19:49:20.957Z,39.09
2022-08-11T19:52:08.721Z,38.83
2022-08-11T19:54:56.874Z,39.27
2022-08-11T19:57:44.214Z,38.96
2022-08-11T20:00:36.074Z,39.10
2022-08-11T20:03:27.241Z,40.53
2022-08-11T20:06:15.903Z,40.52
2022-08-11T20:09:05.574Z,40.78
2022-08-11T20:11:59.887Z,41.21
2022-08-11T20:14:52.072Z,40.73
2022-08-11T20:17:42.289Z,41.44
2022-08-11T20:20:32.713Z,42.76
2022-08-11T20:23:24.750Z,42.70
2022-08-11T20:26:30.664Z,41.92
2022-08-11T20:29:19.725Z,42.73
2022-08-11T20:32:09.687Z,42.50
2022-08-11T20:34:58.714Z,43.77
2022-08-11T20:37:51.079Z,43.43
2022-08-11T20:40:41.414Z,44.62
2022-08-11T20:44:05.498Z,43.94
2022-08-11T20:46:42.217Z,44.80
2022-08-11T20:49:40.639Z,44.38
2022-08-11T20:52:40.015Z,44.01
2022-08-11T20:55:51.957Z,45.46
2022-08-11T20:59:13.322Z,45.20
2022-08-11T21:01:44.984Z,44.38
2022-08-11T21:04:33.393Z,44.64
2022-08-11T21:07:28.416Z,45.27
2022-08-11T21:10:23.233Z,45.40
2022-08-11T21:13:25.065Z,45.50
2022-08-11T21:16:25.221Z,45.38
2022-08-11T21:20:01.201Z,44.97
2022-08-11T21:22:41.012Z,45.49
2022-08-11T21:25:48.467Z,46.25
2022-08-11T21:28:38.775Z,46.29
2022-08-11T21:31:27.887Z,45.40
2022-08-11T21:34:15.601Z,45.71
2022-08-11T21:37:03.833Z,45.95
2022-08-11T21:39:53.365Z,45.79
2022-08-11T21:42:41.852Z,45.43
2022-08-11T21:45:30.165Z,45.90
2022-08-11T21:48:18.900Z,46.04
2022-08-11T21:51:05.267Z,46.06
2022-08-11T21:53:52.577Z,45.82
2022-08-11T21:56:39.756Z,45.72
2022-08-11T21:59:27.004Z,44.89
2022-08-11T22:02:13.778Z,46.46
2022-08-11T22:05:01.354Z,45.81
2022-08-11T22:07:48.348Z,45.87
2022-08-11T22:10:41.008Z,45.73
2022-08-11T22:13:31.322Z,46.22
2022-08-11T22:16:19.095Z,46.25
2022-08-11T22:19:08.665Z,47.15
2022-08-11T22:22:04.269Z,46.69
2022-08-11T22:24:55.202Z,47.43
2022-08-11T22:27:42.273Z,46.44
2022-08-11T22:30:30.771Z,46.59
2022-08-11T22:33:21.189Z,46.89
2022-08-11T22:36:14.494Z,47.43
2022-08-11T22:39:04.022Z,46.90
2022-08-11T22:41:50.887Z,46.19
2022-08-11T22:44:37.739Z,46.47
2022-08-11T22:47:38.284Z,46.98
2022-08-11T22:50:29.183Z,46.62
2022-08-11T22:53:17.053Z,46.94
2022-08-11T22:56:04.388Z,46.13
2022-08-11T22:58:51.583Z,45.58
2022-08-11T23:01:38.835Z,46.61
2022-08-11T23:04:43.301Z,46.37
2022-08-11T23:07:50.893Z,46.56
2022-08-11T23:10:40.247Z,46.12
2022-08-11T23:13:28.149Z,46.00
2022-08-11T23:16:14.731Z,45.59
2022-08-11T23:19:03.002Z,45.79
2022-08-11T23:21:50.770Z,45.21
2022-08-11T23:24:41.012Z,45.93
2022-08-11T23:27:28.592Z,45.36
2022-08-11T23:30:19.271Z,45.35
2022-08-11T23:33:13.218Z,46.93
2022-08-11T23:36:05.329Z,45.94
2022-08-11T23:38:52.135Z,45.43
2022-08-11T23:41:39.322Z,45.92
2022-08-11T23:44:27.448Z,45.79
2022-08-11T23:47:17.991Z,45.30
2022-08-11T23:50:08.451Z,45.27
2022-08-11T23:52:56.477Z,45.24
2022-08-11T23:55:43.388Z,45.43
2022-08-11T23:58:31.353Z,45.38
