createdAt,value
2017-11-20T00:00:39.600Z,3.75
2017-11-20T00:03:07.103Z,4.07
2017-11-20T00:05:34.624Z,4.30
2017-11-20T00:08:02.119Z,4.03
2017-11-20T00:10:29.638Z,4.78
2017-11-20T00:12:57.136Z,4.00
2017-11-20T00:15:24.655Z,4.72
2017-11-20T00:17:52.159Z,4.93
2017-11-20T00:20:20.448Z,4.65
2017-11-20T00:22:48.712Z,4.35
2017-11-20T00:25:16.217Z,4.28
2017-11-20T00:27:43.751Z,4.25
2017-11-20T00:30:11.256Z,5.07
2017-11-20T00:32:38.770Z,4.32
2017-11-20T00:35:06.284Z,4.50
2017-11-20T00:37:33.804Z,4.45
2017-11-20T00:40:01.301Z,4.10
2017-11-20T00:42:29.135Z,4.78
2017-11-20T00:44:56.653Z,4.28
2017-11-20T00:47:24.947Z,4.80
2017-11-20T00:49:52.488Z,4.80
2017-11-20T00:52:20.023Z,5.37
2017-11-20T00:54:47.520Z,4.65
2017-11-20T00:57:15.806Z,4.03
2017-11-20T00:59:43.309Z,4.55
2017-11-20T01:02:10.811Z,4.62
2017-11-20T01:04:39.089Z,5.43
2017-11-20T01:07:06.635Z,4.70
2017-11-20T01:09:34.133Z,4.80
2017-11-20T01:12:01.639Z,4.80
2017-11-20T01:14:29.152Z,4.87
2017-11-20T01:16:57.444Z,4.40
2017-11-20T01:19:24.955Z,4.30
2017-11-20T01:21:53.269Z,4.45
2017-11-20T01:24:20.775Z,4.85
2017-11-20T01:26:48.272Z,4.72
2017-11-20T01:29:15.792Z,5.20
2017-11-20T01:31:43.295Z,4.32
2017-11-20T01:34:10.809Z,4.80
2017-11-20T01:36:38.312Z,4.15
2017-11-20T01:39:05.824Z,4.37
2017-11-20T01:41:33.327Z,5.40
2017-11-20T01:44:00.848Z,5.70
2017-11-20T01:46:28.353Z,3.65
2017-11-20T01:48:55.887Z,5.60
2017-11-20T01:51:24.160Z,4.78
2017-11-20T01:53:52.467Z,5.65
2017-11-20T01:56:19.988Z,4.30
2017-11-20T01:58:48.291Z,4.70
2017-11-20T02:01:15.796Z,4.30
2017-11-20T02:03:43.311Z,4.47
2017-11-20T02:06:10.812Z,4.47
2017-11-20T02:08:38.333Z,4.40
2017-11-20T02:11:05.831Z,4.35
2017-11-20T02:13:33.377Z,4.82
2017-11-20T02:16:00.884Z,4.07
2017-11-20T02:18:29.165Z,4.05
2017-11-20T02:20:56.692Z,4.28
2017-11-20T02:23:24.203Z,4.60
2017-11-20T02:25:51.728Z,4.20
2017-11-20T02:28:19.227Z,5.32
2017-11-20T02:30:46.757Z,4.18
2017-11-20T02:33:15.059Z,4.57
2017-11-20T02:35:42.571Z,5.20
2017-11-20T02:38:10.071Z,4.68
2017-11-20T02:40:37.605Z,4.43
2017-11-20T02:43:05.868Z,5.00
2017-11-20T02:45:33.407Z,4.37
2017-11-20T02:48:00.901Z,4.53
2017-11-20T02:50:29.196Z,4.50
2017-11-20T02:52:57.476Z,4.10
2017-11-20T02:55:25.003Z,3.97
2017-11-20T02:57:52.516Z,4.95
2017-11-20T03:00:20.034Z,4.55
2017-11-20T03:02:48.305Z,4.45
2017-11-20T03:05:15.819Z,5.00
2017-11-20T03:07:43.320Z,3.80
2017-11-20T03:10:10.860Z,4.00
2017-11-20T03:12:38.363Z,4.00
2017-11-20T03:15:06.641Z,4.40
2017-11-20T03:17:34.147Z,5.07
2017-11-20T03:20:01.660Z,3.90
2017-11-20T03:22:29.182Z,4.85
2017-11-20T03:24:56.692Z,3.95
2017-11-20T03:27:24.214Z,4.35
2017-11-20T03:29:51.720Z,4.62
2017-11-20T03:32:19.248Z,4.57
2017-11-20T03:34:47.523Z,4.68
2017-11-20T03:37:15.808Z,4.47
2017-11-20T03:39:44.072Z,4.50
2017-11-20T03:42:14.304Z,5.30
2017-11-20T03:44:42.580Z,5.07
2017-11-20T03:47:10.871Z,4.97
2017-11-20T03:49:38.399Z,5.37
2017-11-20T03:52:06.699Z,5.25
2017-11-20T03:54:34.967Z,4.62
2017-11-20T03:57:03.247Z,5.90
2017-11-20T03:59:31.513Z,4.62
2017-11-20T04:01:59.800Z,5.32
2017-11-20T04:04:27.299Z,5.35
2017-11-20T04:06:54.829Z,4.90
2017-11-20T04:09:22.335Z,5.68
2017-11-20T04:11:49.831Z,5.50
2017-11-20T04:14:18.119Z,4.95
2017-11-20T04:16:45.616Z,6.05
2017-11-20T04:19:13.185Z,5.28
2017-11-20T04:21:40.704Z,5.75
2017-11-20T04:24:08.233Z,6.12
2017-11-20T04:26:36.516Z,5.30
2017-11-20T04:29:04.806Z,5.78
2017-11-20T04:31:33.100Z,5.75
2017-11-20T04:34:00.611Z,6.53
2017-11-20T04:36:28.125Z,5.85
2017-11-20T04:38:55.643Z,7.12
2017-11-20T04:41:23.908Z,6.10
2017-11-20T04:43:51.446Z,6.97
2017-11-20T04:46:18.951Z,7.03
2017-11-20T04:48:47.240Z,6.62
2017-11-20T04:51:14.745Z,8.35
2017-11-20T04:53:42.260Z,7.53
2017-11-20T04:56:09.764Z,7.12
2017-11-20T04:58:37.284Z,8.02
2017-11-20T05:01:04.793Z,8.65
2017-11-20T05:03:32.332Z,8.70
2017-11-20T05:05:59.832Z,6.90
2017-11-20T05:08:27.364Z,8.23
2017-11-20T05:10:54.879Z,7.20
2017-11-20T05:13:22.402Z,8.20
2017-11-20T05:15:49.965Z,8.18
2017-11-20T05:18:18.244Z,7.45
2017-11-20T05:20:46.554Z,7.30
2017-11-20T05:23:14.061Z,7.57
2017-11-20T05:25:41.576Z,7.68
2017-11-20T05:28:09.104Z,8.23
2017-11-20T05:30:36.636Z,10.52
2017-11-20T05:33:04.144Z,7.78
2017-11-20T05:35:31.663Z,8.30
2017-11-20T05:37:59.160Z,8.77
2017-11-20T05:40:26.688Z,8.15
2017-11-20T05:42:54.980Z,7.75
2017-11-20T05:45:23.263Z,7.60
2017-11-20T05:47:50.775Z,8.45
2017-11-20T05:50:18.299Z,7.97
2017-11-20T05:52:45.816Z,8.77
2017-11-20T05:55:13.348Z,8.20
2017-11-20T05:57:40.866Z,7.70
2017-11-20T06:00:08.402Z,7.43
2017-11-20T06:02:36.675Z,7.70
2017-11-20T06:05:04.176Z,7.65
2017-11-20T06:07:31.692Z,8.20
2017-11-20T06:09:59.201Z,7.97
2017-11-20T06:12:26.748Z,6.35
2017-11-20T06:14:54.248Z,7.78
2017-11-20T06:17:22.133Z,7.90
2017-11-20T06:19:49.637Z,7.12
2017-11-20T06:22:17.151Z,6.93
2017-11-20T06:24:44.654Z,7.90
2017-11-20T06:27:12.172Z,7.47
2017-11-20T06:29:39.712Z,6.97
2017-11-20T06:32:07.228Z,7.07
2017-11-20T06:34:34.742Z,7.20
2017-11-20T06:37:02.280Z,6.95
2017-11-20T06:39:29.781Z,7.90
2017-11-20T06:41:58.064Z,7.70
2017-11-20T06:44:25.572Z,6.40
2017-11-20T06:46:53.095Z,7.37
2017-11-20T06:49:20.607Z,7.12
2017-11-20T06:51:48.128Z,6.80
2017-11-20T06:54:15.632Z,6.15
2017-11-20T06:56:43.163Z,6.40
2017-11-20T06:59:10.688Z,6.18
2017-11-20T07:01:38.208Z,6.22
2017-11-20T07:04:05.736Z,6.30
2017-11-20T07:06:33.263Z,7.40
2017-11-20T07:09:00.787Z,5.72
2017-11-20T07:11:28.284Z,7.00
2017-11-20T07:13:55.830Z,6.15
2017-11-20T07:16:23.342Z,7.12
2017-11-20T07:18:50.859Z,6.05
2017-11-20T07:21:18.378Z,5.50
2017-11-20T07:23:45.907Z,5.72
2017-11-20T07:26:25.059Z,5.55
2017-11-20T07:29:04.272Z,5.25
2017-11-20T07:31:31.764Z,5.10
2017-11-20T07:34:10.997Z,5.30
2017-11-20T07:36:50.358Z,5.10
2017-11-20T07:39:30.382Z,5.45
2017-11-20T07:41:57.901Z,5.25
2017-11-20T07:44:25.425Z,5.55
2017-11-20T07:46:53.703Z,5.70
2017-11-20T07:49:22.004Z,4.95
2017-11-20T07:51:49.503Z,5.60
2017-11-20T07:54:17.003Z,5.15
2017-11-20T07:56:45.297Z,5.75
2017-11-20T07:59:12.797Z,5.05
2017-11-20T08:01:40.325Z,6.30
2017-11-20T08:04:07.845Z,5.53
2017-11-20T08:06:35.373Z,5.32
2017-11-20T08:09:02.876Z,6.50
2017-11-20T08:11:31.156Z,5.55
2017-11-20T08:13:58.669Z,5.43
2017-11-20T08:16:26.204Z,5.55
2017-11-20T08:18:53.704Z,5.00
2017-11-20T08:21:21.215Z,4.95
2017-11-20T08:23:48.708Z,4.80
2017-11-20T08:26:16.227Z,6.20
2017-11-20T08:28:43.729Z,5.90
2017-11-20T08:31:11.261Z,5.53
2017-11-20T08:33:38.774Z,5.00
2017-11-20T08:36:07.065Z,5.53
2017-11-20T08:38:34.573Z,5.18
2017-11-20T08:41:02.122Z,5.47
2017-11-20T08:43:29.622Z,4.87
2017-11-20T08:45:57.878Z,5.00
2017-11-20T08:48:25.407Z,5.30
2017-11-20T08:50:52.926Z,5.25
2017-11-20T08:53:21.200Z,4.80
2017-11-20T08:55:49.454Z,5.65
2017-11-20T08:58:16.972Z,5.35
2017-11-20T09:00:44.533Z,5.95
2017-11-20T09:03:12.051Z,6.12
2017-11-20T09:05:40.322Z,5.70
2017-11-20T09:08:07.848Z,5.55
2017-11-20T09:10:35.344Z,6.00
2017-11-20T09:13:03.637Z,5.60
2017-11-20T09:15:31.146Z,6.05
2017-11-20T09:17:58.651Z,5.20
2017-11-20T09:20:26.916Z,5.45
2017-11-20T09:22:55.191Z,6.25
2017-11-20T09:25:22.688Z,5.40
2017-11-20T09:27:50.207Z,5.37
2017-11-20T09:30:18.487Z,6.40
2017-11-20T09:32:46.768Z,5.40
2017-11-20T09:35:15.039Z,6.40
2017-11-20T09:37:43.346Z,5.60
2017-11-20T09:40:10.846Z,5.55
2017-11-20T09:42:38.340Z,6.30
2017-11-20T09:45:06.632Z,6.25
2017-11-20T09:47:34.142Z,6.18
2017-11-20T09:50:01.665Z,6.87
2017-11-20T09:52:29.177Z,7.10
2017-11-20T09:54:56.695Z,7.12
2017-11-20T09:57:24.203Z,7.32
2017-11-20T09:59:51.744Z,7.30
2017-11-20T10:02:19.226Z,6.55
2017-11-20T10:04:47.519Z,7.40
2017-11-20T10:07:15.020Z,7.32
2017-11-20T10:09:42.531Z,8.13
2017-11-20T10:12:10.791Z,7.97
2017-11-20T10:14:38.312Z,7.18
2017-11-20T10:17:05.808Z,7.97
2017-11-20T10:19:33.323Z,7.70
2017-11-20T10:22:00.824Z,9.15
2017-11-20T10:24:31.860Z,7.53
2017-11-20T10:26:59.459Z,8.30
2017-11-20T10:29:26.984Z,8.23
2017-11-20T10:31:54.480Z,7.85
2017-11-20T10:34:21.999Z,9.25
2017-11-20T10:36:49.507Z,8.60
2017-11-20T10:39:17.021Z,9.18
2017-11-20T10:41:44.612Z,8.60
2017-11-20T10:44:12.988Z,9.10
2017-11-20T10:46:40.547Z,8.00
2017-11-20T10:49:08.075Z,8.27
2017-11-20T10:51:35.596Z,8.27
2017-11-20T10:54:03.106Z,8.52
2017-11-20T10:56:31.396Z,8.95
2017-11-20T10:58:59.668Z,8.27
2017-11-20T11:01:27.956Z,8.80
2017-11-20T11:03:55.462Z,8.80
2017-11-20T11:06:22.994Z,10.00
2017-11-20T11:08:50.532Z,8.07
2017-11-20T11:11:18.088Z,7.97
2017-11-20T11:13:46.364Z,7.68
2017-11-20T11:16:15.972Z,7.35
2017-11-20T11:18:44.256Z,7.30
2017-11-20T11:21:11.788Z,7.87
2017-11-20T11:23:40.096Z,8.15
2017-11-20T11:26:07.616Z,7.97
2017-11-20T11:28:35.116Z,8.40
2017-11-20T11:31:02.664Z,8.23
2017-11-20T11:33:30.935Z,7.75
2017-11-20T11:35:59.203Z,8.10
2017-11-20T11:38:27.492Z,9.57
2017-11-20T11:40:55.771Z,7.07
2017-11-20T11:43:24.061Z,8.00
2017-11-20T11:45:51.583Z,6.97
2017-11-20T11:48:19.107Z,7.18
2017-11-20T11:50:46.607Z,7.28
2017-11-20T11:53:14.123Z,7.85
2017-11-20T11:55:41.624Z,8.63
2017-11-20T11:58:09.140Z,7.28
2017-11-20T12:00:36.652Z,7.72
2017-11-20T12:03:04.924Z,8.65
2017-11-20T12:05:33.235Z,7.22
2017-11-20T12:08:01.504Z,6.95
2017-11-20T12:10:29.028Z,7.22
2017-11-20T12:12:56.531Z,7.65
2017-11-20T12:15:24.082Z,7.40
2017-11-20T12:17:51.589Z,6.70
2017-11-20T12:20:19.115Z,6.10
2017-11-20T12:22:46.619Z,6.85
2017-11-20T12:25:14.139Z,5.35
2017-11-20T12:27:42.400Z,6.62
2017-11-20T12:30:09.936Z,6.90
2017-11-20T12:32:38.217Z,6.75
2017-11-20T12:35:06.517Z,6.78
2017-11-20T12:37:34.032Z,7.30
2017-11-20T12:40:01.553Z,10.57
2017-11-20T12:42:29.073Z,17.10
2017-11-20T12:44:56.602Z,19.17
2017-11-20T12:47:24.105Z,13.45
2017-11-20T12:49:51.603Z,11.85
2017-11-20T12:52:19.122Z,19.83
2017-11-20T12:54:46.622Z,15.88
2017-11-20T12:57:14.143Z,9.85
2017-11-20T12:59:41.659Z,9.45
2017-11-20T13:02:09.188Z,6.90
2017-11-20T13:04:36.702Z,6.05
2017-11-20T13:07:04.229Z,5.90
2017-11-20T13:09:31.728Z,5.62
2017-11-20T13:11:59.262Z,5.78
2017-11-20T13:14:26.763Z,5.93
2017-11-20T13:16:54.268Z,6.32
2017-11-20T13:19:21.767Z,5.03
2017-11-20T13:21:49.288Z,4.60
2017-11-20T13:24:16.797Z,5.00
2017-11-20T13:26:44.315Z,5.28
2017-11-20T13:29:11.815Z,5.60
2017-11-20T13:31:40.245Z,5.65
2017-11-20T13:34:07.748Z,5.82
2017-11-20T13:36:35.300Z,5.30
2017-11-20T13:39:02.801Z,5.10
2017-11-20T13:41:31.304Z,5.20
2017-11-20T13:43:58.820Z,5.35
2017-11-20T13:46:26.321Z,4.55
2017-11-20T13:48:53.844Z,4.00
2017-11-20T13:51:21.348Z,3.95
2017-11-20T13:53:48.854Z,2.90
2017-11-20T13:56:16.347Z,1.85
2017-11-20T13:58:43.876Z,2.35
2017-11-20T14:01:11.382Z,1.83
2017-11-20T14:03:38.896Z,2.12
2017-11-20T14:06:16.076Z,1.80
2017-11-20T14:08:43.613Z,1.42
2017-11-20T14:11:11.116Z,1.70
2017-11-20T14:13:38.631Z,2.03
2017-11-20T14:16:06.147Z,1.55
2017-11-20T14:18:33.646Z,1.95
2017-11-20T14:21:01.188Z,2.00
2017-11-20T14:23:28.685Z,1.58
2017-11-20T14:25:56.208Z,2.70
2017-11-20T14:28:23.711Z,2.03
2017-11-20T14:30:51.233Z,1.90
2017-11-20T14:33:19.504Z,1.65
2017-11-20T14:35:47.021Z,1.70
2017-11-20T14:38:14.531Z,1.70
2017-11-20T14:40:42.828Z,2.00
2017-11-20T14:43:10.379Z,1.85
2017-11-20T14:45:37.903Z,1.67
2017-11-20T14:48:05.420Z,1.80
2017-11-20T14:50:32.927Z,2.17
2017-11-20T14:53:00.448Z,1.80
2017-11-20T14:55:27.944Z,2.50
2017-11-20T14:57:55.473Z,2.45
2017-11-20T15:00:22.988Z,1.70
2017-11-20T15:02:51.267Z,2.58
2017-11-20T15:05:18.775Z,1.87
2017-11-20T15:07:46.294Z,2.75
2017-11-20T15:10:13.810Z,2.50
2017-11-20T15:12:41.326Z,2.67
2017-11-20T15:15:08.831Z,2.62
2017-11-20T15:17:36.356Z,3.00
2017-11-20T15:20:03.868Z,3.15
2017-11-20T15:22:32.196Z,2.85
2017-11-20T15:24:59.703Z,3.28
2017-11-20T15:27:28.013Z,3.50
2017-11-20T15:29:56.282Z,3.65
2017-11-20T15:32:23.801Z,3.83
2017-11-20T15:34:52.091Z,4.10
2017-11-20T15:37:20.395Z,3.90
2017-11-20T15:39:47.895Z,4.15
2017-11-20T15:42:15.396Z,3.87
2017-11-20T15:44:43.697Z,3.55
2017-11-20T15:47:11.194Z,3.55
2017-11-20T15:49:38.712Z,3.53
2017-11-20T15:52:06.215Z,3.60
2017-11-20T15:54:33.735Z,4.18
2017-11-20T15:57:01.248Z,3.95
2017-11-20T15:59:29.548Z,3.67
2017-11-20T16:01:57.061Z,3.53
2017-11-20T16:04:24.588Z,3.95
2017-11-20T16:06:53.248Z,4.62
2017-11-20T16:09:21.527Z,3.65
2017-11-20T16:11:49.052Z,4.25
2017-11-20T16:14:16.608Z,5.03
2017-11-20T16:16:44.128Z,5.10
2017-11-20T16:19:11.632Z,4.90
2017-11-20T16:21:39.152Z,5.95
2017-11-20T16:24:06.652Z,4.80
2017-11-20T16:26:34.168Z,5.85
2017-11-20T16:29:01.683Z,5.40
2017-11-20T16:31:29.972Z,4.50
2017-11-20T16:33:58.231Z,5.30
2017-11-20T16:36:25.751Z,5.60
2017-11-20T16:38:54.020Z,5.37
2017-11-20T16:41:21.535Z,5.32
2017-11-20T16:43:49.045Z,6.07
2017-11-20T16:46:16.584Z,6.00
2017-11-20T16:48:45.020Z,5.75
2017-11-20T16:51:12.548Z,7.25
2017-11-20T16:53:40.072Z,6.28
2017-11-20T16:56:07.580Z,5.97
2017-11-20T17:02:00.496Z,5.60
2017-11-20T17:04:28.788Z,5.30
2017-11-20T17:06:56.283Z,6.53
2017-11-20T17:09:23.812Z,5.30
2017-11-20T17:11:51.319Z,4.95
2017-11-20T17:14:18.847Z,5.37
2017-11-20T17:16:46.370Z,6.35
2017-11-20T17:19:14.664Z,5.37
2017-11-20T17:21:42.176Z,5.43
2017-11-20T17:24:09.696Z,6.10
2017-11-20T17:26:37.209Z,4.93
2017-11-20T17:29:05.499Z,5.60
2017-11-20T17:31:33.768Z,5.65
2017-11-20T17:34:02.051Z,4.55
2017-11-20T17:36:29.570Z,5.80
2017-11-20T17:38:57.087Z,4.57
2017-11-20T17:41:24.589Z,5.00
2017-11-20T17:43:52.108Z,4.20
2017-11-20T17:46:19.613Z,3.83
2017-11-20T17:48:47.936Z,3.87
2017-11-20T17:51:15.450Z,4.57
2017-11-20T17:53:42.975Z,4.32
2017-11-20T17:56:10.492Z,4.35
2017-11-20T17:58:38.018Z,4.32
2017-11-20T18:01:05.565Z,3.65
2017-11-20T18:03:33.069Z,3.35
2017-11-20T18:06:03.308Z,3.90
2017-11-20T18:08:30.807Z,3.40
2017-11-20T18:10:58.327Z,2.83
2017-11-20T18:13:25.832Z,3.22
2017-11-20T18:15:53.353Z,3.25
2017-11-20T18:18:20.852Z,3.85
2017-11-20T18:20:48.376Z,3.70
2017-11-20T18:23:15.884Z,3.15
2017-11-20T18:25:43.406Z,2.58
2017-11-20T18:28:10.909Z,2.53
2017-11-20T18:30:38.449Z,2.42
2017-11-20T18:33:05.966Z,2.83
2017-11-20T18:35:33.488Z,2.67
2017-11-20T18:38:01.052Z,2.80
2017-11-20T18:40:28.583Z,2.87
2017-11-20T18:42:56.081Z,3.67
2017-11-20T18:45:24.367Z,3.28
2017-11-20T18:47:52.627Z,3.30
2017-11-20T18:50:20.164Z,5.03
2017-11-20T18:52:47.664Z,3.83
2017-11-20T18:55:15.931Z,5.53
2017-11-20T18:57:44.242Z,4.50
2017-11-20T19:00:23.540Z,2.83
2017-11-20T19:03:03.776Z,4.12
2017-11-20T19:05:43.069Z,3.35
2017-11-20T19:11:20.156Z,2.37
2017-11-20T19:13:47.655Z,2.20
2017-11-20T19:16:15.171Z,2.42
2017-11-20T19:18:43.447Z,2.20
2017-11-20T19:21:10.943Z,1.75
2017-11-20T19:23:38.464Z,2.08
2017-11-20T19:26:06.734Z,1.73
2017-11-20T19:28:34.258Z,1.98
2017-11-20T19:31:01.769Z,2.50
2017-11-20T19:33:29.344Z,1.70
2017-11-20T19:35:56.848Z,1.80
2017-11-20T19:38:24.372Z,1.70
2017-11-20T19:40:51.876Z,1.33
2017-11-20T19:43:20.189Z,2.30
2017-11-20T19:45:47.695Z,7.53
2017-11-20T19:48:15.200Z,1.50
2017-11-20T19:50:42.716Z,1.10
2017-11-20T19:53:10.220Z,1.27
2017-11-20T19:55:37.749Z,1.10
2017-11-20T19:58:06.029Z,1.20
2017-11-20T20:00:34.354Z,1.45
2017-11-20T20:03:01.907Z,0.90
2017-11-20T20:05:30.199Z,1.00
2017-11-20T20:07:57.700Z,0.98
2017-11-20T20:10:26.029Z,1.17
2017-11-20T20:12:53.532Z,0.90
2017-11-20T20:15:39.669Z,0.80
2017-11-20T20:18:07.177Z,1.10
2017-11-20T20:20:34.759Z,0.90
2017-11-20T20:23:03.025Z,1.30
2017-11-20T20:25:30.544Z,1.00
2017-11-20T20:27:58.132Z,1.35
2017-11-20T20:30:25.675Z,1.27
2017-11-20T20:32:53.249Z,0.93
2017-11-20T20:35:20.789Z,1.40
2017-11-20T20:37:48.306Z,1.42
2017-11-20T20:40:15.803Z,1.10
2017-11-20T20:42:43.319Z,1.05
2017-11-20T20:45:11.597Z,1.35
2017-11-20T20:47:40.123Z,1.23
2017-11-20T20:50:07.630Z,1.50
2017-11-20T20:52:35.915Z,1.55
2017-11-20T20:55:04.179Z,1.40
2017-11-20T20:57:32.471Z,1.37
2017-11-20T21:00:02.284Z,1.20
2017-11-20T21:02:30.564Z,1.30
2017-11-20T21:04:59.770Z,1.20
2017-11-20T21:07:27.330Z,1.42
2017-11-20T21:10:10.643Z,1.30
2017-11-20T21:12:38.928Z,1.20
2017-11-20T21:15:07.199Z,1.10
2017-11-20T21:17:35.522Z,1.15
2017-11-20T21:20:03.792Z,1.12
2017-11-20T21:22:31.354Z,1.40
2017-11-20T21:24:58.852Z,1.10
2017-11-20T21:27:26.406Z,1.08
2017-11-20T21:29:53.927Z,1.65
2017-11-20T21:32:21.448Z,1.30
2017-11-20T21:34:49.738Z,1.30
2017-11-20T21:37:17.996Z,1.08
2017-11-20T21:39:46.292Z,1.48
2017-11-20T21:42:13.788Z,1.00
2017-11-20T21:44:41.326Z,1.33
2017-11-20T21:47:08.819Z,1.10
2017-11-20T21:49:36.335Z,1.10
2017-11-20T21:52:03.833Z,1.10
2017-11-20T21:54:31.357Z,1.25
2017-11-20T21:56:58.854Z,1.55
2017-11-20T21:59:26.376Z,1.40
2017-11-20T22:01:53.876Z,1.35
2017-11-20T22:04:21.397Z,1.58
2017-11-20T22:06:48.902Z,1.87
2017-11-20T22:09:16.421Z,1.75
2017-11-20T22:11:44.692Z,1.45
2017-11-20T22:14:12.212Z,1.70
2017-11-20T22:16:39.716Z,1.83
2017-11-20T22:19:07.264Z,1.70
2017-11-20T22:21:34.758Z,1.33
2017-11-20T22:24:02.264Z,1.40
2017-11-20T22:26:31.119Z,1.52
2017-11-20T22:29:01.224Z,1.67
2017-11-20T22:31:28.740Z,1.40
2017-11-20T22:33:57.012Z,2.17
2017-11-20T22:36:24.535Z,1.80
2017-11-20T22:38:52.027Z,2.15
2017-11-20T22:41:20.307Z,1.65
2017-11-20T22:43:47.825Z,1.85
2017-11-20T22:46:15.349Z,1.65
2017-11-20T22:48:42.852Z,1.98
2017-11-20T22:51:10.376Z,2.10
2017-11-20T22:53:37.874Z,1.80
2017-11-20T22:56:05.463Z,1.95
2017-11-20T22:58:33.731Z,1.60
2017-11-20T23:01:02.001Z,2.08
2017-11-20T23:03:30.287Z,2.00
2017-11-20T23:05:58.562Z,1.83
2017-11-20T23:08:26.859Z,1.55
2017-11-20T23:10:54.356Z,1.80
2017-11-20T23:13:21.875Z,1.60
2017-11-20T23:15:49.372Z,1.50
2017-11-20T23:18:16.896Z,1.60
2017-11-20T23:20:44.391Z,1.98
2017-11-20T23:23:11.912Z,1.50
2017-11-20T23:25:39.412Z,1.87
2017-11-20T23:28:06.944Z,1.60
2017-11-20T23:30:34.450Z,1.60
2017-11-20T23:33:02.010Z,2.10
2017-11-20T23:35:29.505Z,1.52
2017-11-20T23:37:57.007Z,1.55
2017-11-20T23:40:24.531Z,1.60
2017-11-20T23:42:52.027Z,1.87
2017-11-20T23:45:19.552Z,2.30
2017-11-20T23:47:47.049Z,1.90
2017-11-20T23:50:14.572Z,1.85
2017-11-20T23:52:42.076Z,1.70
2017-11-20T23:55:09.592Z,2.00
2017-11-20T23:57:37.105Z,1.92
