createdAt,value
2022-08-02T00:00:35.025Z,2.47
2022-08-02T00:03:01.930Z,3.22
2022-08-02T00:05:28.928Z,2.90
2022-08-02T00:07:55.779Z,3.20
2022-08-02T00:10:22.500Z,3.38
2022-08-02T00:12:49.573Z,2.65
2022-08-02T00:15:16.648Z,3.30
2022-08-02T00:17:44.536Z,3.53
2022-08-02T00:20:13.601Z,3.00
2022-08-02T00:22:40.504Z,3.00
2022-08-02T00:25:07.746Z,3.70
2022-08-02T00:27:34.685Z,3.50
2022-08-02T00:30:01.665Z,2.97
2022-08-02T00:32:28.684Z,3.10
2022-08-02T00:34:55.548Z,2.63
2022-08-02T00:37:22.390Z,3.15
2022-08-02T00:39:49.313Z,3.28
2022-08-02T00:42:16.261Z,3.42
2022-08-02T00:44:43.337Z,3.42
2022-08-02T00:47:10.412Z,3.88
2022-08-02T00:49:37.752Z,3.42
2022-08-02T00:52:05.331Z,3.20
2022-08-02T00:54:32.181Z,3.35
2022-08-02T00:56:59.085Z,3.55
2022-08-02T00:59:25.994Z,3.00
2022-08-02T01:01:55.683Z,3.03
2022-08-02T01:04:30.728Z,3.40
2022-08-02T01:07:12.600Z,3.15
2022-08-02T01:09:46.844Z,2.90
2022-08-02T01:12:14.336Z,3.17
2022-08-02T01:14:48.375Z,2.53
2022-08-02T01:17:20.961Z,2.40
2022-08-02T01:20:18.808Z,2.50
2022-08-02T01:23:23.685Z,2.58
2022-08-02T01:26:08.838Z,2.33
2022-08-02T01:28:56.800Z,2.88
2022-08-02T01:31:38.968Z,2.33
2022-08-02T01:34:34.278Z,2.47
2022-08-02T01:37:07.006Z,2.42
2022-08-02T01:39:39.073Z,1.80
2022-08-02T01:42:06.720Z,2.72
2022-08-02T01:44:36.748Z,2.75
2022-08-02T01:47:09.433Z,2.40
2022-08-02T01:49:38.612Z,2.13
2022-08-02T01:52:21.800Z,2.53
2022-08-02T01:55:18.563Z,2.33
2022-08-02T01:58:03.286Z,2.25
2022-08-02T02:00:33.750Z,2.20
2022-08-02T02:03:02.412Z,2.38
2022-08-02T02:05:32.318Z,2.40
2022-08-02T02:08:05.988Z,2.88
2022-08-02T02:10:35.737Z,2.60
2022-08-02T02:13:06.788Z,2.92
2022-08-02T02:15:35.546Z,2.50
2022-08-02T02:18:12.652Z,2.72
2022-08-02T02:20:42.511Z,2.80
2022-08-02T02:23:10.558Z,2.85
2022-08-02T02:25:41.838Z,2.85
2022-08-02T02:28:22.378Z,2.75
2022-08-02T02:30:53.420Z,2.90
2022-08-02T02:33:27.718Z,2.67
2022-08-02T02:35:58.287Z,3.40
2022-08-02T02:38:30.696Z,2.70
2022-08-02T02:41:00.926Z,3.75
2022-08-02T02:43:31.161Z,3.30
2022-08-02T02:45:58.730Z,2.83
2022-08-02T02:48:27.112Z,3.40
2022-08-02T02:50:54.584Z,3.22
2022-08-02T02:53:23.084Z,3.25
2022-08-02T02:56:01.687Z,3.13
2022-08-02T02:58:31.254Z,3.08
2022-08-02T03:01:16.556Z,3.10
2022-08-02T03:03:45.236Z,3.55
2022-08-02T03:06:15.806Z,3.50
2022-08-02T03:08:43.512Z,3.17
2022-08-02T03:11:11.264Z,3.13
2022-08-02T03:13:39.262Z,3.13
2022-08-02T03:16:06.704Z,3.38
2022-08-02T03:18:40.564Z,3.10
2022-08-02T03:21:12.974Z,3.47
2022-08-02T03:23:42.379Z,3.78
2022-08-02T03:26:10.382Z,3.45
2022-08-02T03:28:37.434Z,4.20
2022-08-02T03:31:04.627Z,2.92
2022-08-02T03:33:32.428Z,3.40
2022-08-02T03:36:11.665Z,3.47
2022-08-02T03:38:39.332Z,2.72
2022-08-02T03:41:07.675Z,3.67
2022-08-02T03:43:36.805Z,2.65
2022-08-02T03:46:05.255Z,3.55
2022-08-02T03:48:33.846Z,3.20
2022-08-02T03:51:02.625Z,3.35
2022-08-02T03:53:30.232Z,3.72
2022-08-02T03:55:57.763Z,3.10
2022-08-02T03:58:24.900Z,3.72
2022-08-02T04:00:57.637Z,3.08
2022-08-02T04:03:27.935Z,3.33
2022-08-02T04:06:03.230Z,3.20
2022-08-02T04:08:35.527Z,3.22
2022-08-02T04:11:23.133Z,3.10
2022-08-02T04:13:50.415Z,3.10
2022-08-02T04:16:22.993Z,3.30
2022-08-02T04:18:58.425Z,3.30
2022-08-02T04:21:48.970Z,4.20
2022-08-02T04:24:18.635Z,3.88
2022-08-02T04:26:48.986Z,3.78
2022-08-02T04:29:18.718Z,3.13
2022-08-02T04:31:45.978Z,3.58
2022-08-02T04:34:15.486Z,3.92
2022-08-02T04:36:43.513Z,4.22
2022-08-02T04:39:10.963Z,3.25
2022-08-02T04:41:43.918Z,3.42
2022-08-02T04:44:11.905Z,2.97
2022-08-02T04:46:39.819Z,3.65
2022-08-02T04:49:06.899Z,3.60
2022-08-02T04:51:38.439Z,4.38
2022-08-02T04:54:09.996Z,3.78
2022-08-02T04:56:38.752Z,3.25
2022-08-02T04:59:06.592Z,3.88
2022-08-02T05:01:33.394Z,3.70
2022-08-02T05:04:00.320Z,3.03
2022-08-02T05:06:27.318Z,4.00
2022-08-02T05:08:54.273Z,4.32
2022-08-02T05:11:34.538Z,4.30
2022-08-02T05:14:05.853Z,3.70
2022-08-02T05:16:33.002Z,3.67
2022-08-02T05:19:01.310Z,4.53
2022-08-02T05:21:29.305Z,4.15
2022-08-02T05:23:56.111Z,4.50
2022-08-02T05:26:22.842Z,4.07
2022-08-02T05:28:49.845Z,4.50
2022-08-02T05:31:16.685Z,4.35
2022-08-02T05:33:43.451Z,3.63
2022-08-02T05:36:10.333Z,4.00
2022-08-02T05:38:37.966Z,3.92
2022-08-02T05:41:08.084Z,3.70
2022-08-02T05:43:34.894Z,3.88
2022-08-02T05:46:01.705Z,3.53
2022-08-02T05:48:31.978Z,3.88
2022-08-02T05:51:10.242Z,3.80
2022-08-02T05:53:45.316Z,3.33
2022-08-02T05:56:31.338Z,3.85
2022-08-02T05:59:18.526Z,4.85
2022-08-02T06:01:48.586Z,3.75
2022-08-02T06:04:25.192Z,3.58
2022-08-02T06:06:56.062Z,3.45
2022-08-02T06:09:26.618Z,4.18
2022-08-02T06:12:01.778Z,4.18
2022-08-02T06:14:33.022Z,3.83
2022-08-02T06:17:04.795Z,3.75
2022-08-02T06:19:46.906Z,3.95
2022-08-02T06:22:37.762Z,4.88
2022-08-02T06:25:05.789Z,3.75
2022-08-02T06:27:34.031Z,3.00
2022-08-02T06:30:02.452Z,3.00
2022-08-02T06:32:29.157Z,3.08
2022-08-02T06:34:56.667Z,2.80
2022-08-02T06:37:44.912Z,2.83
2022-08-02T06:40:27.978Z,2.72
2022-08-02T06:43:25.904Z,3.30
2022-08-02T06:45:52.794Z,3.17
2022-08-02T06:48:19.626Z,3.50
2022-08-02T06:50:46.511Z,3.05
2022-08-02T06:53:13.583Z,2.83
2022-08-02T06:55:43.815Z,2.92
2022-08-02T06:58:12.785Z,2.45
2022-08-02T07:00:40.953Z,2.92
2022-08-02T07:03:07.748Z,2.83
2022-08-02T07:05:35.071Z,2.90
2022-08-02T07:08:02.950Z,2.80
2022-08-02T07:10:29.769Z,3.00
2022-08-02T07:12:59.744Z,2.42
2022-08-02T07:15:27.150Z,2.50
2022-08-02T07:17:55.405Z,3.10
2022-08-02T07:20:22.179Z,2.63
2022-08-02T07:22:49.024Z,2.80
2022-08-02T07:25:16.267Z,2.58
2022-08-02T07:27:43.372Z,2.88
2022-08-02T07:30:10.758Z,2.92
2022-08-02T07:32:38.172Z,2.40
2022-08-02T07:35:07.523Z,1.98
2022-08-02T07:37:55.417Z,2.60
2022-08-02T07:40:24.397Z,2.22
2022-08-02T07:42:56.448Z,2.10
2022-08-02T07:45:25.402Z,1.75
2022-08-02T07:47:52.805Z,1.98
2022-08-02T07:50:21.150Z,1.42
2022-08-02T07:52:48.165Z,1.85
2022-08-02T07:55:17.931Z,1.75
2022-08-02T07:57:46.985Z,1.38
2022-08-02T08:00:16.418Z,1.58
2022-08-02T08:02:44.133Z,1.48
2022-08-02T08:05:12.116Z,1.40
2022-08-02T08:07:39.532Z,1.38
2022-08-02T08:10:07.627Z,0.95
2022-08-02T08:12:34.708Z,1.23
2022-08-02T08:15:01.553Z,1.08
2022-08-02T08:17:28.513Z,0.90
2022-08-02T08:19:55.451Z,1.08
2022-08-02T08:22:23.144Z,1.08
2022-08-02T08:24:50.375Z,1.30
2022-08-02T08:27:18.414Z,0.77
2022-08-02T08:29:46.471Z,1.02
2022-08-02T08:32:17.863Z,0.70
2022-08-02T08:34:49.178Z,1.20
2022-08-02T08:37:16.511Z,0.70
2022-08-02T08:39:57.065Z,0.98
2022-08-02T08:42:27.534Z,1.10
2022-08-02T08:44:56.699Z,1.08
2022-08-02T08:47:33.554Z,1.13
2022-08-02T08:50:06.883Z,1.20
2022-08-02T08:52:41.630Z,1.25
2022-08-02T08:55:13.945Z,0.82
2022-08-02T08:57:42.664Z,1.00
2022-08-02T09:00:13.576Z,1.30
2022-08-02T09:02:42.746Z,0.80
2022-08-02T09:05:15.743Z,0.80
2022-08-02T09:07:45.039Z,0.82
2022-08-02T09:10:41.271Z,0.85
2022-08-02T09:13:38.665Z,0.80
2022-08-02T09:16:12.138Z,0.90
2022-08-02T09:18:46.353Z,0.70
2022-08-02T09:21:17.104Z,0.90
2022-08-02T09:23:47.760Z,1.05
2022-08-02T09:26:19.318Z,0.73
2022-08-02T09:28:50.305Z,0.68
2022-08-02T09:31:22.921Z,0.63
2022-08-02T09:33:54.701Z,0.80
2022-08-02T09:36:22.374Z,0.68
2022-08-02T09:39:13.199Z,0.73
2022-08-02T09:41:42.258Z,0.80
2022-08-02T09:44:15.564Z,1.10
2022-08-02T09:46:46.906Z,0.70
2022-08-02T09:49:19.610Z,0.60
2022-08-02T09:51:49.724Z,0.45
2022-08-02T09:54:19.191Z,0.50
2022-08-02T09:56:51.824Z,0.70
2022-08-02T09:59:21.510Z,0.43
2022-08-02T10:01:51.707Z,0.57
2022-08-02T10:04:30.917Z,0.68
2022-08-02T10:07:00.019Z,1.08
2022-08-02T10:09:28.998Z,0.52
2022-08-02T10:11:56.899Z,0.80
2022-08-02T10:14:24.118Z,0.60
2022-08-02T10:16:53.547Z,0.82
2022-08-02T10:19:59.564Z,0.50
2022-08-02T10:22:13.716Z,1.00
2022-08-02T10:24:48.127Z,0.50
2022-08-02T10:27:20.348Z,0.50
2022-08-02T10:29:55.641Z,0.50
2022-08-02T10:32:39.923Z,1.77
2022-08-02T10:35:19.578Z,0.60
2022-08-02T10:38:07.977Z,1.90
2022-08-02T10:40:52.835Z,0.40
2022-08-02T10:43:31.727Z,0.60
2022-08-02T10:46:34.650Z,0.90
2022-08-02T10:49:01.488Z,0.57
2022-08-02T10:51:56.467Z,0.40
2022-08-02T10:54:47.856Z,0.57
2022-08-02T10:57:37.628Z,0.70
2022-08-02T11:00:20.906Z,0.80
2022-08-02T11:02:53.223Z,1.15
2022-08-02T11:05:42.250Z,0.50
2022-08-02T11:08:22.685Z,0.85
2022-08-02T11:10:49.693Z,0.60
2022-08-02T11:13:20.031Z,0.70
2022-08-02T11:16:11.265Z,0.90
2022-08-02T11:18:50.532Z,0.60
2022-08-02T11:21:25.435Z,0.50
2022-08-02T11:23:53.267Z,0.60
2022-08-02T11:26:29.284Z,0.80
2022-08-02T11:29:00.696Z,0.63
2022-08-02T11:31:28.522Z,0.65
2022-08-02T11:33:55.847Z,0.63
2022-08-02T11:36:24.678Z,0.52
2022-08-02T11:39:09.665Z,0.47
2022-08-02T11:41:45.867Z,0.50
2022-08-02T11:44:13.998Z,0.73
2022-08-02T11:46:41.120Z,0.70
2022-08-02T11:49:15.749Z,0.88
2022-08-02T11:51:59.620Z,0.93
2022-08-02T11:54:32.525Z,0.70
2022-08-02T11:57:20.343Z,0.73
2022-08-02T11:59:52.693Z,0.38
2022-08-02T12:02:27.057Z,0.52
2022-08-02T12:05:08.943Z,0.60
2022-08-02T12:07:46.144Z,0.50
2022-08-02T12:10:19.514Z,0.55
2022-08-02T12:12:54.283Z,0.63
2022-08-02T12:15:42.084Z,0.60
2022-08-02T12:18:29.459Z,0.70
2022-08-02T12:20:56.809Z,0.70
2022-08-02T12:23:24.661Z,0.50
2022-08-02T12:26:05.552Z,0.57
2022-08-02T12:28:41.091Z,0.60
2022-08-02T12:31:10.766Z,1.02
2022-08-02T12:33:51.260Z,0.70
2022-08-02T12:36:23.256Z,0.60
2022-08-02T12:38:58.371Z,0.50
2022-08-02T12:41:31.500Z,0.47
2022-08-02T12:44:00.039Z,0.45
2022-08-02T12:46:26.918Z,0.57
2022-08-02T12:49:15.212Z,0.45
2022-08-02T12:51:51.036Z,0.47
2022-08-02T12:54:38.969Z,0.60
2022-08-02T12:57:13.430Z,0.50
2022-08-02T12:59:42.183Z,0.60
2022-08-02T13:02:14.620Z,1.05
2022-08-02T13:04:50.036Z,0.50
2022-08-02T13:07:18.685Z,0.22
2022-08-02T13:09:46.890Z,0.52
2022-08-02T13:12:14.599Z,0.40
2022-08-02T13:14:42.739Z,0.60
2022-08-02T13:17:12.747Z,0.57
2022-08-02T13:19:40.959Z,0.60
2022-08-02T13:22:08.649Z,0.30
2022-08-02T13:24:40.617Z,0.40
2022-08-02T13:27:22.401Z,0.80
2022-08-02T13:29:50.381Z,0.50
2022-08-02T13:32:17.787Z,0.50
2022-08-02T13:34:44.824Z,1.05
2022-08-02T13:37:11.772Z,0.50
2022-08-02T13:39:38.834Z,0.40
2022-08-02T13:42:07.061Z,0.45
2022-08-02T13:44:34.878Z,0.40
2022-08-02T13:47:02.541Z,0.57
2022-08-02T13:49:51.627Z,0.55
2022-08-02T13:52:18.867Z,0.43
2022-08-02T13:54:45.966Z,0.50
2022-08-02T13:57:13.008Z,0.47
2022-08-02T13:59:57.799Z,0.60
2022-08-02T14:02:28.164Z,0.60
2022-08-02T14:04:55.343Z,0.55
2022-08-02T14:07:22.532Z,0.50
2022-08-02T14:09:49.388Z,0.28
2022-08-02T14:12:16.882Z,0.47
2022-08-02T14:14:44.014Z,0.30
2022-08-02T14:17:12.432Z,0.43
2022-08-02T14:19:40.025Z,0.38
2022-08-02T14:22:21.305Z,0.52
2022-08-02T14:24:48.411Z,0.30
2022-08-02T14:27:15.943Z,0.40
2022-08-02T14:29:42.864Z,0.50
2022-08-02T14:32:10.110Z,0.50
2022-08-02T14:34:37.229Z,0.65
2022-08-02T14:37:05.644Z,0.60
2022-08-02T14:39:43.207Z,0.60
2022-08-02T14:42:19.265Z,0.40
2022-08-02T14:44:46.013Z,0.60
2022-08-02T14:47:12.950Z,0.50
2022-08-02T14:49:42.311Z,0.40
2022-08-02T14:52:10.480Z,0.50
2022-08-02T14:54:37.416Z,0.30
2022-08-02T14:57:04.602Z,0.50
2022-08-02T14:59:31.585Z,0.63
2022-08-02T15:01:59.164Z,0.70
2022-08-02T15:04:26.422Z,0.75
2022-08-02T15:06:53.816Z,0.47
2022-08-02T15:09:21.726Z,0.75
2022-08-02T15:11:49.563Z,0.55
2022-08-02T15:14:20.443Z,0.47
2022-08-02T15:16:58.021Z,0.50
2022-08-02T15:19:56.750Z,0.20
2022-08-02T15:22:19.045Z,0.47
2022-08-02T15:24:47.937Z,0.95
2022-08-02T15:27:16.558Z,0.50
2022-08-02T15:29:45.050Z,0.30
2022-08-02T15:32:13.356Z,0.50
2022-08-02T15:34:40.760Z,0.50
2022-08-02T15:37:09.040Z,0.50
2022-08-02T15:39:36.185Z,0.60
2022-08-02T15:42:03.543Z,0.43
2022-08-02T15:44:30.430Z,0.70
2022-08-02T15:46:57.296Z,0.38
2022-08-02T15:49:25.290Z,0.50
2022-08-02T15:51:53.104Z,0.50
2022-08-02T15:54:20.159Z,0.50
2022-08-02T15:56:47.135Z,0.50
2022-08-02T15:59:14.228Z,0.65
2022-08-02T16:01:46.518Z,0.60
2022-08-02T16:04:14.806Z,0.40
2022-08-02T16:06:42.031Z,0.60
2022-08-02T16:09:09.143Z,0.32
2022-08-02T16:11:36.168Z,0.60
2022-08-02T16:14:02.901Z,0.50
2022-08-02T16:16:32.706Z,0.77
2022-08-02T16:19:47.082Z,0.80
2022-08-02T16:21:48.368Z,0.77
2022-08-02T16:24:15.088Z,0.82
2022-08-02T16:26:42.461Z,0.47
2022-08-02T16:29:09.626Z,0.50
2022-08-02T16:31:41.619Z,0.93
2022-08-02T16:34:09.594Z,0.70
2022-08-02T16:36:36.593Z,0.68
2022-08-02T16:39:03.810Z,0.75
2022-08-02T16:41:50.861Z,0.60
2022-08-02T16:44:17.478Z,0.63
2022-08-02T16:46:44.951Z,0.57
2022-08-02T16:49:12.986Z,0.50
2022-08-02T16:51:59.243Z,0.85
2022-08-02T16:54:26.564Z,0.90
2022-08-02T16:56:53.444Z,0.80
2022-08-02T16:59:20.206Z,1.20
2022-08-02T17:02:11.178Z,0.90
2022-08-02T17:04:39.080Z,1.00
2022-08-02T17:07:11.119Z,0.88
2022-08-02T17:10:03.900Z,0.80
2022-08-02T17:12:34.236Z,0.65
2022-08-02T17:15:08.930Z,1.23
2022-08-02T17:17:48.323Z,0.60
2022-08-02T17:20:15.386Z,0.73
2022-08-02T17:22:44.340Z,1.33
2022-08-02T17:25:13.597Z,0.85
2022-08-02T17:27:43.264Z,1.00
2022-08-02T17:30:11.507Z,1.20
2022-08-02T17:32:38.416Z,0.98
2022-08-02T17:35:06.956Z,1.27
2022-08-02T17:37:41.704Z,1.10
2022-08-02T17:40:09.799Z,1.20
2022-08-02T17:42:36.666Z,1.00
2022-08-02T17:45:16.257Z,1.00
2022-08-02T17:48:04.237Z,1.20
2022-08-02T17:50:32.665Z,1.20
2022-08-02T17:52:59.890Z,1.00
2022-08-02T17:55:26.968Z,1.60
2022-08-02T17:57:59.470Z,0.80
2022-08-02T18:00:35.077Z,1.40
2022-08-02T18:03:05.937Z,0.98
2022-08-02T18:05:55.045Z,2.75
2022-08-02T18:08:23.792Z,2.33
2022-08-02T18:10:52.924Z,1.98
2022-08-02T18:13:20.159Z,1.35
2022-08-02T18:15:47.739Z,1.40
2022-08-02T18:18:19.212Z,1.60
2022-08-02T18:20:57.303Z,1.55
2022-08-02T18:23:24.579Z,1.25
2022-08-02T18:25:55.172Z,1.38
2022-08-02T18:28:26.622Z,1.60
2022-08-02T18:30:53.992Z,0.98
2022-08-02T18:33:56.789Z,1.58
2022-08-02T18:36:10.773Z,1.17
2022-08-02T18:38:51.683Z,1.10
2022-08-02T18:41:19.254Z,2.00
2022-08-02T18:43:48.620Z,1.17
2022-08-02T18:46:17.315Z,1.30
2022-08-02T18:48:47.869Z,0.88
2022-08-02T18:51:18.997Z,0.93
2022-08-02T18:53:48.949Z,1.58
2022-08-02T18:56:19.723Z,1.70
2022-08-02T18:58:55.254Z,1.73
2022-08-02T19:01:33.453Z,1.40
2022-08-02T19:04:04.839Z,1.17
2022-08-02T19:06:32.464Z,1.50
2022-08-02T19:09:11.212Z,1.00
2022-08-02T19:11:47.426Z,1.10
2022-08-02T19:14:27.004Z,1.15
2022-08-02T19:16:54.570Z,1.30
2022-08-02T19:19:22.330Z,1.95
2022-08-02T19:22:17.352Z,2.20
2022-08-02T19:24:37.100Z,3.17
2022-08-02T19:27:09.023Z,1.40
2022-08-02T19:29:42.688Z,2.90
2022-08-02T19:32:40.134Z,1.77
2022-08-02T19:35:15.161Z,2.83
2022-08-02T19:37:51.124Z,1.58
2022-08-02T19:40:24.441Z,1.90
2022-08-02T19:43:05.313Z,1.80
2022-08-02T19:45:50.089Z,1.60
2022-08-02T19:48:23.418Z,1.60
2022-08-02T19:50:56.583Z,1.77
2022-08-02T19:56:20.360Z,2.28
2022-08-02T20:01:16.861Z,1.70
2022-08-02T20:03:51.411Z,2.03
2022-08-02T20:06:20.279Z,2.13
2022-08-02T20:08:59.189Z,2.28
2022-08-02T20:11:29.197Z,2.17
2022-08-02T20:14:05.479Z,2.35
2022-08-02T20:16:37.529Z,2.00
2022-08-02T20:19:07.791Z,2.13
2022-08-02T20:21:37.632Z,2.03
2022-08-02T20:24:10.141Z,2.00
2022-08-02T20:26:47.612Z,2.72
2022-08-02T20:29:17.586Z,2.58
2022-08-02T20:32:04.547Z,2.35
2022-08-02T20:34:31.357Z,2.03
2022-08-02T20:37:00.607Z,2.03
2022-08-02T20:39:47.881Z,2.10
2022-08-02T20:42:23.697Z,2.20
2022-08-02T20:44:55.027Z,2.38
2022-08-02T20:47:28.421Z,2.25
2022-08-02T20:53:03.136Z,2.20
2022-08-02T20:55:30.988Z,2.08
2022-08-02T20:58:01.103Z,1.80
2022-08-02T21:00:28.872Z,2.20
2022-08-02T21:02:55.739Z,2.40
2022-08-02T21:05:43.628Z,2.05
2022-08-02T21:08:14.198Z,2.50
2022-08-02T21:10:43.712Z,2.63
2022-08-02T21:13:18.842Z,2.30
2022-08-02T21:15:46.927Z,2.58
2022-08-02T21:18:14.595Z,2.50
2022-08-02T21:20:52.876Z,2.30
2022-08-02T21:23:20.053Z,2.40
2022-08-02T21:25:57.048Z,3.03
2022-08-02T21:28:35.050Z,2.63
2022-08-02T21:31:13.548Z,2.80
2022-08-02T21:33:56.790Z,3.00
2022-08-02T21:36:30.489Z,2.45
2022-08-02T21:38:58.384Z,2.67
2022-08-02T21:41:39.692Z,2.70
2022-08-02T21:44:12.234Z,2.22
2022-08-02T21:46:39.147Z,2.85
2022-08-02T21:49:06.072Z,2.15
2022-08-02T21:51:34.266Z,2.40
2022-08-02T21:54:18.281Z,2.67
2022-08-02T21:56:52.148Z,2.72
2022-08-02T22:02:11.632Z,2.70
2022-08-02T22:04:38.379Z,3.03
2022-08-02T22:07:05.192Z,3.25
2022-08-02T22:09:43.419Z,3.05
2022-08-02T22:12:18.319Z,3.03
2022-08-02T22:17:52.970Z,2.95
2022-08-02T22:20:21.483Z,3.50
2022-08-02T22:22:52.712Z,4.50
2022-08-02T22:25:26.766Z,2.92
2022-08-02T22:28:35.652Z,3.95
2022-08-02T22:30:52.811Z,2.92
2022-08-02T22:33:42.005Z,2.42
2022-08-02T22:36:13.369Z,3.63
2022-08-02T22:38:44.367Z,3.13
2022-08-02T22:41:13.553Z,3.03
2022-08-02T22:43:41.523Z,2.95
2022-08-02T22:46:09.129Z,2.97
2022-08-02T22:48:36.018Z,3.13
2022-08-02T22:51:08.199Z,2.90
2022-08-02T22:53:35.671Z,4.05
2022-08-02T22:56:04.317Z,2.80
2022-08-02T22:58:32.038Z,3.70
2022-08-02T22:59:03.937Z,2.95
2022-08-02T22:59:04.405Z,3.53
2022-08-02T22:59:07.275Z,2.03
2022-08-02T23:00:58.911Z,2.95
2022-08-02T23:03:25.832Z,2.75
2022-08-02T23:05:52.872Z,2.92
2022-08-02T23:08:19.963Z,3.28
2022-08-02T23:10:46.785Z,2.47
2022-08-02T23:13:13.793Z,2.90
2022-08-02T23:16:00.685Z,2.38
2022-08-02T23:18:47.004Z,2.08
2022-08-02T23:21:14.381Z,2.42
2022-08-02T23:24:01.795Z,2.35
2022-08-02T23:26:29.005Z,2.70
2022-08-02T23:28:56.139Z,2.70
2022-08-02T23:31:33.960Z,3.08
2022-08-02T23:34:06.005Z,2.45
2022-08-02T23:36:34.100Z,2.75
2022-08-02T23:39:01.090Z,2.90
2022-08-02T23:41:27.979Z,3.00
2022-08-02T23:44:12.489Z,2.83
2022-08-02T23:46:52.296Z,3.28
2022-08-02T23:49:25.618Z,3.15
2022-08-02T23:51:54.031Z,3.08
2022-08-02T23:54:24.264Z,2.83
2022-08-02T23:56:51.784Z,2.80
2022-08-02T23:59:18.648Z,3.00
