createdAt,value
2023-02-16T00:02:05.579Z,53.8
2023-02-16T00:07:44.792Z,53.8
2023-02-16T00:13:07.314Z,53.8
2023-02-16T00:18:29.953Z,53.7
2023-02-16T00:23:52.111Z,53.6
2023-02-16T00:29:30.366Z,53.6
2023-02-16T00:35:09.472Z,53.6
2023-02-16T00:40:31.040Z,53.5
2023-02-16T00:45:38.245Z,53.4
2023-02-16T00:51:00.765Z,53.4
2023-02-16T00:56:30.890Z,53.4
2023-02-16T01:02:09.235Z,53.3
2023-02-16T01:07:46.843Z,53.3
2023-02-16T01:13:23.409Z,53.3
2023-02-16T01:18:59.735Z,53.2
2023-02-16T01:24:22.072Z,53.2
2023-02-16T01:30:00.475Z,53.1
2023-02-16T01:35:39.248Z,53.1
2023-02-16T01:41:16.332Z,53
2023-02-16T01:46:39.095Z,53
2023-02-16T01:52:16.351Z,52.9
2023-02-16T01:57:53.014Z,52.9
2023-02-16T02:03:30.811Z,52.9
2023-02-16T02:09:07.800Z,52.8
2023-02-16T02:14:44.845Z,52.8
2023-02-16T02:20:07.663Z,52.8
2023-02-16T02:25:29.392Z,52.7
2023-02-16T02:31:07.281Z,52.7
2023-02-16T02:36:45.998Z,52.6
2023-02-16T02:42:23.744Z,52.6
2023-02-16T02:48:00.791Z,52.5
2023-02-16T02:53:22.378Z,52.5
2023-02-16T02:58:59.806Z,52.4
2023-02-16T03:14:34.671Z,52.3
2023-02-16T03:19:56.404Z,52.3
2023-02-16T03:25:33.880Z,52.3
2023-02-16T03:31:13.139Z,52.2
2023-02-16T03:36:51.027Z,52.2
2023-02-16T03:42:28.848Z,52.1
2023-02-16T03:48:06.008Z,52.1
2023-02-16T03:53:12.087Z,52
2023-02-16T03:58:50.417Z,52
2023-02-16T04:09:52.872Z,51.9
2023-02-16T04:15:32.939Z,51.9
2023-02-16T04:21:09.863Z,51.8
2023-02-16T04:26:31.352Z,51.8
2023-02-16T04:32:10.891Z,51.8
2023-02-16T04:37:49.277Z,51.7
2023-02-16T04:43:11.908Z,51.6
2023-02-16T04:48:50.269Z,51.6
2023-02-16T04:54:27.691Z,51.6
2023-02-16T04:59:49.327Z,51.6
2023-02-16T05:05:27.949Z,51.5
2023-02-16T05:11:05.797Z,51.4
2023-02-16T05:16:44.198Z,51.4
2023-02-16T05:22:06.657Z,51.4
2023-02-16T05:27:45.347Z,51.3
2023-02-16T05:33:26.565Z,51.3
2023-02-16T05:39:04.865Z,51.2
2023-02-16T05:44:42.440Z,51.2
2023-02-16T05:50:21.411Z,51.1
2023-02-16T05:55:58.540Z,51.1
2023-02-16T06:01:36.533Z,51
2023-02-16T06:07:15.209Z,51
2023-02-16T06:12:51.402Z,51
2023-02-16T06:18:28.712Z,50.9
2023-02-16T06:24:05.611Z,50.9
2023-02-16T06:29:43.550Z,50.8
2023-02-16T06:35:23.566Z,50.8
2023-02-16T06:41:01.441Z,50.8
2023-02-16T06:46:39.430Z,50.7
2023-02-16T06:52:18.660Z,50.7
2023-02-16T06:57:43.798Z,50.6
2023-02-16T07:03:23.972Z,50.6
2023-02-16T07:08:44.851Z,50.6
2023-02-16T07:14:30.026Z,50.5
2023-02-16T07:20:07.706Z,50.5
2023-02-16T07:25:44.440Z,50.4
2023-02-16T07:31:22.901Z,50.4
2023-02-16T07:37:01.487Z,50.4
2023-02-16T07:42:39.211Z,50.3
2023-02-16T07:48:17.231Z,50.3
2023-02-16T07:53:54.910Z,50.3
2023-02-16T07:59:32.707Z,50.2
2023-02-16T08:05:14.941Z,50.2
2023-02-16T08:10:54.080Z,50.1
2023-02-16T08:16:32.120Z,50.1
2023-02-16T08:22:40.237Z,50.1
2023-02-16T08:27:47.826Z,50
2023-02-16T08:33:10.736Z,50
2023-02-16T08:38:48.682Z,50.1
2023-02-16T08:44:26.983Z,50.6
2023-02-16T08:50:05.132Z,51
2023-02-16T08:55:44.563Z,51.6
2023-02-16T09:01:24.983Z,52.1
2023-02-16T09:07:02.437Z,52.6
2023-02-16T09:12:09.129Z,53.1
2023-02-16T09:17:33.435Z,53.4
2023-02-16T09:22:56.354Z,54
2023-02-16T09:28:34.012Z,54.6
2023-02-16T09:34:11.654Z,55.2
2023-02-16T09:39:48.325Z,55.8
2023-02-16T09:45:25.840Z,56.4
2023-02-16T09:51:34.198Z,57
2023-02-16T09:57:12.987Z,57.6
2023-02-16T10:02:36.556Z,58.1
2023-02-16T10:13:20.775Z,59.2
2023-02-16T10:19:00.106Z,59.8
2023-02-16T10:24:36.483Z,60.3
2023-02-16T10:30:13.537Z,60.8
2023-02-16T10:35:51.795Z,61.4
2023-02-16T10:41:29.277Z,61.9
2023-02-16T10:47:09.424Z,62.3
2023-02-16T10:52:31.460Z,62.9
2023-02-16T10:58:09.001Z,63.4
2023-02-16T11:03:46.368Z,63.8
2023-02-16T11:09:11.999Z,64.3
2023-02-16T11:14:49.639Z,64.8
2023-02-16T11:20:26.604Z,65.2
2023-02-16T11:26:03.235Z,65.6
2023-02-16T11:31:41.865Z,65.9
2023-02-16T11:37:19.019Z,66.4
2023-02-16T11:43:11.939Z,66.7
2023-02-16T11:48:34.558Z,67
2023-02-16T11:54:12.088Z,67.3
2023-02-16T11:59:49.086Z,67.6
2023-02-16T12:05:28.642Z,67.9
2023-02-16T12:11:06.418Z,68.1
2023-02-16T12:16:44.919Z,68.3
2023-02-16T12:22:23.555Z,68.6
2023-02-16T12:28:00.519Z,68.8
2023-02-16T12:33:37.888Z,68.9
2023-02-16T12:39:17.164Z,69.1
2023-02-16T12:44:56.441Z,69.2
2023-02-16T12:50:22.451Z,69.3
2023-02-16T12:56:00.809Z,69.4
2023-02-16T13:01:38.832Z,69.4
2023-02-16T13:07:19.470Z,69.5
2023-02-16T13:12:57.239Z,69.4
2023-02-16T13:18:43.565Z,69.4
2023-02-16T13:24:25.197Z,69.4
2023-02-16T13:30:05.342Z,69.4
2023-02-16T13:35:45.792Z,69.4
2023-02-16T13:41:23.921Z,69.4
2023-02-16T13:47:02.093Z,69.3
2023-02-16T13:52:22.896Z,69.3
2023-02-16T13:57:44.648Z,69.2
2023-02-16T14:03:06.684Z,69.1
2023-02-16T14:08:44.548Z,69.1
2023-02-16T14:14:21.878Z,69.1
2023-02-16T14:19:59.756Z,69
2023-02-16T14:25:38.679Z,68.9
2023-02-16T14:31:16.085Z,68.9
2023-02-16T14:36:55.527Z,68.8
2023-02-16T14:42:54.509Z,68.8
2023-02-16T14:48:32.331Z,68.8
2023-02-16T14:54:10.324Z,68.7
2023-02-16T14:59:49.521Z,68.6
2023-02-16T15:05:11.820Z,68.6
2023-02-16T15:10:49.066Z,68.6
2023-02-16T15:16:25.947Z,68.5
2023-02-16T15:22:03.416Z,68.4
2023-02-16T15:27:41.214Z,68.4
2023-02-16T15:33:21.392Z,68.3
2023-02-16T15:38:45.495Z,68.3
2023-02-16T15:44:56.487Z,68.2
2023-02-16T15:50:36.836Z,68.1
2023-02-16T15:55:57.951Z,68.1
2023-02-16T16:01:43.207Z,68.1
2023-02-16T16:07:20.816Z,67.9
2023-02-16T16:12:42.235Z,67.9
2023-02-16T16:18:05.620Z,67.9
2023-02-16T16:23:44.679Z,67.8
2023-02-16T16:29:06.527Z,67.8
2023-02-16T16:34:45.245Z,67.7
2023-02-16T16:40:37.468Z,67.6
2023-02-16T16:45:58.951Z,67.6
2023-02-16T16:51:36.467Z,67.6
2023-02-16T16:57:14.072Z,67.4
2023-02-16T17:02:36.214Z,67.4
2023-02-16T17:08:13.683Z,67.4
2023-02-16T17:13:51.434Z,67.3
2023-02-16T17:19:28.501Z,67.3
2023-02-16T17:24:58.661Z,67.2
2023-02-16T17:30:37.258Z,67.1
2023-02-16T17:35:59.360Z,67.1
2023-02-16T17:41:37.253Z,67
2023-02-16T17:47:16.462Z,66.9
2023-02-16T17:52:22.515Z,66.9
2023-02-16T17:57:45.775Z,66.8
2023-02-16T18:03:10.652Z,66.8
2023-02-16T18:08:48.127Z,66.7
2023-02-16T18:14:26.200Z,66.6
2023-02-16T18:19:51.710Z,66.6
2023-02-16T18:25:44.037Z,66.6
2023-02-16T18:31:36.591Z,66.5
2023-02-16T18:37:16.709Z,66.4
2023-02-16T18:42:23.234Z,66.4
2023-02-16T18:48:02.009Z,66.3
2023-02-16T18:53:40.202Z,66.3
2023-02-16T18:59:17.121Z,66.2
2023-02-16T19:04:55.146Z,66.2
2023-02-16T19:10:32.592Z,66.1
2023-02-16T19:16:09.790Z,66.1
2023-02-16T19:21:47.880Z,65.9
2023-02-16T19:27:26.253Z,65.9
2023-02-16T19:32:48.418Z,65.9
2023-02-16T19:38:10.333Z,65.8
2023-02-16T19:43:32.812Z,65.8
2023-02-16T19:48:54.666Z,65.7
2023-02-16T19:54:32.668Z,65.6
2023-02-16T19:59:55.192Z,65.6
2023-02-16T20:05:19.999Z,65.5
2023-02-16T20:10:57.613Z,65.4
2023-02-16T20:16:35.401Z,65.4
2023-02-16T20:21:56.127Z,65.3
2023-02-16T20:27:34.425Z,65.3
2023-02-16T20:33:12.435Z,65.2
2023-02-16T20:38:18.524Z,65.1
2023-02-16T20:43:40.180Z,65
2023-02-16T20:48:47.329Z,64.9
2023-02-16T20:54:24.654Z,64.9
2023-02-16T21:00:16.257Z,64.8
2023-02-16T21:05:54.628Z,64.8
2023-02-16T21:11:32.234Z,64.7
2023-02-16T21:16:54.482Z,64.6
2023-02-16T21:22:44.733Z,64.6
2023-02-16T21:28:21.141Z,64.5
2023-02-16T21:33:58.650Z,64.4
2023-02-16T21:39:05.121Z,64.4
2023-02-16T21:44:26.950Z,64.4
2023-02-16T21:50:04.799Z,64.3
2023-02-16T21:55:26.312Z,64.3
2023-02-16T22:01:03.534Z,64.2
2023-02-16T22:06:41.663Z,64.1
2023-02-16T22:12:19.751Z,64.1
2023-02-16T22:17:56.741Z,64.1
2023-02-16T22:23:37.470Z,63.9
2023-02-16T22:29:14.825Z,63.9
2023-02-16T22:34:52.907Z,63.8
2023-02-16T22:40:30.594Z,63.8
2023-02-16T22:46:09.085Z,63.7
2023-02-16T22:51:46.472Z,63.6
2023-02-16T22:57:10.222Z,63.6
2023-02-16T23:02:48.838Z,63.6
2023-02-16T23:08:10.179Z,63.5
2023-02-16T23:13:32.263Z,63.4
2023-02-16T23:19:10.292Z,63.4
2023-02-16T23:24:47.380Z,63.3
2023-02-16T23:30:24.276Z,63.3
2023-02-16T23:36:01.735Z,63.2
2023-02-16T23:41:38.952Z,63.1
2023-02-16T23:47:16.633Z,63.1
2023-02-16T23:52:54.313Z,63.1
2023-02-16T23:58:31.655Z,62.9
