createdAt,value
2023-03-26T00:02:31.395Z,0.85
2023-03-26T00:07:30.236Z,0.70
2023-03-26T00:12:29.102Z,0.93
2023-03-26T00:17:28.431Z,0.70
2023-03-26T00:22:27.276Z,0.57
2023-03-26T00:27:27.719Z,0.85
2023-03-26T00:32:28.658Z,0.30
2023-03-26T00:37:27.713Z,0.55
2023-03-26T00:42:26.683Z,0.77
2023-03-26T00:47:27.517Z,0.60
2023-03-26T00:52:28.653Z,0.50
2023-03-26T00:57:35.835Z,0.70
2023-03-26T01:02:35.276Z,0.82
2023-03-26T01:07:35.242Z,0.47
2023-03-26T01:12:34.290Z,0.70
2023-03-26T01:17:38.019Z,0.43
2023-03-26T01:22:37.766Z,0.52
2023-03-26T01:27:41.163Z,0.60
2023-03-26T01:38:10.998Z,0.55
2023-03-26T01:43:29.241Z,0.50
2023-03-26T01:48:36.324Z,0.43
2023-03-26T01:53:41.676Z,0.32
2023-03-26T01:58:59.730Z,0.32
2023-03-26T02:04:24.893Z,0.60
2023-03-26T02:09:27.734Z,0.13
2023-03-26T02:14:30.311Z,0.40
2023-03-26T02:19:30.628Z,0.60
2023-03-26T02:24:29.805Z,0.57
2023-03-26T02:29:31.555Z,0.82
2023-03-26T02:34:31.412Z,0.65
2023-03-26T02:39:30.558Z,0.65
2023-03-26T02:44:34.813Z,0.40
2023-03-26T02:49:33.999Z,0.43
2023-03-26T02:54:34.450Z,0.47
2023-03-26T02:59:52.881Z,0.65
2023-03-26T03:05:11.812Z,0.52
2023-03-26T03:15:40.840Z,0.38
2023-03-26T03:20:39.924Z,0.68
2023-03-26T03:25:38.866Z,0.30
2023-03-26T03:30:37.988Z,0.40
2023-03-26T03:35:52.961Z,0.50
2023-03-26T03:40:54.366Z,0.43
2023-03-26T03:45:57.138Z,0.50
2023-03-26T03:51:25.509Z,0.50
2023-03-26T03:56:48.715Z,0.50
2023-03-26T04:02:05.994Z,0.80
2023-03-26T04:07:17.395Z,0.80
2023-03-26T04:12:34.869Z,0.60
2023-03-26T04:17:42.403Z,0.60
2023-03-26T04:22:44.056Z,0.70
2023-03-26T04:27:46.212Z,0.45
2023-03-26T04:33:17.138Z,0.70
2023-03-26T04:38:18.647Z,0.50
2023-03-26T04:43:20.953Z,0.60
2023-03-26T04:48:55.263Z,0.60
2023-03-26T04:53:58.956Z,0.80
2023-03-26T04:59:26.385Z,0.70
2023-03-26T05:04:29.606Z,0.70
2023-03-26T05:09:30.130Z,0.88
2023-03-26T05:14:46.930Z,0.60
2023-03-26T05:19:52.164Z,0.60
2023-03-26T05:24:51.530Z,0.65
2023-03-26T05:29:50.341Z,0.93
2023-03-26T05:34:49.129Z,1.30
2023-03-26T05:39:48.105Z,0.77
2023-03-26T05:45:07.955Z,0.80
2023-03-26T05:50:08.417Z,0.50
2023-03-26T05:55:10.411Z,0.85
2023-03-26T06:00:27.726Z,0.65
2023-03-26T06:05:32.636Z,0.93
2023-03-26T06:11:08.295Z,1.30
2023-03-26T06:16:26.013Z,1.27
2023-03-26T06:21:51.937Z,0.52
2023-03-26T06:26:54.349Z,0.90
2023-03-26T06:32:20.203Z,0.93
2023-03-26T06:37:25.964Z,0.85
2023-03-26T06:43:06.788Z,0.63
2023-03-26T06:48:08.375Z,0.50
2023-03-26T06:53:17.213Z,0.60
2023-03-26T06:58:30.393Z,1.00
2023-03-26T07:03:47.896Z,0.70
2023-03-26T07:09:05.844Z,1.02
2023-03-26T07:14:13.956Z,0.52
2023-03-26T07:19:19.991Z,0.88
2023-03-26T07:24:20.398Z,0.60
2023-03-26T07:29:36.654Z,0.80
2023-03-26T07:35:02.067Z,0.80
2023-03-26T07:40:44.675Z,1.52
2023-03-26T07:46:02.564Z,0.85
2023-03-26T07:51:25.046Z,0.68
2023-03-26T07:56:42.889Z,1.02
2023-03-26T08:02:18.496Z,0.80
2023-03-26T08:07:27.066Z,1.00
2023-03-26T08:13:07.112Z,0.68
2023-03-26T08:18:38.932Z,0.70
2023-03-26T08:24:00.895Z,0.82
2023-03-26T08:29:27.445Z,0.85
2023-03-26T08:34:26.462Z,1.10
2023-03-26T08:39:25.536Z,1.30
2023-03-26T08:45:08.958Z,1.23
2023-03-26T08:50:10.587Z,0.73
2023-03-26T08:55:37.571Z,0.93
2023-03-26T09:01:04.248Z,0.70
2023-03-26T09:06:15.480Z,0.75
2023-03-26T09:11:51.288Z,1.00
2023-03-26T09:17:01.908Z,1.10
2023-03-26T09:22:03.698Z,1.10
2023-03-26T09:27:11.591Z,0.68
2023-03-26T09:32:44.232Z,0.65
2023-03-26T09:37:58.307Z,1.20
2023-03-26T09:43:24.088Z,1.10
2023-03-26T09:49:21.676Z,1.10
2023-03-26T09:54:53.243Z,0.75
2023-03-26T10:00:07.351Z,1.02
2023-03-26T10:05:41.518Z,1.10
2023-03-26T10:10:54.699Z,0.90
2023-03-26T10:16:11.687Z,0.90
2023-03-26T10:21:35.421Z,0.70
2023-03-26T10:27:09.364Z,1.45
2023-03-26T10:32:53.112Z,0.85
2023-03-26T10:38:13.654Z,1.38
2023-03-26T10:43:37.551Z,0.90
2023-03-26T10:48:54.112Z,0.98
2023-03-26T10:54:23.113Z,1.33
2023-03-26T10:59:22.416Z,1.02
2023-03-26T11:09:52.927Z,1.05
2023-03-26T11:15:04.144Z,1.25
2023-03-26T11:20:07.709Z,1.00
2023-03-26T11:25:18.646Z,0.60
2023-03-26T11:31:02.353Z,1.08
2023-03-26T11:36:06.947Z,0.70
2023-03-26T11:41:16.034Z,0.68
2023-03-26T11:46:35.507Z,0.40
2023-03-26T11:51:38.795Z,0.60
2023-03-26T11:57:05.852Z,0.60
2023-03-26T12:02:05.532Z,0.70
2023-03-26T12:07:14.204Z,0.57
2023-03-26T12:12:13.151Z,0.70
2023-03-26T12:17:15.093Z,0.60
2023-03-26T12:22:36.220Z,0.85
2023-03-26T12:27:38.035Z,0.88
2023-03-26T12:32:46.109Z,0.70
2023-03-26T12:37:46.854Z,0.93
2023-03-26T12:44:46.702Z,0.60
2023-03-26T12:48:15.801Z,0.65
2023-03-26T12:53:38.560Z,0.60
2023-03-26T12:58:51.254Z,0.75
2023-03-26T13:04:14.204Z,0.50
2023-03-26T13:09:19.576Z,0.73
2023-03-26T13:14:28.057Z,0.50
2023-03-26T13:19:31.045Z,0.60
2023-03-26T13:24:43.354Z,0.80
2023-03-26T13:29:56.225Z,0.98
2023-03-26T13:35:22.421Z,1.00
2023-03-26T13:40:27.299Z,1.20
2023-03-26T13:45:47.620Z,0.95
2023-03-26T13:50:57.274Z,0.75
2023-03-26T13:55:59.744Z,0.65
2023-03-26T14:01:05.311Z,0.43
2023-03-26T14:06:23.352Z,0.60
2023-03-26T14:11:50.937Z,0.60
2023-03-26T14:17:03.593Z,0.32
2023-03-26T14:22:20.742Z,0.75
2023-03-26T14:27:40.590Z,0.40
2023-03-26T14:32:59.295Z,0.60
2023-03-26T14:38:33.031Z,0.70
2023-03-26T14:43:34.657Z,1.50
2023-03-26T14:48:36.808Z,1.08
2023-03-26T14:53:43.636Z,1.13
2023-03-26T14:59:12.912Z,0.75
2023-03-26T15:04:41.331Z,0.80
2023-03-26T15:10:09.611Z,0.73
2023-03-26T15:15:32.781Z,0.80
2023-03-26T15:20:50.708Z,0.70
2023-03-26T15:25:56.901Z,0.55
2023-03-26T15:31:11.409Z,1.00
2023-03-26T15:36:28.848Z,1.13
2023-03-26T15:41:44.341Z,0.63
2023-03-26T15:46:58.677Z,0.90
2023-03-26T15:52:20.171Z,0.68
2023-03-26T15:57:44.748Z,0.68
2023-03-26T16:02:53.782Z,0.40
2023-03-26T16:08:04.484Z,0.50
2023-03-26T16:13:36.794Z,0.47
2023-03-26T16:18:48.454Z,0.73
2023-03-26T16:23:48.184Z,0.40
2023-03-26T16:28:46.923Z,0.80
2023-03-26T16:34:01.913Z,0.60
2023-03-26T16:39:02.537Z,0.95
2023-03-26T16:44:13.931Z,0.80
2023-03-26T16:49:21.520Z,0.90
2023-03-26T16:54:39.743Z,0.73
2023-03-26T16:59:41.173Z,0.80
2023-03-26T17:04:46.429Z,1.10
2023-03-26T17:09:51.939Z,0.90
2023-03-26T17:14:53.838Z,0.93
2023-03-26T17:20:17.407Z,0.93
2023-03-26T17:25:35.273Z,1.35
2023-03-26T17:30:56.736Z,1.60
2023-03-26T17:36:21.442Z,1.38
2023-03-26T17:41:49.863Z,1.35
2023-03-26T17:46:51.161Z,1.38
2023-03-26T17:52:03.635Z,1.58
2023-03-26T17:57:10.002Z,1.20
2023-03-26T18:02:15.998Z,1.38
2023-03-26T18:07:36.583Z,1.10
2023-03-26T18:13:02.434Z,1.02
2023-03-26T18:18:41.062Z,1.67
2023-03-26T18:23:46.034Z,1.42
2023-03-26T18:28:54.318Z,1.50
2023-03-26T18:33:59.235Z,1.65
2023-03-26T18:38:58.711Z,1.88
2023-03-26T18:44:05.287Z,2.42
2023-03-26T18:49:04.345Z,2.22
2023-03-26T18:54:05.351Z,1.95
2023-03-26T18:59:06.968Z,3.05
2023-03-26T19:04:07.983Z,3.40
2023-03-26T19:09:28.623Z,2.35
2023-03-26T19:14:35.318Z,2.20
2023-03-26T19:19:37.567Z,1.98
2023-03-26T19:24:36.982Z,2.40
2023-03-26T19:29:36.637Z,2.35
2023-03-26T19:34:39.684Z,2.30
2023-03-26T19:39:44.999Z,2.25
2023-03-26T19:44:44.540Z,1.85
2023-03-26T19:50:03.964Z,1.60
2023-03-26T19:55:12.215Z,2.03
2023-03-26T20:00:14.296Z,2.05
2023-03-26T20:05:26.151Z,3.88
2023-03-26T20:10:24.874Z,4.90
2023-03-26T20:15:27.969Z,4.03
2023-03-26T20:20:27.661Z,3.53
2023-03-26T20:25:32.044Z,3.95
2023-03-26T20:30:37.598Z,3.50
2023-03-26T20:35:37.804Z,3.33
2023-03-26T20:40:37.156Z,2.65
2023-03-26T20:45:35.899Z,2.85
2023-03-26T20:50:35.963Z,2.60
2023-03-26T20:55:37.543Z,2.17
2023-03-26T21:00:37.229Z,2.83
2023-03-26T21:05:36.037Z,2.85
2023-03-26T21:10:35.981Z,3.47
2023-03-26T21:15:35.166Z,3.72
2023-03-26T21:20:34.821Z,1.67
2023-03-26T21:26:02.745Z,1.17
2023-03-26T21:31:01.933Z,0.82
2023-03-26T21:36:01.905Z,0.77
2023-03-26T21:41:02.181Z,0.50
2023-03-26T21:46:01.363Z,0.43
2023-03-26T21:51:04.463Z,0.45
2023-03-26T21:56:24.602Z,0.40
2023-03-26T22:01:34.816Z,0.60
2023-03-26T22:06:43.833Z,0.70
2023-03-26T22:11:42.707Z,0.50
2023-03-26T22:16:41.693Z,0.60
2023-03-26T22:21:40.445Z,0.70
2023-03-26T22:26:39.182Z,0.52
2023-03-26T22:31:39.360Z,0.50
2023-03-26T22:42:19.486Z,0.52
2023-03-26T22:47:18.253Z,0.77
2023-03-26T22:52:17.328Z,0.77
2023-03-26T22:57:16.477Z,0.90
2023-03-26T23:02:16.672Z,0.93
2023-03-26T23:07:15.452Z,0.70
2023-03-26T23:12:14.326Z,0.60
2023-03-26T23:17:14.653Z,0.80
2023-03-26T23:22:13.717Z,0.47
2023-03-26T23:27:13.044Z,0.65
2023-03-26T23:32:23.537Z,0.60
2023-03-26T23:37:23.674Z,0.60
2023-03-26T23:42:28.750Z,0.50
2023-03-26T23:47:34.881Z,0.50
2023-03-26T23:52:33.836Z,0.73
2023-03-26T23:57:32.700Z,0.70
