createdAt,value
2022-11-03T00:05:54.378Z,69.81
2022-11-03T00:15:58.468Z,70.43
2022-11-03T00:26:05.772Z,70.26
2022-11-03T00:36:13.343Z,70.26
2022-11-03T00:46:18.308Z,71.02
2022-11-03T00:56:23.600Z,70.93
2022-11-03T01:06:44.030Z,70.98
2022-11-03T01:16:47.919Z,71.45
2022-11-03T01:26:50.959Z,72.44
2022-11-03T01:36:54.971Z,72.91
2022-11-03T01:47:04.217Z,73.98
2022-11-03T01:57:12.522Z,73.99
2022-11-03T02:07:20.232Z,73.79
2022-11-03T02:17:27.052Z,73.90
2022-11-03T02:27:31.262Z,74.28
2022-11-03T02:37:37.749Z,74.37
2022-11-03T02:47:42.879Z,74.10
2022-11-03T02:57:52.277Z,74.67
2022-11-03T03:08:02.365Z,74.24
2022-11-03T03:18:15.678Z,74.43
2022-11-03T03:28:24.128Z,74.76
2022-11-03T03:38:31.759Z,74.21
2022-11-03T03:48:35.839Z,74.50
2022-11-03T03:58:38.478Z,74.51
2022-11-03T04:08:42.491Z,74.22
2022-11-03T04:19:02.734Z,74.47
2022-11-03T04:29:10.617Z,74.31
2022-11-03T04:39:18.158Z,74.76
2022-11-03T04:49:24.302Z,74.38
2022-11-03T04:59:26.997Z,74.27
2022-11-03T05:09:32.865Z,74.16
2022-11-03T05:19:38.645Z,73.77
2022-11-03T05:29:42.783Z,74.71
2022-11-03T05:39:49.118Z,74.98
2022-11-03T05:49:57.007Z,75.72
2022-11-03T06:00:00.097Z,75.67
2022-11-03T06:10:21.251Z,76.07
2022-11-03T06:20:24.005Z,75.72
2022-11-03T06:30:30.215Z,76.41
2022-11-03T06:40:35.817Z,76.89
2022-11-03T06:50:43.884Z,77.35
2022-11-03T07:00:51.403Z,76.66
2022-11-03T07:11:02.389Z,76.69
2022-11-03T07:21:17.648Z,77.05
2022-11-03T07:31:24.728Z,77.04
2022-11-03T07:41:34.088Z,76.88
2022-11-03T07:51:40.999Z,76.47
2022-11-03T08:01:46.504Z,76.41
2022-11-03T08:11:51.217Z,76.31
2022-11-03T08:21:53.857Z,76.10
2022-11-03T08:31:57.850Z,75.19
2022-11-03T08:42:00.455Z,74.85
2022-11-03T08:52:04.709Z,74.91
2022-11-03T09:02:08.159Z,74.96
2022-11-03T09:12:12.396Z,74.44
2022-11-03T09:22:15.052Z,73.33
2022-11-03T09:32:23.210Z,72.16
2022-11-03T09:42:27.225Z,71.80
2022-11-03T09:52:32.300Z,69.74
2022-11-03T10:02:38.758Z,69.20
2022-11-03T10:12:42.749Z,69.21
2022-11-03T10:22:47.241Z,68.93
2022-11-03T10:32:51.317Z,67.58
2022-11-03T10:42:59.823Z,66.65
2022-11-03T10:53:04.987Z,65.84
2022-11-03T11:03:08.702Z,64.66
2022-11-03T11:13:31.039Z,65.58
2022-11-03T11:23:49.589Z,66.10
2022-11-03T11:34:32.014Z,65.41
2022-11-03T11:44:57.810Z,65.04
2022-11-03T11:55:00.726Z,64.74
2022-11-03T12:05:05.263Z,64.76
2022-11-03T12:15:47.559Z,64.03
2022-11-03T12:25:51.526Z,63.79
2022-11-03T12:35:54.364Z,62.96
2022-11-03T12:45:58.377Z,63.40
2022-11-03T12:56:01.644Z,63.45
2022-11-03T13:06:09.976Z,62.17
2022-11-03T13:16:12.607Z,61.98
2022-11-03T13:26:16.618Z,63.02
2022-11-03T13:36:19.392Z,63.26
2022-11-03T13:46:23.459Z,61.73
2022-11-03T13:56:26.197Z,62.44
2022-11-03T14:06:30.280Z,62.06
2022-11-03T14:16:33.153Z,61.57
2022-11-03T14:26:42.740Z,61.29
2022-11-03T14:36:46.958Z,61.69
2022-11-03T14:46:50.978Z,62.47
2022-11-03T14:56:53.825Z,63.57
2022-11-03T15:06:57.827Z,64.01
2022-11-03T15:17:00.718Z,64.76
2022-11-03T15:27:04.775Z,65.91
2022-11-03T15:37:07.459Z,67.00
2022-11-03T15:47:11.585Z,67.46
2022-11-03T16:07:23.156Z,68.33
2022-11-03T16:17:25.882Z,68.47
2022-11-03T16:27:30.010Z,69.12
2022-11-03T16:37:32.698Z,69.13
2022-11-03T16:47:36.687Z,69.37
2022-11-03T16:57:39.578Z,69.58
2022-11-03T17:07:45.429Z,69.36
2022-11-03T17:17:51.825Z,69.31
2022-11-03T17:27:58.641Z,69.71
2022-11-03T17:38:03.974Z,70.36
2022-11-03T17:48:08.037Z,72.45
2022-11-03T17:58:11.881Z,74.80
2022-11-03T18:08:16.732Z,76.24
2022-11-03T18:18:25.177Z,78.28
2022-11-03T18:28:29.657Z,79.03
2022-11-03T18:38:32.458Z,79.44
2022-11-03T18:48:36.497Z,81.28
2022-11-03T18:58:39.573Z,82.65
2022-11-03T19:08:45.205Z,84.20
2022-11-03T19:18:49.077Z,85.53
2022-11-03T19:28:57.434Z,86.43
2022-11-03T19:39:00.978Z,86.76
2022-11-03T19:49:05.964Z,87.03
2022-11-03T19:59:12.439Z,87.54
2022-11-03T20:09:18.904Z,87.64
2022-11-03T20:19:21.720Z,88.31
2022-11-03T20:29:27.667Z,88.12
2022-11-03T20:39:33.870Z,88.08
2022-11-03T20:49:38.099Z,88.28
2022-11-03T20:59:41.352Z,88.48
2022-11-03T21:09:45.627Z,88.21
2022-11-03T21:20:02.856Z,88.25
2022-11-03T21:30:08.854Z,87.42
2022-11-03T21:40:12.450Z,87.14
2022-11-03T21:50:16.742Z,87.39
2022-11-03T22:00:19.615Z,86.87
2022-11-03T22:10:24.301Z,86.74
2022-11-03T22:20:44.746Z,86.58
2022-11-03T22:31:06.358Z,86.52
2022-11-03T22:41:26.457Z,86.44
2022-11-03T22:51:31.262Z,86.25
2022-11-03T23:01:34.346Z,86.10
2022-11-03T23:11:38.801Z,86.06
2022-11-03T23:21:41.705Z,87.10
2022-11-03T23:31:46.704Z,87.99
2022-11-03T23:41:51.203Z,88.72
2022-11-03T23:51:55.746Z,88.44
