createdAt,value
2019-03-25T00:01:19.353Z,9.20
2019-03-25T00:03:49.076Z,9.20
2019-03-25T00:06:18.796Z,9.10
2019-03-25T00:08:48.401Z,9.10
2019-03-25T00:11:18.084Z,9.00
2019-03-25T00:13:47.733Z,9.10
2019-03-25T00:16:17.343Z,9.00
2019-03-25T00:18:46.999Z,9.10
2019-03-25T00:21:16.629Z,9.10
2019-03-25T00:23:46.293Z,9.10
2019-03-25T00:26:15.896Z,9.10
2019-03-25T00:28:45.556Z,9.10
2019-03-25T00:31:15.135Z,9.20
2019-03-25T00:33:44.787Z,9.20
2019-03-25T00:36:14.419Z,9.20
2019-03-25T00:38:44.019Z,9.30
2019-03-25T00:41:13.631Z,9.30
2019-03-25T00:43:43.238Z,9.30
2019-03-25T00:46:12.824Z,9.30
2019-03-25T00:48:42.423Z,9.30
2019-03-25T00:51:12.055Z,9.30
2019-03-25T00:53:41.579Z,9.10
2019-03-25T00:56:11.239Z,8.70
2019-03-25T00:58:40.828Z,8.30
2019-03-25T01:01:10.505Z,8.00
2019-03-25T01:03:40.174Z,7.80
2019-03-25T01:06:09.942Z,7.70
2019-03-25T01:08:39.651Z,7.70
2019-03-25T01:11:09.397Z,7.70
2019-03-25T01:13:38.993Z,7.70
2019-03-25T01:16:08.626Z,7.60
2019-03-25T01:18:38.315Z,7.60
2019-03-25T01:21:07.942Z,7.60
2019-03-25T01:23:37.627Z,7.60
2019-03-25T01:26:07.217Z,7.50
2019-03-25T01:28:36.739Z,7.50
2019-03-25T01:31:06.375Z,7.50
2019-03-25T01:33:36.039Z,7.50
2019-03-25T01:36:05.642Z,7.60
2019-03-25T01:38:35.114Z,7.50
2019-03-25T01:41:04.802Z,7.30
2019-03-25T01:43:34.415Z,7.00
2019-03-25T01:46:04.090Z,6.80
2019-03-25T01:48:33.707Z,6.70
2019-03-25T01:51:03.344Z,6.70
2019-03-25T01:53:32.845Z,6.70
2019-03-25T01:56:02.517Z,6.80
2019-03-25T01:58:32.122Z,6.90
2019-03-25T02:01:01.721Z,6.90
2019-03-25T02:03:31.379Z,7.00
2019-03-25T02:06:01.023Z,7.10
2019-03-25T02:08:30.734Z,7.20
2019-03-25T02:11:00.287Z,7.30
2019-03-25T02:13:29.892Z,7.30
2019-03-25T02:15:59.675Z,7.30
2019-03-25T02:18:29.222Z,7.20
2019-03-25T02:20:59.663Z,7.20
2019-03-25T02:23:29.183Z,7.20
2019-03-25T02:25:58.719Z,7.30
2019-03-25T02:28:28.474Z,7.30
2019-03-25T02:30:58.246Z,7.30
2019-03-25T02:33:27.894Z,7.30
2019-03-25T02:35:57.432Z,7.30
2019-03-25T02:38:27.076Z,7.40
2019-03-25T02:40:56.604Z,7.40
2019-03-25T02:43:26.251Z,7.40
2019-03-25T02:45:55.792Z,7.40
2019-03-25T02:48:25.347Z,7.40
2019-03-25T02:50:54.808Z,7.40
2019-03-25T02:53:24.445Z,7.40
2019-03-25T02:55:54.127Z,7.40
2019-03-25T02:58:23.681Z,7.50
2019-03-25T03:00:53.270Z,7.50
2019-03-25T03:03:22.945Z,7.50
2019-03-25T03:05:52.648Z,7.60
2019-03-25T03:08:22.130Z,7.50
2019-03-25T03:10:51.894Z,7.60
2019-03-25T03:13:21.587Z,7.60
2019-03-25T03:15:51.232Z,7.50
2019-03-25T03:18:20.922Z,7.60
2019-03-25T03:20:50.819Z,7.60
2019-03-25T03:23:20.409Z,7.60
2019-03-25T03:25:57.111Z,7.60
2019-03-25T03:28:21.276Z,7.60
2019-03-25T03:30:50.929Z,7.60
2019-03-25T03:33:20.571Z,7.60
2019-03-25T03:35:50.288Z,7.60
2019-03-25T03:38:20.069Z,7.60
2019-03-25T03:40:49.607Z,7.60
2019-03-25T03:43:19.234Z,7.60
2019-03-25T03:45:48.944Z,7.70
2019-03-25T03:48:18.746Z,7.60
2019-03-25T03:50:48.873Z,7.70
2019-03-25T03:53:19.055Z,7.70
2019-03-25T03:58:33.933Z,7.60
2019-03-25T04:01:06.904Z,7.70
2019-03-25T04:03:36.599Z,7.60
2019-03-25T04:06:06.220Z,7.70
2019-03-25T04:08:35.921Z,7.70
2019-03-25T04:11:06.143Z,7.80
2019-03-25T04:13:35.764Z,7.80
2019-03-25T04:16:05.445Z,7.80
2019-03-25T04:18:35.116Z,7.80
2019-03-25T04:21:04.731Z,7.80
2019-03-25T04:23:34.369Z,7.80
2019-03-25T04:26:04.305Z,7.80
2019-03-25T04:28:33.909Z,7.80
2019-03-25T04:31:03.533Z,7.90
2019-03-25T04:33:33.124Z,7.90
2019-03-25T04:36:02.707Z,7.90
2019-03-25T04:38:32.303Z,8.00
2019-03-25T04:41:01.870Z,8.00
2019-03-25T04:43:31.889Z,7.90
2019-03-25T04:46:01.635Z,8.00
2019-03-25T04:48:31.211Z,8.00
2019-03-25T04:51:00.741Z,8.00
2019-03-25T04:53:30.323Z,8.00
2019-03-25T04:55:59.982Z,8.00
2019-03-25T04:58:29.582Z,8.00
2019-03-25T05:00:59.222Z,8.00
2019-03-25T05:03:28.676Z,7.90
2019-03-25T05:05:58.351Z,8.00
2019-03-25T05:08:27.896Z,8.00
2019-03-25T05:10:57.517Z,7.90
2019-03-25T05:13:27.033Z,8.00
2019-03-25T05:15:56.667Z,7.90
2019-03-25T05:18:26.225Z,8.00
2019-03-25T05:20:55.849Z,7.90
2019-03-25T05:23:25.455Z,7.90
2019-03-25T05:25:55.170Z,7.90
2019-03-25T05:28:24.648Z,7.80
2019-03-25T05:30:54.281Z,7.90
2019-03-25T05:33:23.932Z,7.90
2019-03-25T05:35:53.569Z,7.80
2019-03-25T05:38:23.187Z,7.80
2019-03-25T05:40:52.861Z,7.80
2019-03-25T05:43:22.499Z,7.80
2019-03-25T05:45:52.123Z,7.80
2019-03-25T05:48:21.774Z,7.90
2019-03-25T05:50:51.416Z,8.00
2019-03-25T05:53:21.050Z,8.00
2019-03-25T05:55:50.660Z,8.00
2019-03-25T05:58:20.204Z,8.00
2019-03-25T06:00:50.053Z,8.00
2019-03-25T06:03:19.579Z,8.10
2019-03-25T06:05:49.196Z,8.00
2019-03-25T06:08:18.815Z,8.10
2019-03-25T06:10:48.526Z,8.00
2019-03-25T06:13:18.035Z,7.90
2019-03-25T06:15:47.712Z,7.80
2019-03-25T06:18:17.286Z,7.70
2019-03-25T06:20:46.879Z,7.30
2019-03-25T06:23:16.601Z,7.10
2019-03-25T06:25:46.189Z,6.80
2019-03-25T06:28:15.724Z,6.60
2019-03-25T06:30:45.299Z,6.50
2019-03-25T06:33:14.933Z,6.50
2019-03-25T06:35:44.580Z,6.50
2019-03-25T06:38:14.143Z,6.50
2019-03-25T06:40:43.760Z,6.40
2019-03-25T06:43:13.383Z,6.50
2019-03-25T06:45:43.071Z,6.60
2019-03-25T06:48:12.612Z,6.70
2019-03-25T06:50:42.166Z,6.90
2019-03-25T06:53:11.811Z,6.90
2019-03-25T06:55:41.372Z,7.10
2019-03-25T06:58:10.944Z,7.10
2019-03-25T07:00:40.632Z,7.10
2019-03-25T07:03:10.235Z,7.10
2019-03-25T07:05:39.867Z,7.10
2019-03-25T07:08:09.465Z,7.10
2019-03-25T07:10:39.084Z,7.10
2019-03-25T07:13:08.796Z,7.20
2019-03-25T07:15:38.336Z,7.30
2019-03-25T07:18:07.927Z,7.40
2019-03-25T07:20:37.559Z,7.40
2019-03-25T07:23:07.171Z,7.50
2019-03-25T07:25:37.024Z,7.60
2019-03-25T07:28:06.656Z,7.70
2019-03-25T07:30:36.303Z,7.70
2019-03-25T07:33:05.919Z,7.80
2019-03-25T07:35:35.551Z,7.80
2019-03-25T07:38:05.209Z,7.80
2019-03-25T07:40:35.649Z,7.90
2019-03-25T07:43:05.568Z,8.00
2019-03-25T07:45:35.358Z,8.10
2019-03-25T07:48:05.136Z,8.10
2019-03-25T07:50:35.057Z,8.20
2019-03-25T07:53:04.796Z,8.20
2019-03-25T07:55:34.713Z,8.30
2019-03-25T07:58:04.528Z,8.50
2019-03-25T08:00:34.383Z,8.60
2019-03-25T08:03:04.214Z,8.70
2019-03-25T08:05:34.016Z,8.70
2019-03-25T08:08:03.919Z,8.80
2019-03-25T08:10:35.144Z,8.80
2019-03-25T08:13:05.236Z,8.80
2019-03-25T08:15:35.557Z,8.90
2019-03-25T08:18:06.224Z,8.90
2019-03-25T08:20:35.954Z,9.00
2019-03-25T08:23:05.712Z,9.20
2019-03-25T08:25:35.532Z,9.30
2019-03-25T08:28:05.575Z,9.30
2019-03-25T08:30:35.461Z,9.30
2019-03-25T08:33:05.525Z,9.40
2019-03-25T08:35:35.401Z,9.40
2019-03-25T08:38:06.271Z,9.40
2019-03-25T08:40:36.124Z,9.40
2019-03-25T08:43:05.904Z,9.40
2019-03-25T08:45:35.745Z,9.30
2019-03-25T08:48:05.590Z,9.30
2019-03-25T08:50:35.274Z,9.30
2019-03-25T08:53:05.025Z,9.40
2019-03-25T08:55:34.920Z,9.50
2019-03-25T08:58:13.858Z,9.60
2019-03-25T09:00:43.734Z,9.70
2019-03-25T09:03:13.613Z,9.80
2019-03-25T09:05:43.516Z,9.80
2019-03-25T09:08:21.397Z,9.80
2019-03-25T09:10:51.240Z,9.80
2019-03-25T09:13:21.114Z,9.80
2019-03-25T09:15:50.924Z,9.90
2019-03-25T09:18:20.812Z,10.00
2019-03-25T09:20:53.267Z,10.10
2019-03-25T09:23:25.901Z,10.10
2019-03-25T09:25:58.544Z,10.20
2019-03-25T09:28:28.688Z,10.20
2019-03-25T09:31:12.197Z,10.10
2019-03-25T09:33:42.956Z,10.20
2019-03-25T09:36:13.579Z,10.30
2019-03-25T09:38:43.407Z,10.30
2019-03-25T09:41:13.340Z,10.50
2019-03-25T09:43:43.157Z,10.50
2019-03-25T09:46:12.998Z,10.30
2019-03-25T09:48:42.952Z,10.30
2019-03-25T09:51:12.772Z,10.10
2019-03-25T09:53:47.262Z,10.10
2019-03-25T09:56:18.306Z,10.20
2019-03-25T09:58:50.735Z,10.40
2019-03-25T10:01:20.669Z,10.30
2019-03-25T10:03:50.376Z,10.20
2019-03-25T10:06:20.019Z,10.10
2019-03-25T10:08:50.207Z,10.20
2019-03-25T10:11:20.078Z,10.40
2019-03-25T10:13:50.395Z,10.60
2019-03-25T10:16:20.492Z,10.70
2019-03-25T10:18:50.329Z,10.70
2019-03-25T10:21:20.184Z,10.70
2019-03-25T10:23:49.838Z,10.70
2019-03-25T10:26:19.430Z,10.80
2019-03-25T10:28:49.370Z,10.90
2019-03-25T10:31:19.065Z,11.20
2019-03-25T10:33:49.372Z,11.30
2019-03-25T10:36:19.060Z,11.40
2019-03-25T10:38:49.373Z,11.50
2019-03-25T10:41:19.064Z,11.50
2019-03-25T10:43:49.435Z,11.60
2019-03-25T10:46:19.356Z,11.70
2019-03-25T10:48:49.202Z,11.70
2019-03-25T10:51:18.871Z,11.90
2019-03-25T10:53:48.619Z,12.00
2019-03-25T10:56:19.054Z,12.00
2019-03-25T10:58:57.835Z,12.00
2019-03-25T11:01:20.694Z,12.20
2019-03-25T11:03:53.627Z,12.40
2019-03-25T11:06:26.390Z,12.60
2019-03-25T11:08:56.164Z,12.70
2019-03-25T11:11:26.460Z,13.00
2019-03-25T11:13:56.076Z,13.30
2019-03-25T11:16:26.271Z,13.40
2019-03-25T11:18:56.206Z,13.40
2019-03-25T11:21:25.907Z,13.50
2019-03-25T11:23:56.243Z,13.40
2019-03-25T11:26:26.199Z,13.40
2019-03-25T11:28:55.934Z,13.40
2019-03-25T11:31:26.344Z,13.60
2019-03-25T11:33:56.235Z,13.60
2019-03-25T11:36:31.128Z,13.70
2019-03-25T11:39:01.042Z,13.70
2019-03-25T11:41:30.872Z,13.40
2019-03-25T11:44:00.824Z,13.10
2019-03-25T11:46:37.866Z,12.90
2019-03-25T11:49:07.849Z,12.80
2019-03-25T11:51:38.044Z,13.00
2019-03-25T11:54:28.724Z,13.20
2019-03-25T11:56:58.653Z,13.50
2019-03-25T12:00:05.626Z,13.90
2019-03-25T12:02:35.446Z,14.10
2019-03-25T12:05:06.024Z,14.20
2019-03-25T12:07:35.624Z,14.10
2019-03-25T12:10:05.611Z,14.10
2019-03-25T12:12:35.836Z,14.20
2019-03-25T12:15:06.494Z,14.40
2019-03-25T12:17:36.568Z,14.90
2019-03-25T12:20:06.688Z,14.80
2019-03-25T12:22:36.631Z,15.10
2019-03-25T12:25:07.432Z,15.30
2019-03-25T12:27:37.613Z,15.00
2019-03-25T12:30:08.103Z,14.90
2019-03-25T12:32:38.311Z,14.60
2019-03-25T12:35:09.024Z,14.80
2019-03-25T12:37:38.875Z,14.90
2019-03-25T12:40:08.892Z,14.50
2019-03-25T12:42:38.910Z,14.10
2019-03-25T12:45:08.801Z,14.10
2019-03-25T12:47:38.384Z,14.30
2019-03-25T12:50:12.334Z,14.40
2019-03-25T12:52:42.517Z,14.60
2019-03-25T12:55:12.409Z,15.00
2019-03-25T12:57:42.081Z,14.70
2019-03-25T13:00:12.302Z,14.70
2019-03-25T13:02:42.046Z,14.80
2019-03-25T13:05:12.016Z,14.60
2019-03-25T13:07:42.175Z,14.70
2019-03-25T13:10:11.967Z,14.80
2019-03-25T13:12:42.008Z,14.70
2019-03-25T13:15:12.409Z,14.60
2019-03-25T13:17:42.267Z,14.40
2019-03-25T13:20:11.967Z,14.30
2019-03-25T13:22:42.030Z,14.10
2019-03-25T13:25:11.742Z,13.90
2019-03-25T13:27:41.415Z,14.00
2019-03-25T13:30:12.010Z,13.90
2019-03-25T13:32:42.732Z,13.90
2019-03-25T13:35:13.437Z,14.00
2019-03-25T13:37:43.949Z,13.90
2019-03-25T13:40:17.451Z,13.50
2019-03-25T13:42:47.282Z,13.20
2019-03-25T13:45:17.057Z,13.10
2019-03-25T13:47:46.978Z,13.00
2019-03-25T13:50:16.833Z,13.30
2019-03-25T13:52:46.779Z,13.20
2019-03-25T13:55:16.594Z,12.90
2019-03-25T13:57:46.591Z,12.90
2019-03-25T14:00:17.098Z,12.90
2019-03-25T14:02:47.020Z,13.10
2019-03-25T14:05:17.013Z,13.20
2019-03-25T14:07:46.883Z,13.20
2019-03-25T14:10:18.480Z,13.30
2019-03-25T14:12:48.311Z,13.10
2019-03-25T14:15:18.066Z,13.00
2019-03-25T14:17:48.422Z,13.00
2019-03-25T14:20:18.308Z,13.10
2019-03-25T14:22:48.228Z,13.10
2019-03-25T14:25:18.000Z,13.00
2019-03-25T14:27:47.739Z,12.80
2019-03-25T14:30:17.910Z,12.60
2019-03-25T14:32:47.724Z,12.30
2019-03-25T14:35:17.527Z,12.10
2019-03-25T14:37:47.330Z,11.90
2019-03-25T14:40:17.171Z,11.80
2019-03-25T14:42:48.692Z,11.80
2019-03-25T14:45:26.377Z,11.80
2019-03-25T14:47:53.374Z,11.80
2019-03-25T14:50:23.287Z,11.70
2019-03-25T14:52:53.141Z,11.80
2019-03-25T14:55:23.022Z,11.80
2019-03-25T14:57:54.386Z,11.70
2019-03-25T15:00:25.417Z,11.70
2019-03-25T15:02:55.719Z,11.70
2019-03-25T15:05:25.418Z,11.80
2019-03-25T15:07:55.580Z,11.90
2019-03-25T15:10:25.413Z,12.10
2019-03-25T15:12:55.225Z,12.20
2019-03-25T15:15:24.971Z,12.20
2019-03-25T15:17:54.857Z,12.20
2019-03-25T15:20:25.156Z,12.10
2019-03-25T15:22:54.862Z,12.20
2019-03-25T15:25:25.130Z,12.30
2019-03-25T15:27:55.328Z,12.50
2019-03-25T15:30:36.213Z,12.50
2019-03-25T15:33:04.806Z,12.90
2019-03-25T15:35:43.411Z,13.20
2019-03-25T15:38:14.671Z,13.50
2019-03-25T15:40:59.058Z,13.80
2019-03-25T15:43:40.073Z,13.90
2019-03-25T15:46:20.241Z,13.90
2019-03-25T15:48:56.803Z,13.80
2019-03-25T15:51:32.610Z,13.80
2019-03-25T15:54:13.727Z,13.90
2019-03-25T15:57:06.325Z,13.80
2019-03-25T15:59:39.142Z,13.70
2019-03-25T16:02:16.791Z,13.50
2019-03-25T16:05:11.024Z,13.50
2019-03-25T16:07:45.117Z,13.70
2019-03-25T16:10:20.427Z,13.60
2019-03-25T16:13:15.360Z,13.50
2019-03-25T16:15:56.770Z,13.40
2019-03-25T16:18:40.565Z,13.20
2019-03-25T16:21:13.471Z,13.00
2019-03-25T16:23:52.740Z,12.90
2019-03-25T16:26:32.245Z,12.80
2019-03-25T16:29:09.566Z,12.60
2019-03-25T16:31:48.229Z,12.70
2019-03-25T16:34:21.900Z,13.10
2019-03-25T16:36:54.779Z,13.40
2019-03-25T16:39:29.667Z,13.40
2019-03-25T16:42:06.022Z,13.30
2019-03-25T16:44:43.007Z,13.20
2019-03-25T16:47:16.922Z,13.10
2019-03-25T16:49:47.358Z,12.80
2019-03-25T16:52:17.691Z,12.80
2019-03-25T16:54:47.364Z,12.70
2019-03-25T16:57:16.854Z,12.70
2019-03-25T16:59:46.311Z,12.40
2019-03-25T17:02:15.827Z,12.30
2019-03-25T17:04:45.552Z,12.10
2019-03-25T17:07:15.079Z,11.90
2019-03-25T17:09:44.647Z,11.90
2019-03-25T17:12:14.215Z,11.90
2019-03-25T17:14:43.734Z,11.80
2019-03-25T17:17:13.315Z,11.70
2019-03-25T17:19:42.939Z,11.60
2019-03-25T17:22:12.561Z,11.50
2019-03-25T17:24:42.007Z,11.50
2019-03-25T17:27:11.411Z,11.40
2019-03-25T17:29:41.047Z,11.30
2019-03-25T17:32:10.695Z,11.10
2019-03-25T17:34:40.149Z,11.00
2019-03-25T17:37:09.684Z,10.90
2019-03-25T17:39:39.288Z,10.90
2019-03-25T17:42:08.846Z,10.80
2019-03-25T17:44:38.312Z,10.70
2019-03-25T17:47:07.841Z,10.70
2019-03-25T17:49:37.378Z,10.60
2019-03-25T17:52:07.000Z,10.40
2019-03-25T17:54:36.614Z,10.30
2019-03-25T17:57:06.312Z,10.20
2019-03-25T17:59:35.868Z,10.10
2019-03-25T18:02:05.512Z,10.00
2019-03-25T18:04:35.114Z,10.00
2019-03-25T18:07:04.838Z,10.00
2019-03-25T18:09:34.402Z,10.00
2019-03-25T18:12:04.108Z,9.90
2019-03-25T18:14:33.794Z,9.90
2019-03-25T18:17:03.396Z,9.90
2019-03-25T18:19:33.023Z,9.90
2019-03-25T18:22:02.621Z,9.90
2019-03-25T18:24:32.144Z,9.70
2019-03-25T18:27:01.754Z,9.60
2019-03-25T18:29:31.290Z,9.60
2019-03-25T18:32:00.885Z,9.50
2019-03-25T18:34:30.539Z,9.50
2019-03-25T18:36:59.979Z,9.40
2019-03-25T18:39:29.565Z,9.40
2019-03-25T18:41:59.231Z,9.30
2019-03-25T18:44:28.734Z,9.30
2019-03-25T18:46:58.364Z,9.20
2019-03-25T18:49:27.953Z,9.20
2019-03-25T18:51:57.687Z,9.20
2019-03-25T18:54:27.307Z,9.20
2019-03-25T18:56:56.981Z,9.20
2019-03-25T18:59:26.635Z,9.20
2019-03-25T19:01:56.308Z,9.10
2019-03-25T19:04:27.324Z,9.10
2019-03-25T19:06:57.174Z,9.10
2019-03-25T19:09:26.795Z,9.10
2019-03-25T19:11:56.252Z,9.20
2019-03-25T19:14:25.843Z,9.10
2019-03-25T19:16:55.515Z,9.10
2019-03-25T19:19:25.114Z,9.10
2019-03-25T19:21:54.796Z,9.10
2019-03-25T19:24:24.414Z,9.20
2019-03-25T19:26:54.063Z,9.20
2019-03-25T19:29:23.616Z,9.20
2019-03-25T19:31:53.219Z,9.10
2019-03-25T19:34:22.820Z,9.10
2019-03-25T19:36:52.331Z,9.10
2019-03-25T19:39:21.944Z,9.00
2019-03-25T19:41:51.546Z,9.00
2019-03-25T19:44:24.328Z,8.90
2019-03-25T19:46:53.980Z,8.90
2019-03-25T19:49:23.614Z,8.90
2019-03-25T19:51:53.275Z,8.80
2019-03-25T19:54:22.939Z,8.80
2019-03-25T19:56:52.638Z,8.70
2019-03-25T19:59:22.293Z,8.70
2019-03-25T20:01:51.898Z,8.70
2019-03-25T20:04:21.571Z,8.70
2019-03-25T20:06:51.245Z,8.80
2019-03-25T20:09:20.851Z,8.70
2019-03-25T20:11:50.372Z,8.70
2019-03-25T20:14:19.869Z,8.80
2019-03-25T20:16:49.412Z,8.70
2019-03-25T20:19:19.223Z,8.80
2019-03-25T20:21:48.856Z,8.70
2019-03-25T20:24:18.473Z,8.70
2019-03-25T20:26:48.204Z,8.70
2019-03-25T20:29:17.802Z,8.80
2019-03-25T20:31:47.415Z,8.80
2019-03-25T20:34:17.064Z,8.80
2019-03-25T20:36:46.657Z,8.70
2019-03-25T20:39:16.371Z,8.80
2019-03-25T20:41:46.074Z,8.80
2019-03-25T20:44:15.754Z,8.80
2019-03-25T20:46:45.445Z,8.80
2019-03-25T20:49:15.068Z,8.80
2019-03-25T20:51:44.582Z,8.80
2019-03-25T20:54:14.192Z,8.80
2019-03-25T20:56:43.866Z,8.80
2019-03-25T20:59:13.549Z,8.80
2019-03-25T21:01:43.388Z,8.70
2019-03-25T21:04:12.832Z,8.70
2019-03-25T21:06:42.523Z,8.70
2019-03-25T21:09:12.142Z,8.70
2019-03-25T21:11:41.760Z,8.70
2019-03-25T21:14:11.420Z,8.70
2019-03-25T21:16:41.084Z,8.70
2019-03-25T21:19:10.748Z,8.70
2019-03-25T21:21:40.342Z,8.70
2019-03-25T21:24:09.824Z,8.70
2019-03-25T21:26:39.533Z,8.80
2019-03-25T21:29:09.273Z,8.80
2019-03-25T21:31:39.237Z,8.80
2019-03-25T21:34:09.222Z,8.80
2019-03-25T21:36:38.816Z,8.80
2019-03-25T21:39:08.519Z,8.90
2019-03-25T21:41:38.002Z,8.90
2019-03-25T21:44:07.582Z,8.80
2019-03-25T21:46:37.162Z,8.80
2019-03-25T21:49:06.733Z,8.80
2019-03-25T21:51:36.327Z,8.70
2019-03-25T21:54:06.061Z,8.70
2019-03-25T21:56:35.770Z,8.70
2019-03-25T21:59:05.505Z,8.70
2019-03-25T22:01:35.117Z,8.70
2019-03-25T22:04:04.801Z,8.70
2019-03-25T22:06:34.425Z,8.70
2019-03-25T22:09:04.776Z,8.70
2019-03-25T22:11:34.336Z,8.70
2019-03-25T22:14:04.085Z,8.70
2019-03-25T22:16:33.739Z,8.80
2019-03-25T22:19:03.348Z,8.70
2019-03-25T22:21:32.821Z,8.70
2019-03-25T22:24:02.423Z,8.70
2019-03-25T22:26:31.952Z,8.70
2019-03-25T22:29:01.436Z,8.70
2019-03-25T22:31:31.047Z,8.70
2019-03-25T22:34:00.649Z,8.70
2019-03-25T22:36:30.185Z,8.70
2019-03-25T22:38:59.735Z,8.70
2019-03-25T22:41:29.335Z,8.60
2019-03-25T22:43:58.764Z,8.60
2019-03-25T22:46:28.463Z,8.60
2019-03-25T22:48:58.059Z,8.60
2019-03-25T22:51:27.486Z,8.50
2019-03-25T22:53:57.086Z,8.50
2019-03-25T22:56:26.691Z,8.50
2019-03-25T22:58:56.287Z,8.50
2019-03-25T23:01:25.884Z,8.50
2019-03-25T23:03:55.492Z,8.50
2019-03-25T23:06:25.076Z,8.50
2019-03-25T23:08:54.674Z,8.50
2019-03-25T23:11:24.347Z,8.50
2019-03-25T23:13:53.962Z,8.50
2019-03-25T23:16:23.547Z,8.50
2019-03-25T23:18:53.159Z,8.50
2019-03-25T23:21:22.799Z,8.50
2019-03-25T23:23:52.287Z,8.50
2019-03-25T23:26:21.905Z,8.50
2019-03-25T23:28:51.490Z,8.50
2019-03-25T23:31:21.020Z,8.50
2019-03-25T23:33:52.450Z,8.50
2019-03-25T23:36:21.917Z,8.50
2019-03-25T23:38:51.493Z,8.50
2019-03-25T23:41:21.005Z,8.50
2019-03-25T23:43:50.619Z,8.50
2019-03-25T23:46:20.236Z,8.50
2019-03-25T23:48:49.858Z,8.50
2019-03-25T23:51:19.472Z,8.50
2019-03-25T23:53:48.949Z,8.50
2019-03-25T23:56:18.907Z,8.50
2019-03-25T23:58:48.742Z,8.50
