createdAt,value
2023-01-25T00:00:20.700Z,6.40
2023-01-25T00:01:23.891Z,6.40
2023-01-25T00:02:26.196Z,6.40
2023-01-25T00:03:31.398Z,6.40
2023-01-25T00:04:35.056Z,6.40
2023-01-25T00:05:38.263Z,6.40
2023-01-25T00:06:40.515Z,6.50
2023-01-25T00:07:43.734Z,6.50
2023-01-25T00:08:49.795Z,6.60
2023-01-25T00:09:53.239Z,6.60
2023-01-25T00:10:57.571Z,6.60
2023-01-25T00:12:01.622Z,6.60
2023-01-25T00:13:03.954Z,6.60
2023-01-25T00:14:08.365Z,6.60
2023-01-25T00:15:13.981Z,6.50
2023-01-25T00:16:17.435Z,6.60
2023-01-25T00:17:19.720Z,6.60
2023-01-25T00:18:22.960Z,6.60
2023-01-25T00:19:25.192Z,6.60
2023-01-25T00:20:29.751Z,6.70
2023-01-25T00:21:32.206Z,6.70
2023-01-25T00:22:35.773Z,6.70
2023-01-25T00:23:37.975Z,6.80
2023-01-25T00:24:41.243Z,6.70
2023-01-25T00:25:45.738Z,6.80
2023-01-25T00:26:48.101Z,6.80
2023-01-25T00:27:51.307Z,6.80
2023-01-25T00:28:55.370Z,6.80
2023-01-25T00:29:58.701Z,6.90
2023-01-25T00:31:08.327Z,6.90
2023-01-25T00:32:30.606Z,6.90
2023-01-25T00:33:43.981Z,6.90
2023-01-25T00:34:49.192Z,6.80
2023-01-25T00:35:57.104Z,6.80
2023-01-25T00:37:08.529Z,6.90
2023-01-25T00:38:30.025Z,6.80
2023-01-25T00:39:35.560Z,6.80
2023-01-25T00:40:38.893Z,6.90
2023-01-25T00:41:41.223Z,6.90
2023-01-25T00:42:44.405Z,6.90
2023-01-25T00:43:49.918Z,6.90
2023-01-25T00:44:53.133Z,6.90
2023-01-25T00:46:01.184Z,6.90
2023-01-25T00:47:05.155Z,6.90
2023-01-25T00:48:09.776Z,6.90
2023-01-25T00:49:21.197Z,6.90
2023-01-25T00:50:24.725Z,6.90
2023-01-25T00:51:28.880Z,6.90
2023-01-25T00:52:32.476Z,6.90
2023-01-25T00:53:34.790Z,6.90
2023-01-25T00:54:38.330Z,7.00
2023-01-25T00:55:40.531Z,6.90
2023-01-25T00:56:43.826Z,7.00
2023-01-25T00:57:46.991Z,6.90
2023-01-25T00:58:49.269Z,6.80
2023-01-25T00:59:52.456Z,6.80
2023-01-25T01:00:55.137Z,6.70
2023-01-25T01:01:58.398Z,6.70
2023-01-25T01:03:01.822Z,6.70
2023-01-25T01:04:05.757Z,6.70
2023-01-25T01:05:10.863Z,6.70
2023-01-25T01:06:13.506Z,6.80
2023-01-25T01:07:18.134Z,6.70
2023-01-25T01:08:20.377Z,6.70
2023-01-25T01:09:25.146Z,6.70
2023-01-25T01:10:27.392Z,6.60
2023-01-25T01:11:31.445Z,6.60
2023-01-25T01:12:33.757Z,6.60
2023-01-25T01:13:37.253Z,6.60
2023-01-25T01:14:39.633Z,6.60
2023-01-25T01:15:42.830Z,6.60
2023-01-25T01:16:45.305Z,6.60
2023-01-25T01:17:48.634Z,6.50
2023-01-25T01:18:51.150Z,6.60
2023-01-25T01:19:54.485Z,6.60
2023-01-25T01:20:56.747Z,6.60
2023-01-25T01:21:59.932Z,6.60
2023-01-25T01:23:03.587Z,6.70
2023-01-25T01:24:07.947Z,6.70
2023-01-25T01:25:11.182Z,6.70
2023-01-25T01:26:16.489Z,6.60
2023-01-25T01:27:19.855Z,6.60
2023-01-25T01:28:22.183Z,6.60
2023-01-25T01:29:25.652Z,6.70
2023-01-25T01:30:27.921Z,6.60
2023-01-25T01:31:31.407Z,6.60
2023-01-25T01:32:33.873Z,6.70
2023-01-25T01:33:39.641Z,6.60
2023-01-25T01:34:42.151Z,6.70
2023-01-25T02:09:45.093Z,6.30
2023-01-25T11:11:15.560Z,6.90
2023-01-25T22:51:43.654Z,5.60
