createdAt,value
2019-01-11T07:36:46.507Z,53.23
2019-01-11T07:42:18.102Z,54.20
2019-01-11T07:44:48.037Z,59.75
2019-01-11T07:47:18.444Z,54.75
2019-01-11T07:49:49.676Z,55.88
2019-01-11T07:52:22.465Z,56.00
2019-01-11T07:54:52.959Z,53.58
2019-01-11T07:57:28.686Z,54.73
2019-01-11T07:59:59.060Z,57.10
2019-01-11T08:02:29.644Z,59.67
2019-01-11T08:05:02.885Z,60.80
2019-01-11T08:07:34.834Z,58.00
2019-01-11T08:10:06.250Z,59.13
2019-01-11T08:12:50.666Z,61.02
2019-01-11T08:15:19.599Z,74.55
2019-01-11T08:17:50.241Z,46.20
2019-01-11T08:20:20.681Z,58.52
2019-01-11T08:22:53.102Z,67.15
2019-01-11T08:25:23.154Z,64.85
2019-01-11T08:27:53.829Z,66.90
2019-01-11T08:30:27.934Z,58.52
2019-01-11T08:32:57.434Z,58.33
2019-01-11T08:35:31.186Z,60.75
2019-01-11T08:38:01.603Z,69.62
2019-01-11T08:40:32.001Z,69.47
2019-01-11T08:43:32.118Z,59.35
2019-01-11T08:45:59.949Z,58.53
2019-01-11T08:48:30.367Z,61.95
2019-01-11T08:51:02.793Z,49.85
2019-01-11T08:53:32.834Z,56.43
2019-01-11T08:56:08.335Z,73.00
2019-01-11T08:58:35.120Z,60.78
2019-01-11T09:01:05.658Z,58.68
2019-01-11T09:03:36.213Z,53.70
2019-01-11T09:06:06.743Z,61.75
2019-01-11T09:08:37.120Z,59.98
2019-01-11T09:11:15.637Z,59.35
2019-01-11T09:13:45.602Z,60.50
2019-01-11T09:16:20.653Z,58.30
2019-01-11T09:19:06.865Z,49.53
2019-01-11T09:21:41.567Z,65.95
2019-01-11T09:24:10.168Z,63.20
2019-01-11T09:26:40.624Z,64.17
2019-01-11T09:29:13.242Z,61.88
2019-01-11T09:31:43.476Z,58.80
2019-01-11T09:34:13.889Z,69.67
2019-01-11T09:36:44.209Z,61.53
2019-01-11T09:39:14.773Z,64.67
2019-01-11T09:41:45.250Z,74.82
2019-01-11T09:44:15.775Z,64.42
2019-01-11T09:46:46.140Z,94.52
2019-01-11T09:49:21.201Z,104.07
2019-01-11T09:51:51.574Z,80.28
2019-01-11T09:54:24.664Z,88.05
2019-01-11T09:56:54.904Z,77.03
2019-01-11T09:59:27.274Z,87.00
2019-01-11T10:02:16.937Z,91.22
2019-01-11T10:04:47.280Z,76.57
2019-01-11T10:07:28.865Z,80.70
2019-01-11T10:09:59.366Z,130.93
2019-01-11T10:12:30.112Z,159.75
2019-01-11T10:15:00.559Z,125.92
2019-01-11T10:17:31.136Z,106.83
2019-01-11T10:20:01.604Z,107.33
2019-01-11T10:22:32.013Z,108.50
2019-01-11T10:25:02.556Z,114.67
2019-01-11T10:27:35.883Z,111.28
2019-01-11T10:30:10.134Z,98.53
2019-01-11T10:32:40.805Z,105.87
2019-01-11T10:35:14.106Z,93.85
2019-01-11T10:37:44.541Z,100.15
2019-01-11T10:40:16.087Z,102.85
2019-01-11T10:42:46.454Z,88.40
2019-01-11T10:45:18.747Z,92.22
2019-01-11T10:47:50.562Z,96.85
2019-01-11T10:50:20.973Z,93.55
2019-01-11T10:52:51.466Z,93.52
2019-01-11T10:55:22.117Z,87.30
2019-01-11T10:57:52.684Z,93.75
2019-01-11T11:00:29.003Z,71.40
2019-01-11T11:02:59.806Z,84.97
2019-01-11T11:05:30.270Z,106.83
2019-01-11T11:08:01.772Z,100.78
2019-01-11T11:10:38.309Z,105.50
2019-01-11T11:13:12.752Z,110.10
2019-01-11T11:15:46.024Z,97.60
2019-01-11T11:18:16.555Z,93.10
2019-01-11T11:20:47.081Z,104.00
2019-01-11T11:23:17.808Z,90.27
2019-01-11T11:25:51.303Z,80.20
2019-01-11T11:28:22.617Z,87.03
2019-01-11T11:30:53.043Z,64.62
2019-01-11T11:33:24.757Z,107.77
2019-01-11T11:35:55.447Z,88.10
2019-01-11T11:38:34.341Z,70.72
2019-01-11T11:41:07.383Z,67.30
2019-01-11T11:43:48.676Z,84.62
2019-01-11T11:46:28.943Z,77.17
2019-01-11T11:49:24.187Z,79.35
2019-01-11T11:51:54.896Z,63.38
2019-01-11T11:54:44.795Z,81.05
2019-01-11T11:57:16.263Z,84.90
2019-01-11T11:59:47.291Z,90.15
2019-01-11T12:02:23.761Z,89.03
2019-01-11T12:04:57.799Z,83.17
2019-01-11T12:07:28.322Z,84.87
2019-01-11T12:09:59.028Z,92.67
2019-01-11T12:12:31.595Z,90.33
2019-01-11T12:15:05.267Z,93.37
2019-01-11T12:17:38.270Z,95.53
2019-01-11T12:20:16.105Z,87.33
2019-01-11T12:22:46.685Z,97.47
2019-01-11T12:25:18.496Z,90.30
2019-01-11T12:27:50.630Z,85.20
2019-01-11T12:30:21.207Z,84.07
2019-01-11T12:32:52.524Z,78.87
2019-01-11T12:35:26.210Z,78.47
2019-01-11T12:37:59.939Z,76.30
2019-01-11T12:40:32.151Z,79.20
2019-01-11T12:43:09.424Z,66.10
2019-01-11T12:45:39.997Z,73.47
2019-01-11T12:48:10.475Z,71.10
2019-01-11T12:50:44.543Z,74.27
2019-01-11T12:53:18.147Z,72.03
2019-01-11T12:55:49.105Z,68.27
2019-01-11T12:58:20.872Z,70.60
2019-01-11T13:00:56.185Z,70.95
