createdAt,value
2017-09-03T00:00:16.331Z,93.43
2017-09-03T00:02:44.668Z,92.55
2017-09-03T00:05:13.005Z,93.04
2017-09-03T00:07:41.590Z,93.47
2017-09-03T00:10:09.969Z,94.23
2017-09-03T00:12:38.367Z,93.11
2017-09-03T00:15:06.720Z,92.95
2017-09-03T00:17:35.155Z,92.86
2017-09-03T00:20:03.494Z,93.25
2017-09-03T00:22:31.843Z,93.00
2017-09-03T00:25:00.191Z,92.49
2017-09-03T00:27:28.576Z,92.42
2017-09-03T00:29:56.922Z,92.61
2017-09-03T00:32:25.294Z,92.76
2017-09-03T00:34:53.643Z,93.38
2017-09-03T00:37:22.079Z,93.03
2017-09-03T00:39:50.454Z,93.08
2017-09-03T00:42:18.792Z,92.59
2017-09-03T00:44:47.372Z,92.64
2017-09-03T00:47:15.756Z,92.73
2017-09-03T00:49:44.099Z,93.03
2017-09-03T00:52:12.567Z,93.30
2017-09-03T00:54:40.919Z,93.01
2017-09-03T00:57:09.259Z,93.01
2017-09-03T00:59:37.619Z,93.06
2017-09-03T01:02:05.995Z,93.54
2017-09-03T01:04:34.343Z,93.64
2017-09-03T01:07:02.675Z,93.28
2017-09-03T01:09:31.017Z,93.29
2017-09-03T01:11:59.352Z,93.09
2017-09-03T01:14:27.690Z,93.28
2017-09-03T01:16:56.143Z,93.51
2017-09-03T01:19:24.522Z,93.50
2017-09-03T01:21:52.916Z,93.57
2017-09-03T01:24:21.264Z,94.01
2017-09-03T01:26:49.695Z,94.11
2017-09-03T01:29:18.086Z,93.81
2017-09-03T01:31:46.484Z,93.84
2017-09-03T01:34:14.846Z,93.07
2017-09-03T01:36:43.184Z,93.07
2017-09-03T01:39:11.559Z,93.13
2017-09-03T01:41:39.899Z,92.18
2017-09-03T01:44:08.330Z,92.44
2017-09-03T01:46:36.668Z,92.95
2017-09-03T01:49:05.042Z,93.46
2017-09-03T01:51:33.403Z,93.21
2017-09-03T01:54:01.735Z,93.35
2017-09-03T01:56:30.067Z,93.39
2017-09-03T01:58:58.427Z,93.83
2017-09-03T02:01:27.626Z,93.24
2017-09-03T02:03:56.007Z,93.09
2017-09-03T02:06:24.576Z,93.29
2017-09-03T02:08:52.962Z,93.57
2017-09-03T02:11:21.304Z,93.55
2017-09-03T02:13:49.671Z,93.27
2017-09-03T02:16:18.040Z,92.76
2017-09-03T02:18:46.464Z,92.73
2017-09-03T02:21:14.918Z,92.90
2017-09-03T02:23:43.254Z,93.63
2017-09-03T02:26:11.598Z,93.49
2017-09-03T02:28:39.995Z,93.63
2017-09-03T02:31:08.389Z,93.84
2017-09-03T02:33:36.876Z,94.19
2017-09-03T02:36:05.211Z,93.73
2017-09-03T02:38:33.556Z,93.81
2017-09-03T02:41:01.977Z,93.77
2017-09-03T02:43:30.351Z,93.74
2017-09-03T02:45:58.743Z,93.86
2017-09-03T02:48:27.079Z,93.61
2017-09-03T02:50:55.398Z,93.74
2017-09-03T02:53:23.731Z,93.66
2017-09-03T02:55:52.099Z,93.71
2017-09-03T02:58:20.443Z,93.76
2017-09-03T03:00:48.871Z,92.50
2017-09-03T03:03:17.498Z,92.68
2017-09-03T03:05:45.827Z,92.76
2017-09-03T03:08:14.167Z,93.23
2017-09-03T03:10:42.535Z,92.77
2017-09-03T03:13:10.875Z,92.80
2017-09-03T03:15:39.324Z,92.74
2017-09-03T03:18:07.691Z,93.25
2017-09-03T03:20:36.055Z,93.53
2017-09-03T03:23:04.499Z,93.69
2017-09-03T03:25:32.847Z,94.28
2017-09-03T03:28:01.187Z,93.85
2017-09-03T03:30:29.534Z,94.09
2017-09-03T03:32:57.974Z,93.91
2017-09-03T03:35:26.343Z,94.28
2017-09-03T03:37:54.675Z,93.80
2017-09-03T03:40:23.015Z,93.74
2017-09-03T03:42:51.434Z,93.85
2017-09-03T03:45:19.780Z,93.88
2017-09-03T03:47:48.116Z,93.90
2017-09-03T03:50:16.495Z,94.14
2017-09-03T03:52:44.898Z,93.86
2017-09-03T03:55:13.283Z,94.18
2017-09-03T03:57:41.674Z,93.28
2017-09-03T04:00:10.015Z,93.10
2017-09-03T04:02:38.451Z,93.19
2017-09-03T04:05:06.842Z,93.21
2017-09-03T04:07:35.235Z,93.36
2017-09-03T04:10:03.574Z,93.76
2017-09-03T04:12:32.023Z,93.63
2017-09-03T04:15:00.393Z,93.80
2017-09-03T04:17:28.798Z,92.81
2017-09-03T04:19:57.192Z,92.28
2017-09-03T04:22:25.579Z,92.40
2017-09-03T04:24:53.916Z,93.08
2017-09-03T04:27:22.265Z,93.52
2017-09-03T04:29:50.627Z,94.18
2017-09-03T04:32:18.986Z,93.22
2017-09-03T04:34:47.340Z,93.26
2017-09-03T04:37:15.716Z,93.01
2017-09-03T04:39:44.110Z,93.44
2017-09-03T04:42:12.511Z,93.57
2017-09-03T04:44:40.904Z,94.17
2017-09-03T04:47:09.239Z,94.00
2017-09-03T04:49:37.682Z,93.70
2017-09-03T04:52:06.079Z,93.69
2017-09-03T04:54:34.434Z,93.11
2017-09-03T04:57:02.771Z,93.38
2017-09-03T04:59:31.116Z,93.87
2017-09-03T05:01:59.457Z,93.23
2017-09-03T05:04:27.831Z,92.89
2017-09-03T05:06:56.165Z,92.64
2017-09-03T05:09:24.502Z,92.43
2017-09-03T05:11:52.830Z,93.01
2017-09-03T05:14:21.175Z,93.22
2017-09-03T05:16:49.526Z,92.96
2017-09-03T05:19:17.975Z,92.43
2017-09-03T05:21:46.389Z,92.89
2017-09-03T05:24:14.726Z,92.49
2017-09-03T05:26:43.064Z,91.06
2017-09-03T05:29:11.458Z,91.37
2017-09-03T05:31:39.823Z,91.73
2017-09-03T05:34:08.155Z,91.48
2017-09-03T05:36:36.478Z,90.42
2017-09-03T05:39:04.895Z,91.34
2017-09-03T05:41:33.251Z,91.12
2017-09-03T05:44:01.708Z,90.60
2017-09-03T05:46:30.065Z,90.67
2017-09-03T05:48:58.396Z,89.51
2017-09-03T05:51:26.727Z,89.31
2017-09-03T05:53:55.083Z,88.55
2017-09-03T05:56:23.411Z,88.36
2017-09-03T05:58:52.576Z,89.98
2017-09-03T06:01:20.911Z,89.10
2017-09-03T06:03:49.238Z,88.40
2017-09-03T06:06:17.615Z,88.60
2017-09-03T06:08:45.939Z,88.24
2017-09-03T06:11:14.471Z,89.31
2017-09-03T06:13:42.987Z,88.71
2017-09-03T06:16:11.355Z,88.43
2017-09-03T06:18:39.689Z,88.80
2017-09-03T06:21:08.018Z,86.03
2017-09-03T06:23:36.383Z,80.11
2017-09-03T06:26:04.783Z,74.54
2017-09-03T06:28:33.138Z,66.94
2017-09-03T06:31:01.520Z,60.63
2017-09-03T06:33:29.863Z,57.29
2017-09-03T06:35:58.307Z,54.33
2017-09-03T06:38:26.699Z,51.72
2017-09-03T06:40:55.092Z,51.07
2017-09-03T06:43:23.450Z,47.76
2017-09-03T06:45:51.875Z,49.93
2017-09-03T06:48:20.246Z,47.86
2017-09-03T06:50:48.597Z,46.20
2017-09-03T06:53:16.943Z,46.50
2017-09-03T06:55:45.283Z,44.60
2017-09-03T06:58:13.619Z,44.38
2017-09-03T07:00:42.015Z,43.09
2017-09-03T07:03:10.364Z,41.96
2017-09-03T07:05:38.802Z,42.47
2017-09-03T07:08:07.131Z,40.88
2017-09-03T07:10:35.471Z,39.95
2017-09-03T07:13:03.846Z,37.67
2017-09-03T07:15:32.258Z,37.87
2017-09-03T07:18:00.608Z,38.50
2017-09-03T07:20:28.988Z,38.21
2017-09-03T07:22:57.315Z,37.43
2017-09-03T07:25:25.715Z,37.91
2017-09-03T07:27:54.123Z,38.45
2017-09-03T07:30:22.467Z,38.34
2017-09-03T07:32:50.811Z,37.03
2017-09-03T07:35:19.217Z,37.91
2017-09-03T07:37:47.575Z,35.87
2017-09-03T07:40:15.967Z,34.99
2017-09-03T07:42:44.612Z,33.80
2017-09-03T07:45:12.984Z,36.60
2017-09-03T07:47:41.834Z,34.63
2017-09-03T07:50:10.255Z,34.67
2017-09-03T07:52:38.639Z,32.88
2017-09-03T07:55:06.983Z,31.99
2017-09-03T07:57:35.337Z,36.06
2017-09-03T08:00:03.808Z,40.64
2017-09-03T08:02:32.212Z,44.81
2017-09-03T08:05:00.543Z,47.27
2017-09-03T08:07:28.946Z,52.33
2017-09-03T08:09:57.375Z,55.89
2017-09-03T08:12:25.711Z,53.54
2017-09-03T08:14:54.072Z,56.13
2017-09-03T08:17:22.456Z,60.68
2017-09-03T08:19:50.786Z,58.31
2017-09-03T08:22:19.127Z,57.50
2017-09-03T08:24:47.525Z,60.10
2017-09-03T08:27:16.265Z,60.67
2017-09-03T08:29:45.022Z,61.32
2017-09-03T08:32:13.478Z,58.85
2017-09-03T08:34:41.803Z,58.82
2017-09-03T08:37:10.205Z,59.42
2017-09-03T08:39:38.591Z,51.23
2017-09-03T08:42:06.931Z,47.70
2017-09-03T08:44:35.267Z,49.29
2017-09-03T08:47:03.662Z,42.46
2017-09-03T08:49:32.001Z,38.59
2017-09-03T08:52:00.339Z,38.47
2017-09-03T08:54:28.675Z,35.57
2017-09-03T08:56:57.126Z,34.74
2017-09-03T08:59:25.525Z,37.66
2017-09-03T09:01:53.859Z,39.14
2017-09-03T09:04:22.298Z,38.70
2017-09-03T09:06:50.647Z,39.79
2017-09-03T09:09:19.078Z,45.41
2017-09-03T09:11:47.447Z,46.42
2017-09-03T09:14:15.775Z,46.22
2017-09-03T09:16:44.253Z,48.76
2017-09-03T09:19:12.614Z,45.56
2017-09-03T09:21:41.398Z,46.56
2017-09-03T09:24:09.739Z,52.46
2017-09-03T09:26:38.095Z,51.08
2017-09-03T09:29:06.503Z,48.46
2017-09-03T09:31:34.837Z,51.14
2017-09-03T09:34:03.177Z,53.13
2017-09-03T09:36:31.596Z,53.53
2017-09-03T09:38:59.934Z,54.12
2017-09-03T09:41:28.371Z,55.65
2017-09-03T09:43:56.712Z,51.82
2017-09-03T09:46:25.082Z,52.67
2017-09-03T09:48:53.422Z,55.10
2017-09-03T09:51:21.786Z,56.72
2017-09-03T09:53:50.124Z,56.04
2017-09-03T09:56:27.262Z,54.67
2017-09-03T09:58:55.615Z,55.66
2017-09-03T10:01:24.010Z,55.31
2017-09-03T10:03:52.409Z,54.97
2017-09-03T10:06:20.750Z,54.46
2017-09-03T10:08:49.186Z,53.47
2017-09-03T10:11:17.566Z,53.10
2017-09-03T10:13:45.930Z,50.57
2017-09-03T10:16:14.359Z,46.68
2017-09-03T10:18:42.778Z,44.66
2017-09-03T10:21:11.115Z,49.88
2017-09-03T10:23:39.478Z,44.65
2017-09-03T10:26:07.812Z,41.02
2017-09-03T10:28:36.196Z,37.15
2017-09-03T10:31:04.534Z,35.99
2017-09-03T10:33:32.886Z,35.98
2017-09-03T10:36:01.259Z,38.85
2017-09-03T10:38:29.618Z,39.60
2017-09-03T10:40:58.061Z,42.91
2017-09-03T10:43:26.459Z,44.63
2017-09-03T10:45:54.819Z,46.26
2017-09-03T10:48:23.155Z,45.52
2017-09-03T10:50:51.520Z,47.89
2017-09-03T10:53:19.974Z,44.55
2017-09-03T10:55:48.402Z,41.79
2017-09-03T10:58:16.815Z,38.35
2017-09-03T11:00:45.174Z,39.21
2017-09-03T11:03:13.518Z,35.56
2017-09-03T11:05:41.846Z,33.05
2017-09-03T11:08:10.291Z,30.50
2017-09-03T11:10:38.683Z,30.77
2017-09-03T11:13:07.051Z,30.18
2017-09-03T11:15:35.439Z,31.07
2017-09-03T11:18:03.783Z,30.60
2017-09-03T11:20:32.143Z,30.31
2017-09-03T11:23:00.475Z,31.44
2017-09-03T11:25:29.958Z,30.40
2017-09-03T11:27:58.424Z,28.72
2017-09-03T11:30:26.812Z,28.54
2017-09-03T11:32:55.230Z,29.90
2017-09-03T11:35:23.594Z,28.71
2017-09-03T11:37:51.954Z,28.22
2017-09-03T11:40:20.992Z,28.60
2017-09-03T11:42:49.359Z,31.87
2017-09-03T11:45:17.766Z,34.99
2017-09-03T11:47:46.106Z,36.98
2017-09-03T11:50:14.451Z,38.47
2017-09-03T11:52:42.839Z,40.73
2017-09-03T11:55:11.239Z,42.26
2017-09-03T11:57:39.632Z,44.86
2017-09-03T12:00:07.966Z,42.26
2017-09-03T12:02:36.332Z,42.64
2017-09-03T12:05:04.694Z,43.01
2017-09-03T12:07:33.086Z,45.37
2017-09-03T12:10:01.482Z,45.41
2017-09-03T12:12:29.880Z,46.94
2017-09-03T12:14:58.237Z,46.04
2017-09-03T12:17:26.651Z,46.80
2017-09-03T12:19:55.042Z,46.92
2017-09-03T12:22:23.377Z,45.65
2017-09-03T12:24:51.756Z,45.74
2017-09-03T12:27:20.140Z,45.47
2017-09-03T12:29:48.502Z,45.53
2017-09-03T12:32:16.900Z,45.36
2017-09-03T12:34:45.234Z,45.47
2017-09-03T12:37:13.570Z,48.23
2017-09-03T12:39:41.937Z,47.95
2017-09-03T12:42:10.294Z,47.46
2017-09-03T12:44:38.648Z,48.10
2017-09-03T12:47:07.047Z,49.92
2017-09-03T12:49:35.451Z,47.44
2017-09-03T12:52:03.806Z,48.55
2017-09-03T12:54:32.213Z,47.55
2017-09-03T12:57:00.620Z,47.16
2017-09-03T12:59:28.943Z,47.01
2017-09-03T13:01:57.386Z,46.88
2017-09-03T13:04:25.782Z,48.29
2017-09-03T13:06:54.156Z,48.26
2017-09-03T13:09:22.493Z,48.76
2017-09-03T13:11:50.967Z,48.18
2017-09-03T13:14:19.294Z,47.73
2017-09-03T13:16:47.746Z,50.02
2017-09-03T13:19:16.206Z,50.97
2017-09-03T13:21:44.635Z,46.17
2017-09-03T13:24:12.955Z,45.82
2017-09-03T13:26:41.291Z,45.00
2017-09-03T13:29:09.629Z,46.55
2017-09-03T13:31:38.088Z,46.16
2017-09-03T13:34:06.443Z,45.19
2017-09-03T13:36:34.870Z,49.39
2017-09-03T13:39:03.677Z,48.46
2017-09-03T13:41:32.058Z,51.82
2017-09-03T13:44:00.403Z,55.06
2017-09-03T13:46:28.842Z,56.81
2017-09-03T13:48:57.255Z,55.91
2017-09-03T13:51:25.763Z,51.11
2017-09-03T13:53:54.218Z,52.69
2017-09-03T13:56:22.579Z,55.83
2017-09-03T13:58:51.008Z,54.44
2017-09-03T14:01:19.402Z,51.93
2017-09-03T14:03:47.734Z,52.49
2017-09-03T14:06:16.094Z,53.23
2017-09-03T14:08:44.983Z,52.46
2017-09-03T14:11:13.325Z,52.11
2017-09-03T14:13:42.038Z,52.64
2017-09-03T14:16:10.458Z,52.33
2017-09-03T14:18:38.866Z,53.72
2017-09-03T14:21:07.247Z,53.72
2017-09-03T14:23:35.990Z,52.41
2017-09-03T14:26:04.439Z,52.25
2017-09-03T14:28:32.831Z,53.68
2017-09-03T14:31:01.175Z,51.56
2017-09-03T14:33:29.511Z,48.84
2017-09-03T14:35:57.848Z,46.24
2017-09-03T14:38:26.184Z,46.42
2017-09-03T14:40:54.591Z,46.65
2017-09-03T14:43:22.971Z,46.09
2017-09-03T14:45:51.335Z,45.06
2017-09-03T14:48:19.756Z,44.99
2017-09-03T14:50:48.142Z,45.38
2017-09-03T14:53:16.494Z,44.36
2017-09-03T14:55:44.927Z,43.88
2017-09-03T14:58:13.306Z,45.36
2017-09-03T15:00:41.643Z,45.41
2017-09-03T15:03:09.979Z,47.90
2017-09-03T15:05:38.316Z,48.71
2017-09-03T15:08:06.708Z,50.63
2017-09-03T15:10:35.175Z,51.11
2017-09-03T15:13:03.534Z,50.82
2017-09-03T15:15:31.872Z,50.82
2017-09-03T15:18:00.231Z,49.60
2017-09-03T15:20:28.566Z,50.20
2017-09-03T15:22:56.922Z,49.14
2017-09-03T15:25:25.310Z,50.08
2017-09-03T15:27:53.674Z,51.57
2017-09-03T15:30:22.083Z,51.58
2017-09-03T15:32:50.419Z,52.58
2017-09-03T15:35:18.813Z,51.88
2017-09-03T15:37:47.164Z,52.09
2017-09-03T15:40:15.500Z,54.30
2017-09-03T15:42:43.842Z,53.49
2017-09-03T15:45:12.175Z,53.59
2017-09-03T15:47:40.543Z,52.52
2017-09-03T15:50:08.951Z,52.47
2017-09-03T15:52:37.289Z,50.81
2017-09-03T15:55:05.623Z,51.91
2017-09-03T15:57:33.982Z,51.82
2017-09-03T16:00:02.387Z,52.31
2017-09-03T16:02:30.762Z,51.38
2017-09-03T16:04:59.179Z,53.60
2017-09-03T16:07:27.514Z,55.83
2017-09-03T16:09:55.954Z,56.87
2017-09-03T16:12:24.351Z,57.91
2017-09-03T16:14:52.718Z,58.56
2017-09-03T16:17:21.123Z,59.16
2017-09-03T16:19:49.518Z,58.54
2017-09-03T16:22:17.934Z,58.95
2017-09-03T16:24:46.299Z,57.91
2017-09-03T16:27:14.667Z,59.96
2017-09-03T16:29:43.037Z,57.76
2017-09-03T16:32:11.372Z,58.49
2017-09-03T16:34:39.766Z,58.98
2017-09-03T16:37:08.146Z,59.82
2017-09-03T16:39:36.571Z,59.28
2017-09-03T16:42:05.039Z,59.67
2017-09-03T16:44:33.379Z,59.78
2017-09-03T16:47:01.719Z,59.47
2017-09-03T16:49:30.058Z,59.82
2017-09-03T16:51:58.428Z,59.42
2017-09-03T16:54:26.766Z,61.11
2017-09-03T16:56:55.104Z,61.85
2017-09-03T16:59:23.518Z,61.98
2017-09-03T17:01:51.846Z,61.52
2017-09-03T17:04:20.279Z,62.54
2017-09-03T17:06:48.615Z,63.03
2017-09-03T17:09:16.961Z,63.66
2017-09-03T17:11:45.351Z,65.23
2017-09-03T17:14:13.694Z,65.65
2017-09-03T17:16:42.019Z,65.94
2017-09-03T17:19:10.355Z,66.01
2017-09-03T17:21:38.696Z,67.63
2017-09-03T17:24:07.022Z,69.51
2017-09-03T17:26:35.364Z,71.24
2017-09-03T17:29:03.726Z,71.56
2017-09-03T17:31:46.949Z,71.46
2017-09-03T17:34:16.674Z,72.06
2017-09-03T17:39:53.686Z,73.41
2017-09-03T17:42:31.931Z,72.80
2017-09-03T17:45:00.266Z,73.29
2017-09-03T17:47:28.655Z,73.36
2017-09-03T17:49:56.999Z,72.96
2017-09-03T17:52:25.331Z,73.22
2017-09-03T17:54:53.695Z,72.01
2017-09-03T17:57:22.043Z,73.54
2017-09-03T17:59:50.380Z,74.27
2017-09-03T18:02:19.007Z,75.15
2017-09-03T18:04:57.246Z,73.93
2017-09-03T18:07:25.614Z,75.00
2017-09-03T18:09:53.980Z,73.69
2017-09-03T18:12:22.429Z,74.95
2017-09-03T18:14:50.750Z,75.67
2017-09-03T18:17:19.109Z,76.43
2017-09-03T18:19:47.460Z,75.04
2017-09-03T18:22:15.815Z,76.01
2017-09-03T18:24:44.158Z,77.13
2017-09-03T18:27:12.495Z,76.79
2017-09-03T18:30:00.638Z,77.51
2017-09-03T18:32:29.175Z,76.79
2017-09-03T18:34:57.925Z,77.28
2017-09-03T18:37:28.157Z,77.86
2017-09-03T18:43:06.875Z,78.37
2017-09-03T18:45:47.706Z,78.21
2017-09-03T18:48:16.713Z,79.40
2017-09-03T18:50:45.479Z,79.25
2017-09-03T18:53:19.815Z,79.91
2017-09-03T18:55:48.853Z,80.18
2017-09-03T18:58:18.082Z,80.01
2017-09-03T19:00:46.472Z,79.77
2017-09-03T19:03:16.755Z,79.00
2017-09-03T19:05:45.095Z,79.28
2017-09-03T19:08:13.483Z,80.85
2017-09-03T19:10:41.815Z,81.13
2017-09-03T19:13:10.171Z,81.14
2017-09-03T19:15:38.531Z,80.69
2017-09-03T19:18:06.860Z,79.87
2017-09-03T19:20:35.403Z,80.44
2017-09-03T19:23:03.738Z,82.47
2017-09-03T19:25:32.087Z,82.20
2017-09-03T19:28:00.415Z,80.66
2017-09-03T19:30:28.747Z,80.26
2017-09-03T19:32:57.111Z,80.55
2017-09-03T19:35:25.501Z,80.00
2017-09-03T19:38:04.715Z,80.09
2017-09-03T19:40:33.062Z,81.71
2017-09-03T19:43:01.398Z,81.32
2017-09-03T19:45:29.738Z,81.48
2017-09-03T19:47:58.067Z,81.57
2017-09-03T19:50:26.654Z,82.19
2017-09-03T19:52:55.299Z,82.01
2017-09-03T19:55:23.646Z,81.49
2017-09-03T19:57:51.997Z,82.84
2017-09-03T20:00:20.443Z,82.99
2017-09-03T20:02:48.907Z,84.15
2017-09-03T20:05:17.298Z,83.82
2017-09-03T20:07:45.711Z,82.45
2017-09-03T20:10:14.089Z,83.04
2017-09-03T20:12:42.415Z,83.02
2017-09-03T20:15:10.754Z,84.27
2017-09-03T20:17:39.088Z,84.23
2017-09-03T20:20:07.542Z,84.17
2017-09-03T20:22:35.936Z,83.93
2017-09-03T20:25:04.331Z,83.99
2017-09-03T20:27:32.724Z,84.29
2017-09-03T20:30:01.094Z,83.68
2017-09-03T20:32:29.497Z,83.24
2017-09-03T20:34:57.850Z,82.89
2017-09-03T20:37:26.187Z,83.06
2017-09-03T20:39:54.583Z,83.65
2017-09-03T20:42:22.939Z,84.08
2017-09-03T20:44:51.351Z,83.93
2017-09-03T20:47:19.690Z,83.10
2017-09-03T20:49:48.039Z,83.82
2017-09-03T20:52:16.366Z,83.97
2017-09-03T20:54:44.732Z,83.99
2017-09-03T20:57:13.162Z,83.87
2017-09-03T20:59:41.599Z,84.51
2017-09-03T21:02:09.939Z,85.51
2017-09-03T21:04:38.298Z,85.11
2017-09-03T21:07:06.646Z,84.15
2017-09-03T21:09:35.208Z,84.17
2017-09-03T21:12:03.602Z,83.30
2017-09-03T21:14:31.941Z,83.90
2017-09-03T21:17:00.278Z,84.22
2017-09-03T21:19:28.670Z,84.55
2017-09-03T21:21:57.002Z,84.13
2017-09-03T21:24:25.420Z,84.69
2017-09-03T21:26:53.737Z,85.63
2017-09-03T21:29:22.107Z,85.78
2017-09-03T21:31:50.482Z,85.64
2017-09-03T21:34:18.874Z,85.45
2017-09-03T21:36:47.294Z,85.57
2017-09-03T21:39:15.608Z,85.70
2017-09-03T21:41:43.935Z,85.48
2017-09-03T21:44:12.276Z,85.14
2017-09-03T21:46:40.631Z,85.29
2017-09-03T21:49:09.020Z,85.34
2017-09-03T21:51:37.535Z,85.65
2017-09-03T21:54:05.871Z,85.68
2017-09-03T21:56:34.195Z,86.10
2017-09-03T21:59:02.807Z,86.60
2017-09-03T22:01:31.208Z,87.16
2017-09-03T22:03:59.559Z,86.86
2017-09-03T22:06:27.884Z,86.86
2017-09-03T22:08:56.268Z,86.57
2017-09-03T22:11:24.624Z,86.79
2017-09-03T22:13:52.961Z,86.93
2017-09-03T22:16:21.279Z,87.38
2017-09-03T22:18:49.630Z,87.45
2017-09-03T22:21:18.003Z,87.90
2017-09-03T22:23:46.391Z,87.70
2017-09-03T22:26:14.788Z,88.08
2017-09-03T22:28:43.170Z,87.79
2017-09-03T22:31:11.571Z,88.38
2017-09-03T22:33:39.956Z,88.36
2017-09-03T22:36:08.354Z,88.52
2017-09-03T22:38:36.702Z,87.84
2017-09-03T22:41:05.076Z,88.47
2017-09-03T22:43:33.420Z,88.60
2017-09-03T22:46:01.818Z,88.75
2017-09-03T22:48:30.202Z,89.53
2017-09-03T22:50:58.568Z,88.52
2017-09-03T22:53:26.886Z,88.60
2017-09-03T22:55:55.219Z,88.14
2017-09-03T22:58:23.542Z,89.09
2017-09-03T23:00:51.898Z,88.90
2017-09-03T23:03:20.230Z,89.33
2017-09-03T23:05:48.630Z,89.65
2017-09-03T23:08:16.959Z,88.65
2017-09-03T23:10:45.414Z,88.51
2017-09-03T23:13:13.759Z,88.79
2017-09-03T23:15:42.115Z,89.07
2017-09-03T23:18:10.467Z,88.82
2017-09-03T23:20:38.812Z,89.35
2017-09-03T23:23:07.270Z,89.20
2017-09-03T23:25:35.612Z,89.31
2017-09-03T23:28:03.955Z,89.40
2017-09-03T23:30:32.352Z,89.46
2017-09-03T23:33:00.716Z,89.42
2017-09-03T23:35:29.166Z,88.59
2017-09-03T23:37:57.529Z,88.66
2017-09-03T23:40:25.864Z,88.95
2017-09-03T23:42:54.267Z,89.91
2017-09-03T23:45:22.630Z,90.19
2017-09-03T23:47:51.023Z,89.62
2017-09-03T23:50:19.355Z,90.34
2017-09-03T23:52:47.767Z,89.58
2017-09-03T23:55:16.106Z,90.12
2017-09-03T23:57:44.542Z,89.43
