createdAt,value
2022-10-23T00:01:42.033Z,8.75
2022-10-23T00:04:11.432Z,8.76
2022-10-23T00:06:38.290Z,8.67
2022-10-23T00:09:05.838Z,8.58
2022-10-23T00:11:32.656Z,8.55
2022-10-23T00:14:00.410Z,8.52
2022-10-23T00:16:27.562Z,8.58
2022-10-23T00:18:54.236Z,8.59
2022-10-23T00:21:21.214Z,8.57
2022-10-23T00:23:47.849Z,8.64
2022-10-23T00:26:17.499Z,8.68
2022-10-23T00:28:45.318Z,8.73
2022-10-23T00:31:12.707Z,8.76
2022-10-23T00:33:40.532Z,8.89
2022-10-23T00:36:08.199Z,8.59
2022-10-23T00:38:36.239Z,8.57
2022-10-23T00:41:06.364Z,8.63
2022-10-23T00:43:33.137Z,8.82
2022-10-23T00:45:59.872Z,8.56
2022-10-23T00:48:27.426Z,8.56
2022-10-23T00:50:54.488Z,8.48
2022-10-23T00:53:21.583Z,8.48
2022-10-23T00:55:50.347Z,8.43
2022-10-23T00:58:19.180Z,8.54
2022-10-23T01:00:45.709Z,8.47
2022-10-23T01:03:12.850Z,8.54
2022-10-23T01:08:31.367Z,8.69
2022-10-23T01:11:10.493Z,8.72
2022-10-23T01:13:41.870Z,8.77
2022-10-23T01:16:16.748Z,8.84
2022-10-23T01:19:12.794Z,8.82
2022-10-23T01:21:49.353Z,8.40
2022-10-23T01:24:19.897Z,8.24
2022-10-23T01:26:59.766Z,8.37
2022-10-23T01:29:33.107Z,8.53
2022-10-23T01:32:15.031Z,8.64
2022-10-23T01:35:04.886Z,8.87
2022-10-23T01:37:38.839Z,8.94
2022-10-23T01:40:08.087Z,8.67
2022-10-23T01:42:38.517Z,8.58
2022-10-23T01:45:08.551Z,8.56
2022-10-23T01:47:42.428Z,8.54
2022-10-23T01:50:12.708Z,8.40
2022-10-23T01:52:42.153Z,8.46
2022-10-23T01:55:10.653Z,8.52
2022-10-23T01:57:38.199Z,8.49
2022-10-23T02:00:06.976Z,8.56
2022-10-23T02:02:37.897Z,8.57
2022-10-23T02:05:17.160Z,8.46
2022-10-23T02:07:45.258Z,8.19
2022-10-23T02:10:12.926Z,8.27
2022-10-23T02:12:58.122Z,8.35
2022-10-23T02:15:33.428Z,8.43
2022-10-23T02:18:18.690Z,8.24
2022-10-23T02:20:56.118Z,8.32
2022-10-23T02:23:35.894Z,8.20
2022-10-23T02:26:02.819Z,8.28
2022-10-23T02:28:40.473Z,8.09
2022-10-23T02:31:10.320Z,8.07
2022-10-23T02:33:36.959Z,7.87
2022-10-23T02:36:04.056Z,7.86
2022-10-23T02:38:32.679Z,7.83
2022-10-23T02:41:07.938Z,7.72
2022-10-23T02:43:42.391Z,7.64
2022-10-23T02:46:19.645Z,7.81
2022-10-23T02:48:55.406Z,7.94
2022-10-23T02:51:26.106Z,7.97
2022-10-23T02:54:16.939Z,8.21
2022-10-23T02:57:03.141Z,8.39
2022-10-23T02:59:44.044Z,8.35
2022-10-23T03:02:11.169Z,8.34
2022-10-23T03:04:40.190Z,8.32
2022-10-23T03:07:18.105Z,8.27
2022-10-23T03:09:44.833Z,8.43
2022-10-23T03:12:13.426Z,8.54
2022-10-23T03:14:40.129Z,8.52
2022-10-23T03:17:07.720Z,8.26
2022-10-23T03:19:34.498Z,8.19
2022-10-23T03:22:03.362Z,8.12
2022-10-23T03:24:30.061Z,8.12
2022-10-23T03:26:56.630Z,8.09
2022-10-23T03:29:31.442Z,8.24
2022-10-23T03:31:58.001Z,8.17
2022-10-23T03:34:24.570Z,8.29
2022-10-23T03:36:53.163Z,8.51
2022-10-23T03:39:20.525Z,8.53
2022-10-23T03:41:47.560Z,8.72
2022-10-23T03:44:15.773Z,8.69
2022-10-23T03:46:44.525Z,8.82
2022-10-23T03:49:11.165Z,8.96
2022-10-23T03:51:41.611Z,8.91
2022-10-23T03:54:08.481Z,8.87
2022-10-23T03:56:35.326Z,8.86
2022-10-23T03:59:02.002Z,9.06
2022-10-23T04:01:28.773Z,9.02
2022-10-23T04:03:55.521Z,8.82
2022-10-23T04:06:24.239Z,8.83
2022-10-23T04:08:55.219Z,8.76
2022-10-23T04:11:22.366Z,8.61
2022-10-23T04:13:50.283Z,8.54
2022-10-23T04:16:17.234Z,8.54
2022-10-23T04:18:44.999Z,8.59
2022-10-23T04:21:11.993Z,8.51
2022-10-23T04:23:39.256Z,8.46
2022-10-23T04:26:11.896Z,8.15
2022-10-23T04:28:38.869Z,8.43
2022-10-23T04:31:05.603Z,8.27
2022-10-23T04:33:33.465Z,8.30
2022-10-23T04:36:00.122Z,8.25
2022-10-23T04:38:26.729Z,8.16
2022-10-23T04:40:53.393Z,8.15
2022-10-23T04:43:21.866Z,8.15
2022-10-23T04:45:49.171Z,8.06
2022-10-23T04:48:15.798Z,8.10
2022-10-23T04:51:03.908Z,8.03
2022-10-23T04:53:50.823Z,7.97
2022-10-23T04:56:55.564Z,7.96
2022-10-23T04:59:22.296Z,7.93
2022-10-23T05:01:49.072Z,7.88
2022-10-23T05:04:17.895Z,7.99
2022-10-23T05:07:02.867Z,8.10
2022-10-23T05:09:48.245Z,8.17
2022-10-23T05:12:27.498Z,8.23
2022-10-23T05:14:54.291Z,8.10
2022-10-23T05:17:23.731Z,8.34
2022-10-23T05:19:53.438Z,8.43
2022-10-23T05:22:22.567Z,8.58
2022-10-23T05:24:51.916Z,8.57
2022-10-23T05:27:23.464Z,8.67
2022-10-23T05:29:51.911Z,8.75
2022-10-23T05:32:24.162Z,8.77
2022-10-23T05:34:50.788Z,8.74
2022-10-23T05:37:17.561Z,8.82
2022-10-23T05:39:44.697Z,8.95
2022-10-23T05:42:13.715Z,9.31
2022-10-23T05:44:41.411Z,9.61
2022-10-23T05:47:17.671Z,10.01
2022-10-23T05:49:44.312Z,10.49
2022-10-23T05:52:20.261Z,10.72
2022-10-23T05:55:09.845Z,11.02
2022-10-23T05:57:56.637Z,11.28
2022-10-23T06:00:42.819Z,11.65
2022-10-23T06:03:29.374Z,11.89
2022-10-23T06:05:55.968Z,12.07
2022-10-23T06:08:27.606Z,12.35
2022-10-23T06:10:54.263Z,12.48
2022-10-23T06:13:21.018Z,12.48
2022-10-23T06:15:48.016Z,12.27
2022-10-23T06:18:19.159Z,12.61
2022-10-23T06:20:54.982Z,12.73
2022-10-23T06:23:26.328Z,12.69
2022-10-23T06:26:19.511Z,12.72
2022-10-23T06:29:07.002Z,12.83
2022-10-23T06:31:33.647Z,12.86
2022-10-23T06:34:01.842Z,12.90
2022-10-23T06:36:30.198Z,12.94
2022-10-23T06:39:07.304Z,12.98
2022-10-23T06:41:59.084Z,13.03
2022-10-23T06:44:44.218Z,13.17
2022-10-23T06:47:13.032Z,13.29
2022-10-23T06:49:58.419Z,13.37
2022-10-23T06:52:45.524Z,13.49
2022-10-23T06:55:14.828Z,13.63
2022-10-23T06:57:42.155Z,13.80
2022-10-23T07:00:09.750Z,14.00
2022-10-23T07:02:45.429Z,14.04
2022-10-23T07:05:13.877Z,14.15
2022-10-23T07:07:41.334Z,14.26
2022-10-23T07:10:09.477Z,14.40
2022-10-23T07:12:45.320Z,14.52
2022-10-23T07:15:44.460Z,14.70
2022-10-23T07:18:16.915Z,14.88
2022-10-23T07:21:15.891Z,15.10
2022-10-23T07:23:43.623Z,15.21
2022-10-23T07:26:14.575Z,15.37
2022-10-23T07:28:42.757Z,15.53
2022-10-23T07:31:10.170Z,15.73
2022-10-23T07:34:03.296Z,15.92
2022-10-23T07:36:31.292Z,15.99
2022-10-23T07:38:58.374Z,16.04
2022-10-23T07:41:25.289Z,16.04
2022-10-23T07:43:52.018Z,16.12
2022-10-23T07:46:18.823Z,16.11
2022-10-23T07:48:45.996Z,16.24
2022-10-23T07:51:14.302Z,16.27
2022-10-23T07:53:46.424Z,16.47
2022-10-23T07:56:32.905Z,16.54
2022-10-23T07:59:16.067Z,16.75
2022-10-23T08:01:51.568Z,16.63
2022-10-23T08:04:21.011Z,16.67
2022-10-23T08:06:56.242Z,16.83
2022-10-23T08:09:25.051Z,16.87
2022-10-23T08:11:51.778Z,16.93
2022-10-23T08:14:20.553Z,16.82
2022-10-23T08:16:47.941Z,16.91
2022-10-23T08:19:17.451Z,17.06
2022-10-23T08:21:45.663Z,17.19
2022-10-23T08:24:13.993Z,17.25
2022-10-23T08:26:43.321Z,17.25
2022-10-23T08:29:11.286Z,17.23
2022-10-23T08:31:38.125Z,17.35
2022-10-23T08:34:24.797Z,17.37
2022-10-23T08:36:52.980Z,17.64
2022-10-23T08:39:19.612Z,17.72
2022-10-23T08:42:23.507Z,17.71
2022-10-23T08:45:05.192Z,17.75
2022-10-23T08:47:44.051Z,17.78
2022-10-23T08:50:41.167Z,17.83
2022-10-23T08:53:10.835Z,17.74
2022-10-23T08:55:55.007Z,17.86
2022-10-23T08:58:29.774Z,17.82
2022-10-23T09:00:56.414Z,17.96
2022-10-23T09:03:23.136Z,17.99
2022-10-23T09:06:08.978Z,17.99
2022-10-23T09:08:38.800Z,18.06
2022-10-23T09:11:28.053Z,18.23
2022-10-23T09:13:55.899Z,18.21
2022-10-23T09:16:25.610Z,18.17
2022-10-23T09:18:57.441Z,18.40
2022-10-23T09:21:30.173Z,18.52
2022-10-23T09:23:57.915Z,18.47
2022-10-23T09:26:24.867Z,18.51
2022-10-23T09:28:52.933Z,18.64
2022-10-23T09:31:19.910Z,18.58
2022-10-23T09:34:00.926Z,18.64
2022-10-23T09:36:29.461Z,18.83
2022-10-23T09:39:00.233Z,19.14
2022-10-23T09:41:28.926Z,19.31
2022-10-23T09:44:07.898Z,19.26
2022-10-23T09:46:40.866Z,19.17
2022-10-23T09:49:27.772Z,19.08
2022-10-23T09:51:54.416Z,19.12
2022-10-23T09:54:24.119Z,19.08
2022-10-23T09:56:53.129Z,19.02
2022-10-23T09:59:22.459Z,19.25
2022-10-23T10:01:51.089Z,19.22
2022-10-23T10:04:38.279Z,19.29
2022-10-23T10:07:06.939Z,19.45
2022-10-23T10:09:33.641Z,19.73
2022-10-23T10:12:23.732Z,19.74
2022-10-23T10:15:09.033Z,19.75
2022-10-23T10:17:43.652Z,19.82
2022-10-23T10:20:16.494Z,20.04
2022-10-23T10:22:53.250Z,20.15
2022-10-23T10:25:22.898Z,20.09
2022-10-23T10:28:01.618Z,20.07
2022-10-23T10:30:35.029Z,20.02
2022-10-23T10:33:09.405Z,20.12
2022-10-23T10:35:41.860Z,20.13
2022-10-23T10:38:14.536Z,20.15
2022-10-23T10:40:49.060Z,20.03
2022-10-23T10:43:33.790Z,20.20
2022-10-23T10:46:00.383Z,20.13
2022-10-23T10:48:47.170Z,20.17
2022-10-23T10:51:38.275Z,19.92
2022-10-23T10:54:07.670Z,20.15
2022-10-23T10:56:36.847Z,20.17
2022-10-23T10:59:11.611Z,20.22
2022-10-23T11:01:42.448Z,20.24
2022-10-23T11:04:18.303Z,20.25
2022-10-23T11:06:46.388Z,20.27
2022-10-23T11:09:21.044Z,20.44
2022-10-23T11:11:48.757Z,20.73
2022-10-23T11:14:22.861Z,20.80
2022-10-23T11:16:55.118Z,20.74
2022-10-23T11:19:21.671Z,20.68
2022-10-23T11:22:03.389Z,20.81
2022-10-23T11:24:36.518Z,20.77
2022-10-23T11:27:03.181Z,20.86
2022-10-23T11:29:42.358Z,20.76
2022-10-23T11:32:14.849Z,20.83
2022-10-23T11:34:56.918Z,20.76
2022-10-23T11:37:24.616Z,21.03
2022-10-23T11:40:03.570Z,20.78
2022-10-23T11:42:31.717Z,20.80
2022-10-23T11:44:58.286Z,20.90
2022-10-23T11:47:39.617Z,20.88
2022-10-23T11:50:06.982Z,20.99
2022-10-23T11:52:38.751Z,21.06
2022-10-23T11:55:24.241Z,21.04
2022-10-23T11:58:04.572Z,21.16
2022-10-23T12:00:32.253Z,21.19
2022-10-23T12:03:00.369Z,21.50
2022-10-23T12:05:30.162Z,21.46
2022-10-23T12:07:58.801Z,21.34
2022-10-23T12:10:31.721Z,21.44
2022-10-23T12:12:59.892Z,21.70
2022-10-23T12:15:27.174Z,21.55
2022-10-23T12:17:56.046Z,21.80
2022-10-23T12:20:37.972Z,21.93
2022-10-23T12:23:19.877Z,22.15
2022-10-23T12:25:58.481Z,22.30
2022-10-23T12:28:45.002Z,22.87
2022-10-23T12:31:14.641Z,23.32
2022-10-23T12:33:48.106Z,23.78
2022-10-23T12:36:33.766Z,23.71
2022-10-23T12:39:01.079Z,24.14
2022-10-23T12:41:28.849Z,24.91
2022-10-23T12:44:00.692Z,24.89
2022-10-23T12:46:33.124Z,25.61
2022-10-23T12:49:01.233Z,25.95
2022-10-23T12:51:32.045Z,25.85
2022-10-23T12:53:58.708Z,25.82
2022-10-23T12:56:26.056Z,26.69
2022-10-23T12:58:57.985Z,26.15
2022-10-23T13:01:26.504Z,25.60
2022-10-23T13:03:58.374Z,25.66
2022-10-23T13:06:25.880Z,24.87
2022-10-23T13:08:52.558Z,25.31
2022-10-23T13:11:35.397Z,25.03
2022-10-23T13:14:11.679Z,24.42
2022-10-23T13:16:38.398Z,24.29
2022-10-23T13:19:05.818Z,24.00
2022-10-23T13:21:32.794Z,24.32
2022-10-23T13:23:59.544Z,24.46
2022-10-23T13:26:34.211Z,24.65
2022-10-23T13:29:09.613Z,24.09
2022-10-23T13:31:36.914Z,23.99
2022-10-23T13:34:05.108Z,24.86
2022-10-23T13:36:35.199Z,25.05
2022-10-23T13:39:13.705Z,25.60
2022-10-23T13:41:44.529Z,26.49
2022-10-23T13:44:18.167Z,26.69
2022-10-23T13:46:45.511Z,25.65
2022-10-23T13:49:12.215Z,25.45
2022-10-23T13:51:42.683Z,25.00
2022-10-23T13:54:13.897Z,24.79
2022-10-23T13:56:40.558Z,25.07
2022-10-23T13:59:08.413Z,25.05
2022-10-23T14:01:36.102Z,24.74
2022-10-23T14:04:06.585Z,24.11
2022-10-23T14:06:33.552Z,23.76
2022-10-23T14:09:00.207Z,23.83
2022-10-23T14:11:26.760Z,23.73
2022-10-23T14:13:53.722Z,23.32
2022-10-23T14:16:21.380Z,23.63
2022-10-23T14:18:48.091Z,23.82
2022-10-23T14:21:19.922Z,23.11
2022-10-23T14:23:47.302Z,22.96
2022-10-23T14:26:15.594Z,22.12
2022-10-23T14:28:42.436Z,21.78
2022-10-23T14:31:13.242Z,21.35
2022-10-23T14:33:40.270Z,21.26
2022-10-23T14:36:07.419Z,21.07
2022-10-23T14:38:34.218Z,20.90
2022-10-23T14:41:02.480Z,20.74
2022-10-23T14:43:29.098Z,20.51
2022-10-23T14:45:55.703Z,20.20
2022-10-23T14:48:22.357Z,19.94
2022-10-23T14:50:49.408Z,19.85
2022-10-23T14:53:16.310Z,19.87
2022-10-23T14:55:42.920Z,19.99
2022-10-23T14:58:09.651Z,20.33
2022-10-23T15:00:36.340Z,20.46
2022-10-23T15:03:02.973Z,20.36
2022-10-23T15:05:29.620Z,19.90
2022-10-23T15:07:57.026Z,19.50
2022-10-23T15:10:23.612Z,19.24
2022-10-23T15:12:50.251Z,19.13
2022-10-23T15:15:16.873Z,18.90
2022-10-23T15:17:43.805Z,18.64
2022-10-23T15:20:10.567Z,18.59
2022-10-23T15:22:37.785Z,18.43
2022-10-23T15:25:04.900Z,18.38
2022-10-23T15:27:31.518Z,18.22
2022-10-23T15:29:58.117Z,18.08
2022-10-23T15:32:24.971Z,18.01
2022-10-23T15:34:52.519Z,17.86
2022-10-23T15:37:19.347Z,17.67
2022-10-23T15:39:52.468Z,17.59
2022-10-23T15:42:19.341Z,17.51
2022-10-23T15:44:45.932Z,17.42
2022-10-23T15:47:12.568Z,17.32
2022-10-23T15:49:39.952Z,17.27
2022-10-23T15:54:35.673Z,17.24
2022-10-23T15:57:02.647Z,17.18
2022-10-23T15:59:30.572Z,17.10
2022-10-23T16:01:57.284Z,17.06
2022-10-23T16:04:24.060Z,16.91
2022-10-23T16:06:51.332Z,16.92
2022-10-23T16:09:17.892Z,16.89
2022-10-23T16:11:44.540Z,16.83
2022-10-23T16:14:12.582Z,16.75
2022-10-23T16:16:39.279Z,16.53
2022-10-23T16:19:05.852Z,16.50
2022-10-23T16:21:33.627Z,16.39
2022-10-23T16:24:01.106Z,16.36
2022-10-23T16:26:29.002Z,16.28
2022-10-23T16:28:56.808Z,16.24
2022-10-23T16:31:24.134Z,16.19
2022-10-23T16:33:51.330Z,16.03
2022-10-23T16:36:18.241Z,16.00
2022-10-23T16:39:18.658Z,15.94
2022-10-23T16:42:03.753Z,15.89
2022-10-23T16:44:44.326Z,15.86
2022-10-23T16:47:11.004Z,15.65
2022-10-23T16:49:37.568Z,15.57
2022-10-23T16:52:04.162Z,15.38
2022-10-23T16:54:30.726Z,15.19
2022-10-23T16:56:57.384Z,15.07
2022-10-23T16:59:24.070Z,15.08
2022-10-23T17:01:50.922Z,14.98
2022-10-23T17:04:17.568Z,14.96
2022-10-23T17:06:44.191Z,14.95
2022-10-23T17:09:10.757Z,14.94
2022-10-23T17:11:38.378Z,14.86
2022-10-23T17:14:06.222Z,14.94
2022-10-23T17:16:37.847Z,14.85
2022-10-23T17:19:16.156Z,14.76
2022-10-23T17:21:53.266Z,14.52
2022-10-23T17:24:21.089Z,14.30
2022-10-23T17:26:48.521Z,13.96
2022-10-23T17:29:15.266Z,14.33
2022-10-23T17:31:43.514Z,14.32
2022-10-23T17:34:14.325Z,14.20
2022-10-23T17:36:43.296Z,14.03
2022-10-23T17:39:10.745Z,13.92
2022-10-23T17:41:37.902Z,13.85
2022-10-23T17:44:04.669Z,13.84
2022-10-23T17:46:31.312Z,13.83
2022-10-23T17:48:58.911Z,13.83
2022-10-23T17:51:26.948Z,13.96
2022-10-23T17:53:54.783Z,13.99
2022-10-23T17:56:23.495Z,14.04
2022-10-23T17:58:51.039Z,14.05
2022-10-23T18:01:19.642Z,13.96
2022-10-23T18:03:46.656Z,13.97
2022-10-23T18:06:17.741Z,13.94
2022-10-23T18:08:45.002Z,13.79
2022-10-23T18:11:31.910Z,13.80
2022-10-23T18:16:27.035Z,13.46
2022-10-23T18:18:53.859Z,13.37
2022-10-23T18:21:21.662Z,13.39
2022-10-23T18:23:48.642Z,13.22
2022-10-23T18:26:19.321Z,13.03
2022-10-23T18:28:46.717Z,12.92
2022-10-23T18:31:14.121Z,12.86
2022-10-23T18:33:41.209Z,12.77
2022-10-23T18:36:14.562Z,13.01
2022-10-23T18:38:41.327Z,12.95
2022-10-23T18:41:08.035Z,12.77
2022-10-23T18:43:49.156Z,12.42
2022-10-23T18:46:15.858Z,12.23
2022-10-23T18:48:42.736Z,12.20
2022-10-23T18:51:15.737Z,12.22
2022-10-23T18:53:43.400Z,12.19
2022-10-23T18:56:10.043Z,12.10
2022-10-23T18:58:36.587Z,11.85
2022-10-23T19:01:03.379Z,11.97
2022-10-23T19:03:30.105Z,12.03
2022-10-23T19:05:56.678Z,12.10
2022-10-23T19:08:23.963Z,11.95
2022-10-23T19:10:51.524Z,11.84
2022-10-23T19:13:18.161Z,11.77
2022-10-23T19:15:44.990Z,11.89
2022-10-23T19:18:11.793Z,11.94
2022-10-23T19:20:38.549Z,11.91
2022-10-23T19:23:06.105Z,11.91
2022-10-23T19:25:33.766Z,11.89
2022-10-23T19:28:01.933Z,11.86
2022-10-23T19:30:28.860Z,11.72
2022-10-23T19:32:55.413Z,11.78
2022-10-23T19:35:22.467Z,11.66
2022-10-23T19:37:49.172Z,11.60
2022-10-23T19:40:15.746Z,11.27
2022-10-23T19:42:43.017Z,11.37
2022-10-23T19:45:11.549Z,11.35
2022-10-23T19:47:38.357Z,11.45
2022-10-23T19:50:05.890Z,11.37
2022-10-23T19:52:32.528Z,11.33
2022-10-23T19:54:59.186Z,11.28
2022-10-23T19:57:25.826Z,11.34
2022-10-23T19:59:52.961Z,11.25
2022-10-23T20:02:20.154Z,11.16
2022-10-23T20:04:47.020Z,11.12
2022-10-23T20:07:13.993Z,11.06
2022-10-23T20:09:41.102Z,10.91
2022-10-23T20:12:07.733Z,10.72
2022-10-23T20:14:34.467Z,10.83
2022-10-23T20:17:02.744Z,10.80
2022-10-23T20:19:30.087Z,10.76
2022-10-23T20:21:59.117Z,10.76
2022-10-23T20:24:25.750Z,10.72
2022-10-23T20:26:53.486Z,10.77
2022-10-23T20:29:23.198Z,10.64
2022-10-23T20:31:49.985Z,10.62
2022-10-23T20:34:16.811Z,10.62
2022-10-23T20:36:46.723Z,10.60
2022-10-23T20:39:18.760Z,10.55
2022-10-23T20:41:45.382Z,10.57
2022-10-23T20:44:13.899Z,10.54
2022-10-23T20:46:40.626Z,10.54
2022-10-23T20:49:07.297Z,10.47
2022-10-23T20:51:35.785Z,10.35
2022-10-23T20:54:02.502Z,10.34
2022-10-23T20:56:32.638Z,10.27
2022-10-23T20:59:05.346Z,10.11
2022-10-23T21:01:32.341Z,10.11
2022-10-23T21:04:00.511Z,10.12
2022-10-23T21:06:27.838Z,10.04
2022-10-23T21:08:55.973Z,10.04
2022-10-23T21:11:22.585Z,9.95
2022-10-23T21:13:51.705Z,9.92
2022-10-23T21:16:23.560Z,9.88
2022-10-23T21:18:53.451Z,9.79
2022-10-23T21:21:20.692Z,9.75
2022-10-23T21:23:48.243Z,9.66
2022-10-23T21:26:15.424Z,9.66
2022-10-23T21:28:50.866Z,9.64
2022-10-23T21:31:27.685Z,9.62
2022-10-23T21:33:54.276Z,9.65
2022-10-23T21:36:22.141Z,9.60
2022-10-23T21:38:56.216Z,9.61
2022-10-23T21:41:24.205Z,9.63
2022-10-23T21:43:54.761Z,9.58
2022-10-23T21:46:22.231Z,9.61
2022-10-23T21:48:48.816Z,9.64
2022-10-23T21:51:25.941Z,9.64
2022-10-23T21:53:53.317Z,9.66
2022-10-23T21:56:28.612Z,9.69
2022-10-23T21:58:55.663Z,9.70
2022-10-23T22:01:22.395Z,9.64
2022-10-23T22:03:49.254Z,9.59
2022-10-23T22:06:17.367Z,9.61
2022-10-23T22:08:43.970Z,9.58
2022-10-23T22:11:11.364Z,9.58
2022-10-23T22:13:37.972Z,9.22
2022-10-23T22:16:05.017Z,9.24
2022-10-23T22:18:31.621Z,9.30
2022-10-23T22:21:02.373Z,9.28
2022-10-23T22:23:29.775Z,9.16
2022-10-23T22:25:56.538Z,9.35
2022-10-23T22:28:23.503Z,9.42
2022-10-23T22:30:52.551Z,9.42
2022-10-23T22:33:19.238Z,9.37
2022-10-23T22:35:45.945Z,9.35
2022-10-23T22:38:12.587Z,9.33
2022-10-23T22:40:44.278Z,9.29
2022-10-23T22:43:13.004Z,9.21
2022-10-23T22:45:39.644Z,9.14
2022-10-23T22:48:08.393Z,9.21
2022-10-23T22:50:34.941Z,9.12
2022-10-23T22:53:01.525Z,9.08
2022-10-23T22:55:28.143Z,9.06
2022-10-23T22:57:54.698Z,9.06
2022-10-23T23:00:21.367Z,8.78
2022-10-23T23:02:47.984Z,8.81
2022-10-23T23:05:14.644Z,9.02
2022-10-23T23:07:41.379Z,8.97
2022-10-23T23:10:08.199Z,9.08
2022-10-23T23:12:36.990Z,9.14
2022-10-23T23:15:04.093Z,9.32
2022-10-23T23:17:30.707Z,9.05
2022-10-23T23:19:57.381Z,9.25
2022-10-23T23:22:23.916Z,9.41
2022-10-23T23:24:50.443Z,9.36
2022-10-23T23:27:17.022Z,9.41
2022-10-23T23:29:43.612Z,9.35
2022-10-23T23:32:10.515Z,9.28
2022-10-23T23:34:37.048Z,9.22
2022-10-23T23:37:03.710Z,9.19
2022-10-23T23:39:30.294Z,9.18
2022-10-23T23:41:56.998Z,9.07
2022-10-23T23:44:23.605Z,8.99
2022-10-23T23:46:50.158Z,8.97
2022-10-23T23:49:16.884Z,8.93
2022-10-23T23:51:43.493Z,8.87
2022-10-23T23:54:10.110Z,8.81
2022-10-23T23:56:36.708Z,8.80
2022-10-23T23:59:03.302Z,8.80
