createdAt,value
2019-01-23T00:00:31.683Z,35.33
2019-01-23T00:03:00.218Z,34.10
2019-01-23T00:05:28.752Z,33.00
2019-01-23T00:07:57.240Z,33.30
2019-01-23T00:10:25.888Z,35.87
2019-01-23T00:12:54.396Z,33.87
2019-01-23T00:15:22.878Z,35.50
2019-01-23T00:17:51.363Z,34.90
2019-01-23T00:20:19.832Z,38.13
2019-01-23T00:22:48.323Z,35.57
2019-01-23T00:25:16.794Z,33.27
2019-01-23T00:27:45.292Z,33.43
2019-01-23T00:30:15.502Z,31.27
2019-01-23T00:32:44.014Z,34.03
2019-01-23T00:35:12.632Z,33.37
2019-01-23T00:37:41.130Z,30.53
2019-01-23T00:40:12.773Z,31.63
2019-01-23T00:42:41.297Z,31.20
2019-01-23T00:45:12.798Z,32.60
2019-01-23T00:47:41.290Z,31.80
2019-01-23T00:50:11.501Z,30.93
2019-01-23T00:52:39.993Z,31.50
2019-01-23T00:55:14.346Z,30.37
2019-01-23T00:57:42.836Z,32.73
2019-01-23T01:00:19.629Z,32.43
2019-01-23T01:02:48.359Z,31.57
2019-01-23T01:05:17.964Z,27.73
2019-01-23T01:07:46.546Z,30.40
2019-01-23T01:10:19.811Z,29.17
2019-01-23T01:12:48.733Z,30.63
2019-01-23T01:15:17.732Z,28.73
2019-01-23T01:17:46.308Z,29.83
2019-01-23T01:20:16.604Z,28.80
2019-01-23T01:22:45.319Z,28.97
2019-01-23T01:25:18.445Z,29.70
2019-01-23T01:27:46.940Z,30.20
2019-01-23T01:30:17.964Z,29.37
2019-01-23T01:32:46.421Z,30.30
2019-01-23T01:35:14.993Z,29.50
2019-01-23T01:37:43.531Z,28.30
2019-01-23T01:40:14.368Z,28.60
2019-01-23T01:42:42.831Z,28.27
2019-01-23T01:45:12.859Z,29.37
2019-01-23T01:47:41.396Z,28.43
2019-01-23T01:50:16.262Z,28.70
2019-01-23T01:52:44.730Z,27.80
2019-01-23T01:55:13.290Z,29.00
2019-01-23T01:57:41.850Z,30.43
2019-01-23T02:00:16.101Z,27.57
2019-01-23T02:02:44.640Z,29.80
2019-01-23T02:05:13.277Z,28.10
2019-01-23T02:07:41.803Z,27.27
2019-01-23T02:10:13.439Z,27.33
2019-01-23T02:12:41.916Z,28.77
2019-01-23T02:15:12.548Z,27.53
2019-01-23T02:17:41.040Z,26.60
2019-01-23T02:20:12.803Z,28.57
2019-01-23T02:22:41.339Z,28.37
2019-01-23T02:25:10.167Z,25.37
2019-01-23T02:27:38.972Z,27.40
2019-01-23T02:30:10.534Z,29.63
2019-01-23T02:32:38.992Z,28.53
2019-01-23T02:35:09.008Z,29.87
2019-01-23T02:37:37.481Z,28.73
2019-01-23T02:40:09.034Z,27.10
2019-01-23T02:42:37.494Z,28.70
2019-01-23T02:45:07.662Z,28.77
2019-01-23T02:47:36.124Z,27.10
2019-01-23T02:50:07.649Z,27.70
2019-01-23T02:52:36.187Z,27.67
2019-01-23T02:55:06.958Z,30.17
2019-01-23T02:57:35.506Z,27.27
2019-01-23T03:00:07.234Z,27.40
2019-01-23T03:02:35.742Z,29.47
2019-01-23T03:05:06.653Z,28.93
2019-01-23T03:07:35.130Z,26.43
2019-01-23T03:10:05.151Z,28.17
2019-01-23T03:12:33.637Z,28.80
2019-01-23T03:15:02.174Z,29.57
2019-01-23T03:17:30.617Z,28.80
2019-01-23T03:19:59.109Z,28.13
2019-01-23T03:22:27.611Z,29.77
2019-01-23T03:24:56.111Z,28.93
2019-01-23T03:27:24.572Z,29.47
2019-01-23T03:29:53.078Z,29.33
2019-01-23T03:32:21.624Z,29.57
2019-01-23T03:34:50.131Z,28.17
2019-01-23T03:37:18.608Z,28.60
2019-01-23T03:39:47.104Z,27.10
2019-01-23T03:42:15.596Z,30.80
2019-01-23T03:44:44.095Z,27.20
2019-01-23T03:47:12.579Z,28.30
2019-01-23T03:49:41.066Z,29.23
2019-01-23T03:52:09.540Z,30.17
2019-01-23T03:54:38.034Z,28.70
2019-01-23T03:57:06.519Z,30.40
2019-01-23T03:59:35.024Z,32.30
2019-01-23T04:02:03.495Z,29.77
2019-01-23T04:04:31.987Z,29.07
2019-01-23T04:07:00.466Z,30.13
2019-01-23T04:09:28.951Z,29.80
2019-01-23T04:11:57.432Z,29.87
2019-01-23T04:14:25.935Z,30.57
2019-01-23T04:16:54.408Z,30.17
2019-01-23T04:19:22.898Z,32.13
2019-01-23T04:21:51.372Z,30.97
2019-01-23T04:24:19.865Z,31.97
2019-01-23T04:26:48.332Z,31.63
2019-01-23T04:29:16.820Z,29.73
2019-01-23T04:31:45.292Z,30.97
2019-01-23T04:34:13.788Z,31.80
2019-01-23T04:36:42.261Z,31.57
2019-01-23T04:39:10.750Z,32.83
2019-01-23T04:41:39.223Z,30.33
2019-01-23T04:44:07.808Z,33.00
2019-01-23T04:46:36.864Z,32.10
2019-01-23T04:49:05.363Z,31.77
2019-01-23T04:51:47.745Z,29.90
2019-01-23T04:54:16.518Z,30.57
2019-01-23T04:56:44.977Z,28.80
2019-01-23T04:59:13.454Z,32.83
2019-01-23T05:01:41.954Z,32.57
2019-01-23T05:04:10.558Z,29.67
2019-01-23T05:06:39.049Z,31.23
2019-01-23T05:09:08.096Z,32.33
2019-01-23T05:11:36.615Z,32.73
2019-01-23T05:14:05.701Z,32.60
2019-01-23T05:16:34.210Z,32.77
2019-01-23T05:19:02.684Z,32.97
2019-01-23T05:21:31.265Z,32.03
2019-01-23T05:23:59.749Z,32.77
2019-01-23T05:26:28.248Z,31.60
2019-01-23T05:28:56.729Z,31.40
2019-01-23T05:31:25.285Z,32.90
2019-01-23T05:33:53.753Z,31.73
2019-01-23T05:36:22.328Z,32.77
2019-01-23T05:38:50.802Z,32.10
2019-01-23T05:41:19.298Z,32.00
2019-01-23T05:43:47.804Z,30.97
2019-01-23T05:46:16.309Z,32.70
2019-01-23T05:48:44.777Z,33.87
2019-01-23T05:51:13.349Z,30.97
2019-01-23T05:53:41.853Z,31.97
2019-01-23T05:56:10.365Z,30.87
2019-01-23T05:58:38.842Z,32.23
2019-01-23T06:01:08.330Z,33.67
2019-01-23T06:03:36.805Z,32.37
2019-01-23T06:06:05.302Z,32.60
2019-01-23T06:08:33.764Z,32.90
2019-01-23T06:11:02.265Z,32.10
2019-01-23T06:13:30.742Z,33.23
2019-01-23T06:15:59.242Z,32.57
2019-01-23T06:18:27.717Z,32.40
2019-01-23T06:20:56.215Z,34.60
2019-01-23T06:23:24.686Z,33.13
2019-01-23T06:25:53.182Z,32.80
2019-01-23T06:28:21.653Z,33.60
2019-01-23T06:30:50.145Z,31.07
2019-01-23T06:33:18.667Z,32.47
2019-01-23T06:35:47.163Z,31.63
2019-01-23T06:38:15.648Z,33.47
2019-01-23T06:40:44.165Z,33.57
2019-01-23T06:43:12.653Z,31.90
2019-01-23T06:45:41.144Z,30.77
2019-01-23T06:48:09.618Z,33.27
2019-01-23T06:50:38.117Z,34.87
2019-01-23T06:53:06.600Z,36.60
2019-01-23T06:55:35.104Z,33.43
2019-01-23T06:58:03.572Z,34.13
2019-01-23T07:00:32.075Z,35.40
2019-01-23T07:03:00.556Z,35.93
2019-01-23T07:05:29.223Z,35.40
2019-01-23T07:07:57.729Z,34.97
2019-01-23T07:10:26.550Z,34.93
2019-01-23T07:12:55.155Z,38.03
2019-01-23T07:15:23.706Z,37.50
2019-01-23T07:17:52.201Z,36.07
2019-01-23T07:20:27.148Z,34.67
2019-01-23T07:22:55.666Z,37.47
2019-01-23T07:25:24.620Z,38.90
2019-01-23T07:27:53.112Z,37.30
2019-01-23T07:30:29.772Z,39.63
2019-01-23T07:32:58.267Z,41.80
2019-01-23T07:35:26.738Z,37.87
2019-01-23T07:37:55.331Z,40.73
2019-01-23T07:40:23.809Z,39.60
2019-01-23T07:42:52.324Z,44.70
2019-01-23T07:45:23.628Z,42.13
2019-01-23T07:47:52.113Z,43.43
2019-01-23T07:50:20.591Z,44.00
2019-01-23T07:52:49.219Z,41.73
2019-01-23T07:55:19.440Z,43.43
2019-01-23T07:57:47.948Z,45.67
2019-01-23T08:00:19.131Z,44.30
2019-01-23T08:02:47.780Z,45.30
2019-01-23T08:05:19.703Z,46.53
2019-01-23T08:07:48.555Z,46.37
2019-01-23T08:10:19.092Z,46.23
2019-01-23T08:12:47.775Z,46.83
2019-01-23T08:15:22.265Z,47.27
2019-01-23T08:17:50.785Z,45.17
2019-01-23T08:20:21.935Z,46.50
2019-01-23T08:22:50.517Z,47.57
2019-01-23T08:25:19.167Z,46.23
2019-01-23T08:27:47.668Z,48.03
2019-01-23T08:30:18.989Z,46.57
2019-01-23T08:32:47.488Z,49.67
2019-01-23T08:35:16.800Z,51.47
2019-01-23T08:37:45.329Z,51.93
2019-01-23T08:40:15.841Z,50.77
2019-01-23T08:42:44.615Z,49.53
2019-01-23T08:45:14.431Z,52.43
2019-01-23T08:47:43.111Z,55.07
2019-01-23T08:50:20.501Z,50.27
2019-01-23T08:52:48.993Z,52.50
2019-01-23T08:55:17.463Z,52.47
2019-01-23T08:57:46.128Z,52.47
2019-01-23T09:00:17.001Z,52.53
2019-01-23T09:02:45.510Z,52.53
2019-01-23T09:05:14.522Z,55.57
2019-01-23T09:07:43.256Z,55.07
2019-01-23T09:10:20.735Z,56.07
2019-01-23T09:12:49.301Z,56.63
2019-01-23T09:15:18.321Z,56.93
2019-01-23T09:17:46.819Z,57.07
2019-01-23T09:20:19.702Z,55.07
2019-01-23T09:22:48.375Z,54.77
2019-01-23T09:25:19.657Z,56.00
2019-01-23T09:27:48.419Z,59.90
2019-01-23T09:30:31.706Z,56.37
2019-01-23T09:33:24.186Z,61.30
2019-01-23T09:36:27.601Z,60.47
2019-01-23T09:39:21.915Z,57.93
2019-01-23T09:42:08.689Z,61.30
2019-01-23T09:45:01.428Z,61.07
2019-01-23T09:47:41.907Z,58.97
2019-01-23T09:50:16.072Z,59.27
2019-01-23T09:52:53.695Z,60.80
2019-01-23T09:55:22.348Z,61.13
2019-01-23T09:57:51.887Z,69.10
2019-01-23T10:00:23.573Z,59.03
2019-01-23T10:02:52.146Z,64.23
2019-01-23T10:05:20.792Z,64.63
2019-01-23T10:07:49.305Z,65.53
2019-01-23T10:10:19.906Z,63.93
2019-01-23T10:12:48.411Z,62.13
2019-01-23T10:15:22.594Z,63.60
2019-01-23T10:17:51.085Z,65.73
2019-01-23T10:20:19.563Z,62.23
2019-01-23T10:22:48.047Z,60.93
2019-01-23T10:25:16.952Z,62.17
2019-01-23T10:27:45.552Z,62.13
2019-01-23T10:30:15.487Z,61.27
2019-01-23T10:32:44.099Z,62.00
2019-01-23T10:35:18.411Z,63.57
2019-01-23T10:37:46.867Z,61.97
2019-01-23T10:40:17.401Z,63.77
2019-01-23T10:42:46.028Z,64.67
2019-01-23T10:45:15.613Z,61.27
2019-01-23T10:47:44.717Z,61.50
2019-01-23T10:50:20.463Z,62.27
2019-01-23T10:52:48.942Z,61.60
2019-01-23T10:55:17.452Z,59.63
2019-01-23T10:57:46.068Z,61.80
2019-01-23T11:00:22.411Z,63.90
2019-01-23T11:02:50.939Z,63.07
2019-01-23T11:05:24.378Z,63.57
2019-01-23T11:07:53.020Z,66.33
2019-01-23T11:10:25.342Z,66.30
2019-01-23T11:12:53.822Z,68.03
2019-01-23T11:15:22.714Z,62.27
2019-01-23T11:17:51.270Z,65.07
2019-01-23T11:20:21.019Z,65.57
2019-01-23T11:22:50.797Z,62.90
2019-01-23T11:25:19.429Z,63.67
2019-01-23T11:27:48.494Z,62.03
2019-01-23T11:30:25.662Z,62.93
2019-01-23T11:32:54.145Z,64.37
2019-01-23T11:35:23.751Z,63.77
2019-01-23T11:37:52.415Z,63.33
2019-01-23T11:40:26.548Z,68.63
2019-01-23T11:42:55.306Z,62.27
2019-01-23T11:45:23.881Z,63.50
2019-01-23T11:47:52.505Z,64.83
2019-01-23T11:50:23.084Z,64.37
2019-01-23T11:52:52.439Z,61.20
2019-01-23T11:55:21.026Z,64.60
2019-01-23T11:57:49.506Z,66.00
2019-01-23T12:00:27.306Z,61.60
2019-01-23T12:02:55.785Z,61.53
2019-01-23T12:05:25.152Z,65.20
2019-01-23T12:07:53.770Z,65.97
2019-01-23T12:10:24.028Z,62.30
2019-01-23T12:12:52.502Z,63.13
2019-01-23T12:15:25.360Z,62.50
2019-01-23T12:17:53.844Z,61.87
2019-01-23T12:20:25.095Z,61.93
2019-01-23T12:22:53.741Z,62.57
2019-01-23T12:25:23.723Z,60.73
2019-01-23T12:27:53.130Z,62.67
2019-01-23T12:30:27.560Z,61.07
2019-01-23T12:32:58.379Z,62.53
2019-01-23T12:35:27.108Z,63.23
2019-01-23T12:37:56.923Z,61.90
2019-01-23T12:40:26.825Z,62.37
2019-01-23T12:42:55.381Z,61.10
2019-01-23T12:45:31.645Z,66.27
2019-01-23T12:48:00.122Z,61.17
2019-01-23T12:50:32.544Z,60.80
2019-01-23T12:53:01.033Z,64.53
2019-01-23T12:55:31.510Z,63.57
2019-01-23T12:58:00.857Z,60.80
2019-01-23T13:00:31.939Z,63.53
2019-01-23T13:03:00.953Z,61.77
2019-01-23T13:05:29.639Z,58.23
2019-01-23T13:07:59.128Z,62.37
2019-01-23T13:10:27.765Z,59.10
2019-01-23T13:12:56.696Z,60.00
2019-01-23T13:15:28.355Z,59.27
2019-01-23T13:17:58.185Z,60.07
2019-01-23T13:20:30.358Z,61.97
2019-01-23T13:22:59.182Z,59.40
2019-01-23T13:25:30.633Z,59.13
2019-01-23T13:28:01.068Z,55.07
2019-01-23T13:30:29.544Z,58.47
2019-01-23T13:32:59.315Z,58.83
2019-01-23T13:35:33.854Z,61.13
2019-01-23T13:38:02.817Z,56.67
2019-01-23T13:40:33.646Z,60.10
2019-01-23T13:43:03.725Z,57.77
2019-01-23T13:45:32.196Z,56.97
2019-01-23T13:48:00.752Z,57.77
2019-01-23T13:50:29.892Z,56.27
2019-01-23T13:52:58.405Z,59.20
2019-01-23T13:55:26.941Z,59.70
2019-01-23T13:57:55.556Z,57.57
2019-01-23T14:00:32.793Z,57.03
2019-01-23T14:03:01.947Z,56.33
2019-01-23T14:05:32.048Z,53.13
2019-01-23T14:08:02.186Z,53.87
2019-01-23T14:10:31.720Z,50.70
2019-01-23T14:13:00.212Z,53.60
2019-01-23T14:15:34.082Z,53.13
2019-01-23T14:18:03.509Z,48.40
2019-01-23T14:20:31.995Z,48.93
2019-01-23T14:23:00.517Z,47.73
2019-01-23T14:25:29.071Z,46.43
2019-01-23T14:28:00.419Z,48.37
2019-01-23T14:30:31.535Z,45.57
2019-01-23T14:33:00.370Z,43.77
2019-01-23T14:35:30.704Z,43.67
2019-01-23T14:38:00.796Z,42.83
2019-01-23T14:40:29.473Z,40.77
2019-01-23T14:42:58.044Z,42.63
2019-01-23T14:45:28.657Z,42.17
2019-01-23T14:47:57.500Z,41.00
2019-01-23T14:50:25.981Z,42.30
2019-01-23T14:52:54.615Z,40.67
2019-01-23T14:55:23.099Z,40.37
2019-01-23T14:57:51.649Z,40.57
2019-01-23T15:00:25.204Z,44.07
2019-01-23T15:02:53.712Z,40.73
2019-01-23T15:05:22.629Z,40.37
2019-01-23T15:07:51.139Z,42.80
2019-01-23T15:10:27.298Z,42.08
2019-01-23T15:12:55.935Z,41.07
2019-01-23T15:15:24.552Z,42.70
2019-01-23T15:17:53.696Z,39.20
2019-01-23T15:20:25.010Z,37.67
2019-01-23T15:22:53.520Z,37.43
2019-01-23T15:25:22.073Z,38.77
2019-01-23T15:27:50.556Z,37.60
2019-01-23T15:30:21.583Z,37.50
2019-01-23T15:32:50.227Z,36.03
2019-01-23T15:35:19.945Z,34.90
2019-01-23T15:37:48.437Z,34.03
2019-01-23T15:40:19.954Z,36.33
2019-01-23T15:42:48.454Z,33.27
2019-01-23T15:45:17.072Z,34.57
2019-01-23T15:47:45.577Z,30.93
2019-01-23T15:50:22.548Z,31.40
2019-01-23T15:52:51.121Z,29.50
2019-01-23T15:55:22.246Z,33.97
2019-01-23T15:57:50.827Z,31.20
2019-01-23T16:00:27.600Z,30.70
2019-01-23T16:02:56.643Z,30.20
2019-01-23T16:05:25.120Z,30.40
2019-01-23T16:07:53.680Z,29.47
2019-01-23T16:10:25.057Z,28.33
2019-01-23T16:12:53.600Z,25.90
2019-01-23T16:15:24.442Z,27.20
2019-01-23T16:17:52.958Z,27.53
2019-01-23T16:20:21.449Z,28.00
2019-01-23T16:22:49.992Z,27.83
2019-01-23T16:25:18.646Z,26.03
2019-01-23T16:27:47.190Z,25.80
2019-01-23T16:30:21.537Z,26.57
2019-01-23T16:32:50.161Z,25.37
2019-01-23T16:35:18.652Z,24.80
2019-01-23T16:37:47.126Z,25.27
2019-01-23T16:40:15.704Z,25.27
2019-01-23T16:42:44.256Z,24.50
2019-01-23T16:45:16.394Z,24.47
2019-01-23T16:47:45.749Z,21.97
2019-01-23T16:50:17.420Z,21.87
2019-01-23T16:52:45.944Z,23.83
2019-01-23T16:55:14.986Z,22.23
2019-01-23T16:57:44.699Z,23.90
2019-01-23T17:00:19.165Z,20.40
2019-01-23T17:02:47.781Z,20.60
2019-01-23T17:05:22.132Z,21.33
2019-01-23T17:07:50.669Z,21.90
2019-01-23T17:10:21.917Z,20.30
2019-01-23T17:12:50.407Z,22.20
2019-01-23T17:15:18.889Z,22.17
2019-01-23T17:17:47.366Z,20.57
2019-01-23T17:20:18.917Z,20.27
2019-01-23T17:22:47.461Z,21.60
2019-01-23T17:25:16.221Z,21.83
2019-01-23T17:27:44.825Z,21.50
2019-01-23T17:30:16.564Z,20.37
2019-01-23T17:32:45.843Z,19.90
2019-01-23T17:35:19.514Z,20.70
2019-01-23T17:37:48.083Z,20.87
2019-01-23T17:40:19.315Z,20.17
2019-01-23T17:42:48.128Z,20.63
2019-01-23T17:45:19.680Z,21.17
2019-01-23T17:47:48.225Z,21.90
2019-01-23T17:50:19.366Z,19.83
2019-01-23T17:52:47.840Z,21.77
2019-01-23T17:55:28.001Z,21.33
2019-01-23T17:57:56.647Z,19.97
2019-01-23T18:00:29.255Z,20.47
2019-01-23T18:02:58.078Z,19.63
2019-01-23T18:05:26.576Z,20.77
2019-01-23T18:07:55.507Z,19.63
2019-01-23T18:10:24.290Z,21.67
2019-01-23T18:12:52.747Z,20.43
2019-01-23T18:15:36.154Z,21.33
2019-01-23T18:18:05.471Z,19.40
2019-01-23T18:20:33.985Z,21.70
2019-01-23T18:23:02.518Z,22.23
2019-01-23T18:25:31.033Z,24.18
2019-01-23T18:27:59.498Z,21.30
2019-01-23T18:30:36.889Z,21.57
2019-01-23T18:33:08.445Z,22.77
2019-01-23T18:35:46.050Z,21.13
2019-01-23T18:38:17.577Z,21.07
2019-01-23T18:40:52.051Z,21.17
2019-01-23T18:43:38.452Z,22.80
2019-01-23T18:46:44.854Z,21.73
2019-01-23T18:49:39.175Z,22.67
2019-01-23T18:52:13.675Z,21.43
2019-01-23T18:54:43.391Z,20.87
2019-01-23T18:57:23.638Z,20.87
2019-01-23T18:59:58.958Z,21.87
2019-01-23T19:02:22.542Z,21.00
2019-01-23T19:04:51.016Z,20.47
2019-01-23T19:07:19.693Z,21.97
2019-01-23T19:09:48.297Z,23.37
2019-01-23T19:12:16.810Z,21.47
2019-01-23T19:14:45.288Z,21.23
2019-01-23T19:17:13.793Z,21.20
2019-01-23T19:19:42.252Z,21.17
2019-01-23T19:22:10.810Z,21.80
2019-01-23T19:24:39.561Z,20.57
2019-01-23T19:27:08.066Z,21.23
2019-01-23T19:29:36.541Z,21.97
2019-01-23T19:32:05.379Z,21.17
2019-01-23T19:34:33.841Z,20.87
2019-01-23T19:37:02.340Z,20.90
2019-01-23T19:39:30.818Z,21.83
2019-01-23T19:41:59.321Z,22.40
2019-01-23T19:44:27.794Z,19.97
2019-01-23T19:46:56.304Z,19.67
2019-01-23T19:49:24.858Z,21.50
2019-01-23T19:51:53.366Z,19.43
2019-01-23T19:54:21.833Z,21.47
2019-01-23T19:56:50.340Z,22.57
2019-01-23T19:59:18.815Z,21.67
2019-01-23T20:01:47.325Z,21.73
2019-01-23T20:04:15.805Z,21.80
2019-01-23T20:06:44.310Z,20.90
2019-01-23T20:09:12.945Z,21.67
2019-01-23T20:11:41.514Z,20.50
2019-01-23T20:14:10.154Z,21.43
2019-01-23T20:16:38.729Z,20.13
2019-01-23T20:19:08.856Z,20.23
2019-01-23T20:21:37.335Z,22.00
2019-01-23T20:24:05.917Z,20.80
2019-01-23T20:26:34.425Z,20.20
2019-01-23T20:29:02.914Z,21.33
2019-01-23T20:31:31.396Z,21.77
2019-01-23T20:33:59.906Z,20.07
2019-01-23T20:36:28.377Z,21.50
2019-01-23T20:38:56.874Z,21.13
2019-01-23T20:41:25.353Z,20.33
2019-01-23T20:43:53.873Z,18.70
2019-01-23T20:46:22.351Z,22.57
2019-01-23T20:48:50.861Z,20.97
2019-01-23T20:51:19.354Z,21.70
2019-01-23T20:53:47.839Z,21.83
2019-01-23T20:56:16.312Z,21.83
2019-01-23T20:58:44.807Z,21.27
2019-01-23T21:01:13.319Z,22.97
2019-01-23T21:03:41.965Z,21.10
2019-01-23T21:06:11.301Z,20.93
2019-01-23T21:08:40.569Z,22.47
2019-01-23T21:11:09.047Z,21.87
2019-01-23T21:13:37.547Z,21.37
2019-01-23T21:16:06.182Z,20.27
2019-01-23T21:18:34.718Z,21.27
2019-01-23T21:21:03.213Z,20.07
2019-01-23T21:23:31.716Z,20.83
2019-01-23T21:26:00.266Z,21.07
2019-01-23T21:28:28.771Z,20.10
2019-01-23T21:30:57.267Z,22.47
2019-01-23T21:33:25.758Z,20.17
2019-01-23T21:35:54.240Z,20.53
2019-01-23T21:38:22.744Z,21.43
2019-01-23T21:40:52.765Z,20.30
2019-01-23T21:43:21.291Z,21.63
2019-01-23T21:45:49.800Z,22.00
2019-01-23T21:48:18.308Z,22.37
2019-01-23T21:50:48.392Z,19.97
2019-01-23T21:53:16.895Z,20.73
2019-01-23T21:55:45.447Z,21.57
2019-01-23T21:58:13.943Z,20.33
2019-01-23T22:00:43.565Z,22.57
2019-01-23T22:03:12.499Z,21.57
2019-01-23T22:05:41.318Z,21.50
2019-01-23T22:08:10.082Z,20.47
2019-01-23T22:10:38.722Z,21.27
2019-01-23T22:13:07.289Z,21.37
2019-01-23T22:15:36.025Z,20.00
2019-01-23T22:18:05.363Z,20.30
2019-01-23T22:20:34.406Z,21.33
2019-01-23T22:23:02.942Z,21.40
2019-01-23T22:25:31.446Z,22.97
2019-01-23T22:27:59.926Z,22.27
2019-01-23T22:30:33.694Z,21.50
2019-01-23T22:33:02.468Z,20.87
2019-01-23T22:35:30.932Z,22.07
2019-01-23T22:37:59.543Z,20.13
2019-01-23T22:40:28.208Z,20.10
2019-01-23T22:42:56.688Z,21.73
2019-01-23T22:45:25.183Z,22.33
2019-01-23T22:47:54.924Z,22.73
2019-01-23T22:50:25.369Z,21.20
2019-01-23T22:52:54.011Z,20.57
2019-01-23T22:55:22.847Z,18.43
2019-01-23T22:57:51.405Z,20.77
2019-01-23T23:00:30.598Z,21.20
2019-01-23T23:02:59.074Z,19.50
2019-01-23T23:05:27.638Z,19.83
2019-01-23T23:07:56.135Z,20.47
2019-01-23T23:10:24.777Z,21.17
2019-01-23T23:12:53.252Z,19.27
2019-01-23T23:15:21.810Z,20.17
2019-01-23T23:17:50.289Z,21.13
2019-01-23T23:20:18.784Z,18.90
2019-01-23T23:22:47.266Z,19.57
2019-01-23T23:25:15.993Z,20.90
2019-01-23T23:27:44.475Z,20.30
2019-01-23T23:30:18.954Z,19.93
2019-01-23T23:32:47.429Z,20.70
2019-01-23T23:35:15.987Z,22.67
2019-01-23T23:37:44.539Z,20.23
2019-01-23T23:40:16.872Z,20.23
2019-01-23T23:42:45.586Z,20.03
2019-01-23T23:45:16.243Z,21.63
2019-01-23T23:47:44.923Z,21.40
2019-01-23T23:50:15.666Z,22.57
2019-01-23T23:52:44.523Z,22.00
2019-01-23T23:55:14.961Z,21.40
2019-01-23T23:57:43.742Z,20.87
