createdAt,value
2022-10-18T00:00:20.738Z,87.61
2022-10-18T00:02:47.724Z,87.26
2022-10-18T00:05:14.620Z,87.49
2022-10-18T00:07:41.518Z,87.41
2022-10-18T00:10:08.903Z,87.35
2022-10-18T00:12:37.119Z,87.48
2022-10-18T00:15:06.586Z,87.53
2022-10-18T00:17:37.618Z,87.38
2022-10-18T00:20:06.095Z,87.90
2022-10-18T00:22:35.639Z,87.85
2022-10-18T00:25:02.552Z,87.86
2022-10-18T00:27:30.030Z,87.83
2022-10-18T00:29:57.028Z,87.41
2022-10-18T00:32:24.236Z,87.71
2022-10-18T00:34:51.288Z,87.40
2022-10-18T00:37:18.975Z,87.75
2022-10-18T00:39:46.173Z,87.27
2022-10-18T00:42:20.934Z,87.78
2022-10-18T00:44:50.768Z,87.51
2022-10-18T00:47:19.493Z,87.92
2022-10-18T00:49:52.406Z,87.48
2022-10-18T00:52:27.606Z,87.70
2022-10-18T00:54:55.012Z,87.81
2022-10-18T00:57:21.943Z,87.51
2022-10-18T00:59:48.918Z,87.79
2022-10-18T01:04:46.551Z,87.58
2022-10-18T01:07:16.868Z,87.29
2022-10-18T01:09:55.763Z,87.62
2022-10-18T01:12:33.221Z,87.18
2022-10-18T01:15:24.247Z,87.58
2022-10-18T01:18:42.025Z,87.73
2022-10-18T01:21:35.874Z,87.33
2022-10-18T01:24:23.990Z,87.37
2022-10-18T01:27:20.704Z,86.95
2022-10-18T01:30:03.290Z,87.11
2022-10-18T01:32:35.586Z,87.05
2022-10-18T01:35:05.293Z,87.18
2022-10-18T01:37:32.546Z,87.11
2022-10-18T01:39:59.781Z,87.04
2022-10-18T01:42:26.802Z,86.99
2022-10-18T01:44:53.693Z,87.15
2022-10-18T01:47:20.805Z,87.09
2022-10-18T01:49:47.682Z,86.81
2022-10-18T01:52:15.961Z,86.47
2022-10-18T01:54:45.032Z,86.68
2022-10-18T01:57:21.432Z,86.87
2022-10-18T02:00:09.564Z,86.93
2022-10-18T02:02:50.815Z,86.60
2022-10-18T02:05:40.441Z,86.55
2022-10-18T02:08:29.205Z,86.88
2022-10-18T02:10:57.927Z,87.10
2022-10-18T02:13:27.043Z,86.64
2022-10-18T02:15:57.044Z,86.62
2022-10-18T02:18:26.301Z,86.80
2022-10-18T02:20:53.222Z,86.55
2022-10-18T02:23:21.972Z,86.82
2022-10-18T02:25:48.952Z,86.39
2022-10-18T02:28:15.935Z,86.63
2022-10-18T02:30:54.561Z,86.36
2022-10-18T02:33:45.122Z,86.46
2022-10-18T02:36:47.005Z,86.44
2022-10-18T02:39:19.765Z,86.73
2022-10-18T02:41:46.973Z,86.49
2022-10-18T02:44:13.978Z,86.77
2022-10-18T02:46:41.150Z,87.05
2022-10-18T02:49:08.126Z,86.52
2022-10-18T02:51:35.328Z,86.64
2022-10-18T02:54:02.279Z,86.52
2022-10-18T02:56:29.203Z,86.80
2022-10-18T02:58:57.596Z,86.92
2022-10-18T03:01:24.547Z,86.50
2022-10-18T03:03:54.219Z,87.03
2022-10-18T03:06:21.267Z,86.94
2022-10-18T03:08:48.216Z,86.62
2022-10-18T03:11:15.288Z,86.89
2022-10-18T03:13:42.309Z,86.73
2022-10-18T03:16:09.401Z,86.79
2022-10-18T03:18:36.529Z,86.71
2022-10-18T03:21:07.335Z,86.75
2022-10-18T03:23:36.721Z,86.81
2022-10-18T03:26:04.021Z,86.66
2022-10-18T03:28:31.054Z,86.45
2022-10-18T03:31:02.312Z,86.71
2022-10-18T03:33:29.573Z,86.61
2022-10-18T03:35:56.792Z,86.66
2022-10-18T03:38:23.758Z,86.58
2022-10-18T03:40:51.027Z,86.40
2022-10-18T03:43:17.985Z,86.70
2022-10-18T03:45:45.328Z,86.47
2022-10-18T03:48:12.207Z,86.67
2022-10-18T03:50:39.131Z,86.90
2022-10-18T03:53:06.092Z,86.75
2022-10-18T03:55:32.994Z,86.77
2022-10-18T03:58:00.015Z,86.43
2022-10-18T04:00:27.086Z,86.70
2022-10-18T04:02:55.877Z,86.88
2022-10-18T04:05:24.410Z,86.60
2022-10-18T04:07:54.411Z,86.94
2022-10-18T04:10:21.876Z,86.93
2022-10-18T04:12:48.868Z,86.91
2022-10-18T04:15:15.740Z,87.04
2022-10-18T04:17:42.861Z,86.94
2022-10-18T04:20:09.934Z,87.13
2022-10-18T04:22:36.819Z,86.90
2022-10-18T04:25:04.003Z,86.96
2022-10-18T04:27:31.164Z,86.83
2022-10-18T04:29:58.424Z,87.08
2022-10-18T04:32:27.708Z,87.28
2022-10-18T04:34:54.667Z,87.04
2022-10-18T04:37:22.119Z,86.93
2022-10-18T04:39:52.601Z,87.16
2022-10-18T04:42:21.995Z,87.11
2022-10-18T04:44:48.946Z,87.26
2022-10-18T04:47:16.217Z,87.25
2022-10-18T04:49:43.260Z,87.13
2022-10-18T04:52:10.435Z,86.85
2022-10-18T04:54:37.374Z,87.25
2022-10-18T04:57:04.509Z,87.17
2022-10-18T04:59:31.394Z,87.32
2022-10-18T05:01:58.383Z,87.10
2022-10-18T05:04:25.631Z,87.01
2022-10-18T05:06:52.581Z,87.34
2022-10-18T05:09:19.595Z,87.34
2022-10-18T05:11:46.781Z,87.52
2022-10-18T05:14:13.845Z,87.33
2022-10-18T05:16:40.789Z,87.34
2022-10-18T05:19:07.889Z,87.21
2022-10-18T05:21:34.799Z,87.17
2022-10-18T05:24:01.689Z,87.19
2022-10-18T05:26:28.814Z,87.28
2022-10-18T05:28:56.846Z,87.17
2022-10-18T05:31:23.778Z,87.06
2022-10-18T05:33:50.865Z,87.27
2022-10-18T05:36:17.901Z,87.23
2022-10-18T05:38:48.422Z,86.97
2022-10-18T05:41:15.536Z,87.27
2022-10-18T05:43:42.568Z,86.78
2022-10-18T05:46:14.651Z,86.86
2022-10-18T05:48:44.434Z,86.86
2022-10-18T05:51:11.753Z,86.94
2022-10-18T05:53:38.668Z,86.67
2022-10-18T05:56:06.726Z,86.65
2022-10-18T05:58:34.063Z,86.82
2022-10-18T06:01:01.823Z,87.02
2022-10-18T06:03:30.956Z,86.44
2022-10-18T06:06:01.672Z,86.32
2022-10-18T06:10:56.274Z,86.50
2022-10-18T06:13:23.266Z,86.43
2022-10-18T06:15:53.361Z,86.26
2022-10-18T06:18:20.841Z,86.21
2022-10-18T06:20:47.862Z,86.27
2022-10-18T06:23:17.918Z,86.08
2022-10-18T06:25:47.838Z,85.90
2022-10-18T06:28:15.047Z,85.77
2022-10-18T06:30:42.065Z,85.89
2022-10-18T06:33:08.970Z,85.50
2022-10-18T06:35:35.875Z,85.68
2022-10-18T06:38:03.045Z,85.85
2022-10-18T06:40:31.012Z,85.98
2022-10-18T06:43:00.675Z,85.79
2022-10-18T06:45:33.735Z,85.84
2022-10-18T06:48:00.657Z,85.35
2022-10-18T06:50:28.124Z,85.27
2022-10-18T06:52:55.130Z,85.32
2022-10-18T06:55:22.108Z,85.25
2022-10-18T06:57:49.020Z,85.30
2022-10-18T07:00:15.951Z,85.27
2022-10-18T07:02:42.888Z,85.27
2022-10-18T07:05:10.467Z,84.97
2022-10-18T07:07:37.686Z,85.31
2022-10-18T07:10:05.119Z,85.06
2022-10-18T07:12:32.613Z,85.26
2022-10-18T07:15:00.009Z,85.29
2022-10-18T07:17:27.482Z,85.35
2022-10-18T07:19:54.410Z,85.12
2022-10-18T07:22:21.930Z,85.38
2022-10-18T07:24:48.839Z,85.51
2022-10-18T07:27:15.737Z,84.98
2022-10-18T07:29:43.005Z,85.15
2022-10-18T07:32:09.949Z,85.49
2022-10-18T07:34:36.918Z,85.39
2022-10-18T07:37:04.208Z,85.29
2022-10-18T07:39:31.101Z,85.47
2022-10-18T07:41:58.365Z,85.21
2022-10-18T07:44:25.705Z,85.24
2022-10-18T07:46:52.679Z,85.53
2022-10-18T07:49:19.556Z,85.59
2022-10-18T07:51:46.650Z,85.64
2022-10-18T07:54:13.649Z,85.59
2022-10-18T07:56:40.665Z,85.74
2022-10-18T07:59:09.149Z,85.57
2022-10-18T08:01:36.101Z,85.85
2022-10-18T08:04:07.171Z,86.00
2022-10-18T08:06:34.812Z,86.06
2022-10-18T08:09:01.694Z,85.97
2022-10-18T08:11:28.592Z,86.11
2022-10-18T08:13:55.639Z,86.31
2022-10-18T08:16:27.781Z,86.48
2022-10-18T08:18:56.986Z,86.90
2022-10-18T08:21:23.885Z,86.95
2022-10-18T08:23:50.845Z,87.02
2022-10-18T08:26:19.721Z,87.25
2022-10-18T08:28:53.917Z,87.31
2022-10-18T08:31:25.818Z,87.27
2022-10-18T08:33:54.412Z,87.12
2022-10-18T08:36:21.856Z,87.01
2022-10-18T08:38:49.408Z,86.89
2022-10-18T08:41:23.580Z,86.77
2022-10-18T08:44:30.957Z,86.37
2022-10-18T08:47:03.943Z,86.07
2022-10-18T08:49:44.236Z,85.99
2022-10-18T08:52:32.477Z,86.01
2022-10-18T08:55:08.351Z,85.34
2022-10-18T08:57:35.518Z,85.02
2022-10-18T09:00:08.232Z,84.87
2022-10-18T09:03:01.670Z,84.98
2022-10-18T09:05:49.574Z,84.82
2022-10-18T09:08:29.090Z,84.22
2022-10-18T09:11:08.969Z,84.27
2022-10-18T09:14:16.105Z,84.00
2022-10-18T09:17:16.239Z,83.14
2022-10-18T09:20:03.565Z,83.29
2022-10-18T09:23:05.777Z,82.97
2022-10-18T09:25:37.477Z,82.63
2022-10-18T09:28:39.618Z,82.66
2022-10-18T09:31:18.935Z,82.49
2022-10-18T09:33:58.495Z,81.73
2022-10-18T09:36:27.128Z,81.64
2022-10-18T09:39:00.428Z,81.21
2022-10-18T09:41:38.356Z,80.71
2022-10-18T09:44:18.843Z,80.50
2022-10-18T09:47:00.908Z,79.82
2022-10-18T09:49:33.206Z,79.46
2022-10-18T09:52:06.379Z,79.50
2022-10-18T09:54:39.785Z,78.79
2022-10-18T09:57:28.142Z,79.20
2022-10-18T09:59:55.026Z,78.47
2022-10-18T10:02:23.396Z,77.69
2022-10-18T10:04:52.167Z,77.37
2022-10-18T10:07:24.506Z,77.94
2022-10-18T10:10:06.975Z,77.56
2022-10-18T10:12:36.497Z,77.15
2022-10-18T10:15:31.220Z,77.02
2022-10-18T10:18:14.723Z,76.88
2022-10-18T10:20:46.032Z,76.98
2022-10-18T10:23:33.908Z,76.72
2022-10-18T10:26:25.286Z,76.11
2022-10-18T10:28:52.515Z,76.11
2022-10-18T10:31:19.366Z,75.50
2022-10-18T10:33:47.660Z,75.85
2022-10-18T10:36:22.384Z,75.44
2022-10-18T10:39:11.556Z,75.35
2022-10-18T10:41:38.937Z,75.35
2022-10-18T10:44:13.812Z,74.81
2022-10-18T10:46:40.753Z,74.93
2022-10-18T10:49:41.713Z,74.96
2022-10-18T10:52:26.430Z,74.34
2022-10-18T10:54:53.836Z,73.99
2022-10-18T10:57:23.441Z,73.81
2022-10-18T10:59:52.470Z,73.45
2022-10-18T11:02:32.420Z,73.82
2022-10-18T11:05:25.663Z,73.69
2022-10-18T11:07:54.905Z,72.90
2022-10-18T11:10:29.557Z,72.76
2022-10-18T11:13:41.838Z,72.48
2022-10-18T11:16:22.031Z,72.94
2022-10-18T11:18:50.075Z,72.65
2022-10-18T11:21:23.222Z,72.40
2022-10-18T11:23:50.716Z,71.80
2022-10-18T11:26:48.865Z,71.11
2022-10-18T11:29:47.501Z,70.33
2022-10-18T11:32:42.014Z,70.28
2022-10-18T11:35:24.849Z,70.75
2022-10-18T11:38:05.573Z,70.14
2022-10-18T11:40:57.583Z,70.50
2022-10-18T11:44:01.317Z,69.89
2022-10-18T11:46:47.553Z,70.50
2022-10-18T11:49:42.297Z,70.38
2022-10-18T11:52:20.807Z,70.12
2022-10-18T11:55:31.949Z,70.52
2022-10-18T11:58:06.153Z,70.69
2022-10-18T12:00:49.223Z,70.96
2022-10-18T12:03:47.042Z,70.95
2022-10-18T12:06:17.097Z,71.11
2022-10-18T12:09:23.177Z,70.81
2022-10-18T12:12:02.081Z,71.31
2022-10-18T12:14:50.906Z,71.06
2022-10-18T12:17:46.191Z,71.06
2022-10-18T12:20:40.333Z,71.01
2022-10-18T12:23:30.293Z,71.68
2022-10-18T12:26:03.894Z,71.00
2022-10-18T12:28:30.701Z,70.79
2022-10-18T12:31:12.536Z,71.21
2022-10-18T12:33:41.047Z,70.99
2022-10-18T12:36:14.088Z,71.23
2022-10-18T12:38:45.421Z,71.13
2022-10-18T12:41:24.838Z,71.41
2022-10-18T12:44:19.332Z,71.33
2022-10-18T12:46:52.102Z,71.02
2022-10-18T12:49:29.604Z,71.16
2022-10-18T12:52:01.722Z,71.23
2022-10-18T12:54:30.310Z,71.61
2022-10-18T12:56:58.996Z,71.16
2022-10-18T12:59:28.900Z,71.42
2022-10-18T13:01:55.701Z,71.11
2022-10-18T13:04:28.340Z,70.84
2022-10-18T13:06:59.046Z,70.85
2022-10-18T13:09:27.951Z,71.38
2022-10-18T13:12:10.144Z,71.08
2022-10-18T13:15:24.089Z,70.70
2022-10-18T13:17:54.410Z,71.00
2022-10-18T13:20:44.679Z,71.32
2022-10-18T13:23:19.957Z,70.89
2022-10-18T13:25:46.830Z,71.29
2022-10-18T13:28:50.605Z,70.93
2022-10-18T13:31:45.325Z,70.91
2022-10-18T13:34:23.071Z,71.40
2022-10-18T13:37:03.817Z,71.46
2022-10-18T13:39:30.912Z,71.19
2022-10-18T13:41:58.252Z,71.30
2022-10-18T13:44:37.508Z,71.06
2022-10-18T13:47:04.283Z,71.33
2022-10-18T13:49:40.433Z,70.77
2022-10-18T13:52:49.297Z,70.61
2022-10-18T13:55:41.234Z,71.16
2022-10-18T13:58:41.097Z,71.13
2022-10-18T14:01:32.123Z,70.96
2022-10-18T14:04:01.851Z,70.21
2022-10-18T14:06:29.376Z,70.24
2022-10-18T14:09:19.296Z,70.29
2022-10-18T14:12:14.355Z,70.62
2022-10-18T14:15:03.237Z,69.87
2022-10-18T14:17:43.126Z,70.36
2022-10-18T14:20:29.928Z,70.54
2022-10-18T14:23:07.033Z,70.64
2022-10-18T14:25:36.088Z,70.02
2022-10-18T14:28:11.558Z,70.34
2022-10-18T14:30:59.361Z,69.55
2022-10-18T14:33:39.298Z,69.52
2022-10-18T14:36:19.816Z,69.37
2022-10-18T14:39:00.486Z,70.15
2022-10-18T14:41:32.936Z,70.08
2022-10-18T14:44:19.515Z,69.55
2022-10-18T14:47:04.344Z,69.90
2022-10-18T14:49:31.296Z,70.15
2022-10-18T14:51:59.528Z,69.87
2022-10-18T14:54:33.958Z,69.18
2022-10-18T14:57:01.103Z,69.48
2022-10-18T14:59:45.738Z,68.92
2022-10-18T15:02:26.595Z,69.08
2022-10-18T15:05:23.616Z,68.93
2022-10-18T15:07:51.992Z,69.48
2022-10-18T15:10:22.555Z,69.09
2022-10-18T15:13:08.837Z,69.42
2022-10-18T15:15:36.653Z,68.81
2022-10-18T15:18:05.386Z,68.84
2022-10-18T15:20:34.367Z,68.80
2022-10-18T15:23:31.495Z,68.33
2022-10-18T15:26:09.733Z,68.51
2022-10-18T15:28:53.142Z,68.91
2022-10-18T15:31:28.455Z,68.98
2022-10-18T15:34:07.736Z,68.48
2022-10-18T15:36:35.941Z,68.79
2022-10-18T15:39:12.316Z,68.72
2022-10-18T15:41:50.828Z,68.99
2022-10-18T15:44:20.800Z,69.64
2022-10-18T15:46:48.206Z,69.61
2022-10-18T15:49:44.520Z,70.06
2022-10-18T15:52:38.917Z,69.63
2022-10-18T15:55:29.509Z,69.61
2022-10-18T15:58:17.104Z,69.86
2022-10-18T16:00:44.836Z,70.08
2022-10-18T16:03:11.726Z,70.18
2022-10-18T16:05:38.687Z,69.96
2022-10-18T16:08:05.744Z,70.40
2022-10-18T16:10:32.743Z,70.29
2022-10-18T16:12:59.710Z,70.55
2022-10-18T16:15:26.695Z,70.43
2022-10-18T16:17:53.662Z,70.56
2022-10-18T16:20:21.941Z,70.57
2022-10-18T16:22:48.990Z,70.51
2022-10-18T16:25:16.078Z,70.77
2022-10-18T16:27:42.960Z,71.17
2022-10-18T16:30:22.590Z,70.88
2022-10-18T16:32:49.584Z,71.34
2022-10-18T16:35:16.565Z,71.32
2022-10-18T16:37:43.769Z,71.22
2022-10-18T16:40:28.891Z,71.42
2022-10-18T16:42:56.038Z,71.70
2022-10-18T16:45:23.008Z,72.14
2022-10-18T16:47:49.881Z,72.25
2022-10-18T16:50:18.771Z,72.20
2022-10-18T16:52:45.668Z,72.33
2022-10-18T16:55:21.649Z,72.54
2022-10-18T16:57:48.997Z,72.41
2022-10-18T17:00:21.442Z,72.85
2022-10-18T17:02:49.519Z,72.98
2022-10-18T17:05:17.476Z,72.93
2022-10-18T17:07:45.037Z,72.98
2022-10-18T17:10:13.989Z,72.95
2022-10-18T17:12:41.041Z,73.12
2022-10-18T17:15:08.359Z,73.53
2022-10-18T17:17:35.988Z,73.44
2022-10-18T17:20:04.064Z,73.79
2022-10-18T17:22:30.989Z,73.80
2022-10-18T17:24:58.184Z,73.91
2022-10-18T17:27:25.161Z,74.05
2022-10-18T17:29:52.099Z,73.70
2022-10-18T17:32:19.192Z,73.76
2022-10-18T17:34:46.105Z,73.79
2022-10-18T17:37:13.717Z,74.02
2022-10-18T17:39:40.629Z,73.89
2022-10-18T17:42:07.580Z,73.87
2022-10-18T17:44:34.510Z,73.98
2022-10-18T17:47:01.446Z,74.04
2022-10-18T17:49:28.400Z,74.37
2022-10-18T17:51:55.292Z,74.16
2022-10-18T17:54:22.334Z,74.40
2022-10-18T17:56:53.665Z,74.62
2022-10-18T17:59:24.373Z,74.52
2022-10-18T18:01:51.788Z,74.73
2022-10-18T18:04:18.754Z,74.61
2022-10-18T18:06:45.977Z,74.93
2022-10-18T18:09:14.800Z,74.42
2022-10-18T18:11:48.431Z,74.83
2022-10-18T18:14:16.168Z,74.86
2022-10-18T18:16:45.649Z,74.68
2022-10-18T18:19:13.125Z,74.55
2022-10-18T18:21:40.517Z,74.66
2022-10-18T18:24:08.102Z,74.68
2022-10-18T18:26:35.990Z,74.76
2022-10-18T18:31:50.216Z,74.73
2022-10-18T18:34:17.726Z,74.79
2022-10-18T18:36:44.945Z,74.89
2022-10-18T18:39:22.159Z,74.80
2022-10-18T18:41:50.877Z,75.00
2022-10-18T18:44:18.280Z,74.74
2022-10-18T18:46:45.241Z,74.89
2022-10-18T18:49:12.614Z,74.83
2022-10-18T18:51:40.353Z,74.83
2022-10-18T18:54:08.552Z,75.04
2022-10-18T18:56:36.464Z,74.76
2022-10-18T18:59:04.048Z,74.98
2022-10-18T19:01:32.824Z,74.95
2022-10-18T19:04:00.025Z,74.96
2022-10-18T19:06:36.754Z,74.78
2022-10-18T19:09:07.203Z,75.27
2022-10-18T19:11:36.514Z,75.04
2022-10-18T19:14:03.705Z,75.07
2022-10-18T19:16:38.063Z,75.39
2022-10-18T19:19:14.144Z,75.18
2022-10-18T19:21:45.557Z,75.35
2022-10-18T19:24:12.649Z,75.30
2022-10-18T19:26:47.486Z,75.30
2022-10-18T19:29:19.080Z,75.15
2022-10-18T19:31:46.062Z,75.19
2022-10-18T19:34:14.119Z,75.17
2022-10-18T19:36:42.684Z,75.16
2022-10-18T19:39:16.346Z,75.13
2022-10-18T19:41:43.590Z,75.43
2022-10-18T19:44:10.566Z,75.28
2022-10-18T19:46:37.697Z,75.60
2022-10-18T19:49:04.675Z,75.77
2022-10-18T19:51:31.574Z,75.42
2022-10-18T19:53:58.552Z,75.66
2022-10-18T19:56:26.595Z,75.92
2022-10-18T19:58:53.692Z,75.67
2022-10-18T20:01:20.781Z,75.60
2022-10-18T20:03:47.933Z,75.56
2022-10-18T20:06:17.971Z,75.57
2022-10-18T20:08:48.252Z,75.47
2022-10-18T20:11:17.188Z,75.33
2022-10-18T20:13:44.079Z,75.72
2022-10-18T20:16:12.299Z,75.60
2022-10-18T20:18:39.347Z,75.73
2022-10-18T20:21:07.625Z,75.76
2022-10-18T20:23:38.693Z,75.70
2022-10-18T20:26:08.390Z,75.99
2022-10-18T20:28:35.396Z,75.57
2022-10-18T20:31:06.588Z,75.98
2022-10-18T20:33:34.015Z,75.94
2022-10-18T20:36:09.050Z,75.97
2022-10-18T20:38:37.696Z,76.10
2022-10-18T20:41:06.822Z,75.89
2022-10-18T20:43:34.023Z,76.41
2022-10-18T20:46:01.232Z,76.14
2022-10-18T20:48:28.581Z,76.35
2022-10-18T20:50:55.570Z,76.19
2022-10-18T20:53:22.914Z,76.36
2022-10-18T20:55:50.023Z,76.14
2022-10-18T20:58:17.171Z,76.26
2022-10-18T21:00:44.048Z,76.42
2022-10-18T21:05:37.906Z,75.98
2022-10-18T21:08:04.876Z,76.09
2022-10-18T21:10:31.790Z,76.33
2022-10-18T21:12:58.678Z,76.13
2022-10-18T21:15:25.668Z,76.16
2022-10-18T21:17:52.605Z,76.23
2022-10-18T21:20:19.528Z,76.18
2022-10-18T21:22:46.414Z,76.33
2022-10-18T21:25:13.398Z,75.99
2022-10-18T21:27:41.758Z,76.42
2022-10-18T21:30:09.261Z,76.42
2022-10-18T21:32:36.377Z,76.54
2022-10-18T21:35:03.376Z,76.41
2022-10-18T21:37:30.441Z,76.52
2022-10-18T21:39:57.582Z,76.74
2022-10-18T21:42:24.581Z,76.46
2022-10-18T21:44:52.066Z,76.64
2022-10-18T21:47:18.965Z,76.46
2022-10-18T21:49:45.899Z,76.51
2022-10-18T21:52:12.830Z,76.52
2022-10-18T21:54:39.711Z,76.79
2022-10-18T21:57:06.709Z,76.76
2022-10-18T21:59:33.598Z,76.84
2022-10-18T22:02:01.388Z,76.90
2022-10-18T22:04:28.275Z,76.84
2022-10-18T22:06:55.162Z,76.81
2022-10-18T22:09:22.546Z,76.94
2022-10-18T22:11:52.412Z,77.17
2022-10-18T22:14:19.391Z,77.17
2022-10-18T22:16:46.449Z,77.15
2022-10-18T22:19:13.506Z,77.12
2022-10-18T22:21:40.509Z,77.20
2022-10-18T22:24:08.742Z,77.24
2022-10-18T22:26:37.460Z,77.28
2022-10-18T22:29:07.097Z,77.38
2022-10-18T22:31:35.826Z,77.24
2022-10-18T22:34:07.859Z,77.48
2022-10-18T22:36:35.072Z,77.48
2022-10-18T22:39:02.453Z,77.54
2022-10-18T22:41:29.342Z,77.58
2022-10-18T22:43:58.471Z,77.75
2022-10-18T22:46:28.189Z,77.65
2022-10-18T22:48:55.229Z,77.76
2022-10-18T22:51:22.344Z,77.75
2022-10-18T22:53:49.293Z,77.79
2022-10-18T22:56:18.255Z,77.94
2022-10-18T22:58:48.309Z,77.83
2022-10-18T23:01:20.014Z,77.62
2022-10-18T23:03:47.017Z,77.72
2022-10-18T23:06:24.051Z,77.87
2022-10-18T23:08:51.884Z,77.82
2022-10-18T23:11:19.116Z,77.89
2022-10-18T23:13:46.176Z,78.10
2022-10-18T23:16:13.439Z,77.97
2022-10-18T23:18:40.504Z,78.18
2022-10-18T23:21:09.828Z,78.04
2022-10-18T23:23:38.399Z,78.07
2022-10-18T23:26:08.413Z,78.02
2022-10-18T23:28:36.454Z,78.02
2022-10-18T23:31:11.601Z,78.09
2022-10-18T23:33:39.254Z,77.92
2022-10-18T23:36:07.900Z,78.07
2022-10-18T23:38:35.444Z,77.93
2022-10-18T23:41:02.463Z,78.04
2022-10-18T23:43:29.319Z,77.98
2022-10-18T23:45:56.384Z,78.08
2022-10-18T23:48:23.428Z,78.02
2022-10-18T23:50:50.697Z,78.11
2022-10-18T23:53:19.698Z,78.27
2022-10-18T23:56:01.930Z,78.19
2022-10-18T23:58:30.018Z,78.41
