createdAt,value
2022-09-05T00:32:08.000Z,978.5
2022-09-05T00:32:19.000Z,978.5
2022-09-05T00:33:11.000Z,978.5
2022-09-05T01:06:13.000Z,978.3
2022-09-05T01:06:23.000Z,978.3
2022-09-05T01:06:33.000Z,978.3
2022-09-05T01:06:44.000Z,978.3
2022-09-05T01:06:54.000Z,978.3
2022-09-05T01:07:05.000Z,978.3
2022-09-05T01:07:15.000Z,978.3
2022-09-05T01:07:25.000Z,978.3
2022-09-05T01:07:36.000Z,978.3
2022-09-05T01:07:46.000Z,978.3
2022-09-05T01:07:57.000Z,978.3
2022-09-05T01:54:37.000Z,978.2
2022-09-05T02:24:40.000Z,978.4
2022-09-05T02:54:42.000Z,978.3
2022-09-05T02:54:52.000Z,978.3
2022-09-05T02:55:03.000Z,978.3
2022-09-05T02:55:13.000Z,978.3
2022-09-05T02:55:23.000Z,978.3
2022-09-05T02:55:34.000Z,978.3
2022-09-05T02:55:44.000Z,978.3
2022-09-05T02:55:55.000Z,978.3
2022-09-05T02:56:05.000Z,978.3
2022-09-05T02:56:15.000Z,978.3
2022-09-05T02:56:26.000Z,978.3
2022-09-05T02:56:36.000Z,978.3
2022-09-05T02:56:47.000Z,978.3
2022-09-05T02:56:57.000Z,978.3
2022-09-05T02:57:07.000Z,978.3
2022-09-05T02:57:18.000Z,978.3
2022-09-05T02:57:28.000Z,978.3
2022-09-05T02:57:39.000Z,978.3
2022-09-05T02:57:49.000Z,978.3
2022-09-05T02:57:59.000Z,978.3
2022-09-05T02:58:10.000Z,978.3
2022-09-05T03:30:40.000Z,978.2
2022-09-05T04:06:49.000Z,978.1
2022-09-05T04:07:41.000Z,978.1
2022-09-05T04:07:53.000Z,978.1
2022-09-05T04:08:04.000Z,978.1
2022-09-05T04:08:14.000Z,978.1
2022-09-05T04:46:07.000Z,978.3
2022-09-05T05:17:53.000Z,978.6
2022-09-05T05:18:04.000Z,978.6
2022-09-05T05:50:55.000Z,978.9
2022-09-05T06:21:40.000Z,979.0
2022-09-05T06:22:12.000Z,979.0
2022-09-05T06:22:32.000Z,979.0
2022-09-05T06:22:43.000Z,979.0
2022-09-05T06:56:38.000Z,978.9
2022-09-05T07:26:41.000Z,979.3
2022-09-05T07:27:44.000Z,979.4
2022-09-05T07:27:54.000Z,979.4
2022-09-05T07:28:04.000Z,979.4
2022-09-05T08:06:14.000Z,979.2
2022-09-05T08:06:56.000Z,979.2
2022-09-05T08:07:06.000Z,979.2
2022-09-05T08:07:17.000Z,979.2
2022-09-05T08:07:27.000Z,979.2
2022-09-05T08:07:38.000Z,979.2
2022-09-05T08:07:48.000Z,979.2
2022-09-05T08:07:58.000Z,979.2
2022-09-05T08:08:09.000Z,979.2
2022-09-05T08:08:19.000Z,979.2
2022-09-05T08:08:30.000Z,979.2
2022-09-05T08:08:40.000Z,979.2
2022-09-05T08:08:50.000Z,979.2
2022-09-05T08:09:01.000Z,979.2
2022-09-05T08:09:11.000Z,979.2
2022-09-05T08:52:15.000Z,979.1
2022-09-05T08:52:26.000Z,979.1
2022-09-05T08:52:36.000Z,979.1
2022-09-05T08:52:57.000Z,979.1
2022-09-05T08:53:18.000Z,979.1
2022-09-05T08:53:59.000Z,979.1
2022-09-05T08:54:10.000Z,979.1
2022-09-05T09:32:57.000Z,978.5
2022-09-05T10:10:30.000Z,978.1
2022-09-05T10:10:40.000Z,978.1
2022-09-05T10:10:51.000Z,978.1
2022-09-05T10:11:53.000Z,978.0
2022-09-05T10:46:36.000Z,977.6
2022-09-05T10:47:18.000Z,977.6
2022-09-05T10:48:20.000Z,977.7
2022-09-05T10:48:31.000Z,977.7
2022-09-05T11:24:38.000Z,977.7
2022-09-05T11:26:42.000Z,977.0
2022-09-05T11:28:26.000Z,977.3
2022-09-05T11:29:18.000Z,977.3
2022-09-05T12:44:24.000Z,976.8
2022-09-05T12:44:45.000Z,976.9
2022-09-05T12:44:56.000Z,976.9
2022-09-05T12:45:06.000Z,976.9
2022-09-05T13:23:22.000Z,976.1
2022-09-05T13:23:32.000Z,976.1
2022-09-05T13:23:42.000Z,976.0
2022-09-05T13:23:53.000Z,976.0
2022-09-05T13:24:03.000Z,976.0
2022-09-05T13:24:14.000Z,976.0
2022-09-05T13:24:24.000Z,976.0
2022-09-05T13:24:35.000Z,976.1
2022-09-05T13:24:45.000Z,976.2
2022-09-05T13:24:56.000Z,976.2
2022-09-05T13:25:06.000Z,976.2
2022-09-05T13:25:17.000Z,976.1
2022-09-05T13:25:28.000Z,976.1
2022-09-05T13:25:38.000Z,976.1
2022-09-05T13:25:49.000Z,976.1
2022-09-05T13:25:59.000Z,976.2
2022-09-05T13:26:10.000Z,976.3
2022-09-05T13:26:20.000Z,976.3
2022-09-05T13:26:30.000Z,976.3
2022-09-05T13:26:41.000Z,976.3
2022-09-05T13:26:51.000Z,976.3
2022-09-05T13:27:01.000Z,976.2
2022-09-05T13:27:12.000Z,976.0
2022-09-05T13:27:22.000Z,975.9
2022-09-05T13:27:33.000Z,975.8
2022-09-05T13:27:43.000Z,975.7
2022-09-05T13:27:53.000Z,975.6
2022-09-05T13:28:04.000Z,975.6
2022-09-05T13:28:14.000Z,975.6
2022-09-05T13:28:25.000Z,975.5
2022-09-05T13:28:35.000Z,975.5
2022-09-05T13:28:45.000Z,975.5
2022-09-05T13:28:56.000Z,975.5
2022-09-05T13:29:06.000Z,975.6
2022-09-05T13:29:17.000Z,975.6
2022-09-05T13:29:27.000Z,975.6
2022-09-05T13:29:37.000Z,975.6
2022-09-05T13:29:48.000Z,975.7
2022-09-05T13:29:58.000Z,975.7
2022-09-05T13:30:09.000Z,975.7
2022-09-05T13:30:19.000Z,975.7
2022-09-05T13:30:30.000Z,975.7
2022-09-05T13:30:41.000Z,975.8
2022-09-05T13:30:51.000Z,975.7
2022-09-05T13:31:02.000Z,975.7
2022-09-05T13:31:12.000Z,975.7
2022-09-05T13:31:23.000Z,975.7
2022-09-05T13:31:33.000Z,975.6
2022-09-05T13:31:43.000Z,975.6
2022-09-05T13:31:54.000Z,975.6
2022-09-05T13:32:04.000Z,975.6
2022-09-05T13:32:14.000Z,975.7
2022-09-05T13:32:25.000Z,975.7
2022-09-05T14:18:36.000Z,975.6
2022-09-05T14:18:47.000Z,975.6
2022-09-05T14:18:57.000Z,975.6
2022-09-05T14:19:28.000Z,975.6
2022-09-05T14:22:16.000Z,975.5
2022-09-05T14:22:26.000Z,975.5
2022-09-05T14:23:18.000Z,975.5
2022-09-05T14:55:12.000Z,976.6
2022-09-05T15:25:25.000Z,975.7
2022-09-05T15:55:27.000Z,974.9
2022-09-05T16:26:39.000Z,974.7
2022-09-05T16:26:58.000Z,974.7
2022-09-05T16:27:20.000Z,974.7
2022-09-05T16:28:01.000Z,974.7
2022-09-05T16:28:12.000Z,974.7
2022-09-05T16:28:23.000Z,974.7
2022-09-05T16:28:33.000Z,974.7
2022-09-05T16:28:43.000Z,974.7
2022-09-05T16:28:53.000Z,974.7
2022-09-05T16:29:04.000Z,974.7
2022-09-05T16:29:14.000Z,974.7
2022-09-05T16:29:25.000Z,974.6
2022-09-05T16:29:35.000Z,974.6
2022-09-05T16:29:46.000Z,974.6
2022-09-05T16:29:55.000Z,974.6
2022-09-05T16:30:06.000Z,974.6
2022-09-05T16:30:16.000Z,974.6
2022-09-05T17:14:25.000Z,974.9
2022-09-05T17:44:28.000Z,975.1
2022-09-05T17:45:19.000Z,975.0
2022-09-05T17:45:51.000Z,975.0
2022-09-05T17:46:33.000Z,975.0
2022-09-05T17:47:14.000Z,975.0
2022-09-05T18:30:46.000Z,975.4
2022-09-05T18:30:57.000Z,975.4
2022-09-05T18:31:07.000Z,975.4
2022-09-05T18:31:17.000Z,975.4
2022-09-05T18:31:28.000Z,975.4
2022-09-05T18:31:38.000Z,975.4
2022-09-05T19:06:00.000Z,975.9
2022-09-05T19:06:10.000Z,975.9
2022-09-05T19:06:21.000Z,975.9
2022-09-05T19:06:31.000Z,975.9
2022-09-05T19:37:56.000Z,975.7
2022-09-05T20:08:41.000Z,975.6
2022-09-05T20:08:51.000Z,975.6
2022-09-05T20:09:02.000Z,975.6
2022-09-05T20:09:12.000Z,975.6
2022-09-05T20:09:22.000Z,975.6
2022-09-05T20:09:33.000Z,975.6
2022-09-05T20:09:43.000Z,975.6
2022-09-05T20:09:54.000Z,975.6
2022-09-05T20:10:04.000Z,975.6
2022-09-05T20:10:14.000Z,975.6
2022-09-05T20:10:25.000Z,975.6
2022-09-05T20:10:35.000Z,975.6
2022-09-05T20:10:46.000Z,975.6
2022-09-05T20:59:48.000Z,975.9
2022-09-05T20:59:58.000Z,975.9
2022-09-05T21:00:08.000Z,975.9
2022-09-05T21:00:19.000Z,975.9
2022-09-05T21:00:29.000Z,975.9
2022-09-05T21:00:40.000Z,975.9
2022-09-05T21:00:50.000Z,975.9
2022-09-05T21:01:00.000Z,975.9
2022-09-05T21:01:11.000Z,975.9
2022-09-05T21:01:21.000Z,975.9
2022-09-05T21:40:15.000Z,975.8
2022-09-05T22:10:19.000Z,975.8
2022-09-05T22:40:22.000Z,975.8
2022-09-05T23:10:32.000Z,975.5
2022-09-05T23:40:34.000Z,975.6
