createdAt,value
2017-01-06T00:00:54.698Z,65.460
2017-01-06T00:03:59.502Z,65.956
2017-01-06T00:07:04.321Z,65.549
2017-01-06T00:10:09.191Z,65.146
2017-01-06T00:13:14.030Z,64.832
2017-01-06T00:16:18.930Z,65.479
2017-01-06T00:19:17.808Z,65.531
2017-01-06T00:22:29.094Z,65.950
2017-01-06T00:25:33.855Z,65.638
2017-01-06T00:28:38.725Z,66.015
2017-01-06T00:31:43.694Z,65.504
2017-01-06T00:34:48.635Z,65.062
2017-01-06T00:37:53.301Z,65.301
2017-01-06T00:40:52.156Z,65.499
2017-01-06T00:44:03.332Z,64.936
2017-01-06T00:50:13.215Z,65.051
2017-01-06T00:53:12.001Z,65.988
2017-01-06T00:56:22.910Z,66.144
2017-01-06T00:59:21.844Z,66.313
2017-01-06T01:02:33.172Z,66.766
2017-01-06T01:05:38.117Z,66.769
2017-01-06T01:08:42.925Z,65.581
2017-01-06T01:11:47.780Z,65.550
2017-01-06T01:14:52.606Z,65.336
2017-01-06T01:21:03.490Z,65.910
2017-01-06T01:24:02.187Z,65.786
2017-01-06T01:27:13.002Z,66.093
2017-01-06T01:30:17.749Z,66.647
2017-01-06T01:33:22.443Z,66.324
2017-01-06T01:36:21.318Z,66.505
2017-01-06T01:39:32.267Z,66.575
2017-01-06T01:42:31.021Z,67.511
2017-01-06T01:45:42.247Z,67.988
2017-01-06T01:48:46.885Z,67.637
2017-01-06T01:51:51.744Z,67.974
2017-01-06T01:58:01.385Z,67.034
2017-01-06T02:01:00.117Z,67.521
2017-01-06T02:04:11.272Z,67.606
2017-01-06T02:07:10.114Z,67.252
2017-01-06T02:10:21.319Z,67.570
2017-01-06T02:13:20.172Z,67.847
2017-01-06T02:16:31.398Z,67.925
2017-01-06T02:19:36.112Z,68.640
2017-01-06T02:22:40.916Z,68.836
2017-01-06T02:28:50.691Z,68.701
2017-01-06T02:34:59.902Z,69.023
2017-01-06T02:38:04.718Z,69.316
2017-01-06T02:41:09.299Z,69.324
2017-01-06T02:47:19.114Z,69.097
2017-01-06T02:50:23.773Z,69.158
2017-01-06T02:53:22.554Z,69.965
2017-01-06T02:56:33.701Z,70.160
2017-01-06T02:59:32.475Z,70.707
2017-01-06T03:02:43.655Z,69.974
2017-01-06T03:05:48.317Z,70.190
2017-01-06T03:08:47.066Z,69.597
2017-01-06T03:11:58.171Z,70.053
2017-01-06T03:14:56.887Z,70.269
2017-01-06T03:18:07.946Z,71.114
2017-01-06T03:21:12.706Z,71.017
2017-01-06T03:24:17.312Z,71.138
2017-01-06T03:27:16.032Z,71.327
2017-01-06T03:30:27.117Z,70.831
2017-01-06T03:33:31.836Z,70.347
2017-01-06T03:36:36.542Z,70.037
2017-01-06T03:42:46.344Z,69.527
2017-01-06T03:45:51.103Z,69.240
2017-01-06T03:48:55.841Z,69.744
2017-01-06T03:55:05.545Z,70.111
2017-01-06T03:58:10.276Z,70.492
2017-01-06T04:01:15.064Z,70.108
2017-01-06T04:04:19.655Z,69.954
2017-01-06T04:07:24.473Z,70.208
2017-01-06T04:10:29.095Z,70.350
2017-01-06T04:13:33.913Z,70.609
2017-01-06T04:16:38.258Z,71.125
2017-01-06T04:19:42.823Z,70.372
2017-01-06T04:22:47.625Z,70.415
2017-01-06T04:25:52.475Z,70.439
2017-01-06T04:28:57.315Z,70.878
2017-01-06T04:32:02.097Z,71.062
2017-01-06T04:35:06.855Z,70.769
2017-01-06T04:38:05.751Z,70.299
2017-01-06T04:41:16.910Z,70.071
2017-01-06T04:44:21.770Z,69.663
2017-01-06T04:47:26.421Z,69.783
2017-01-06T04:50:31.225Z,70.035
2017-01-06T04:56:40.957Z,69.958
2017-01-06T04:59:39.714Z,69.992
2017-01-06T05:02:50.216Z,69.539
2017-01-06T05:05:49.685Z,69.009
2017-01-06T05:08:54.694Z,68.995
2017-01-06T05:12:05.736Z,69.511
2017-01-06T05:15:10.418Z,69.617
2017-01-06T05:18:09.171Z,69.627
2017-01-06T05:21:20.180Z,70.126
2017-01-06T05:24:18.960Z,70.044
2017-01-06T05:27:29.939Z,70.143
2017-01-06T05:30:34.739Z,69.836
2017-01-06T05:33:39.444Z,69.616
2017-01-06T05:36:44.168Z,69.605
2017-01-06T05:39:43.033Z,69.623
2017-01-06T05:42:54.133Z,69.166
2017-01-06T05:45:58.728Z,69.761
2017-01-06T05:49:03.547Z,70.006
2017-01-06T05:52:08.176Z,70.178
2017-01-06T05:55:12.702Z,69.704
2017-01-06T05:58:17.550Z,70.310
2017-01-06T06:01:17.391Z,70.107
2017-01-06T06:04:28.528Z,69.987
2017-01-06T06:10:38.172Z,70.566
2017-01-06T06:13:42.745Z,70.351
2017-01-06T06:16:47.556Z,70.551
2017-01-06T06:19:52.301Z,70.000
2017-01-06T06:22:57.030Z,69.597
2017-01-06T06:26:01.821Z,69.242
2017-01-06T06:29:06.663Z,69.836
2017-01-06T06:32:11.411Z,69.539
2017-01-06T06:35:16.225Z,69.405
2017-01-06T06:38:20.817Z,69.803
2017-01-06T06:41:25.542Z,70.522
2017-01-06T06:44:24.174Z,70.275
2017-01-06T06:47:29.365Z,70.069
2017-01-06T06:50:40.495Z,70.173
2017-01-06T06:53:45.301Z,70.133
2017-01-06T06:56:44.055Z,69.759
2017-01-06T06:59:55.105Z,69.200
2017-01-06T07:09:09.189Z,69.865
2017-01-06T07:12:07.897Z,70.614
2017-01-06T07:15:18.940Z,70.369
2017-01-06T07:18:17.676Z,69.623
2017-01-06T07:21:28.886Z,70.150
2017-01-06T07:24:33.602Z,70.279
2017-01-06T07:27:38.293Z,70.248
2017-01-06T07:30:37.003Z,69.995
2017-01-06T07:33:48.284Z,70.153
2017-01-06T07:36:53.092Z,70.439
2017-01-06T07:39:57.771Z,70.231
2017-01-06T07:43:02.462Z,70.686
2017-01-06T07:46:07.035Z,71.015
2017-01-06T07:49:11.720Z,70.110
2017-01-06T07:52:16.256Z,70.271
2017-01-06T07:55:14.653Z,70.971
2017-01-06T07:58:19.817Z,70.714
2017-01-06T08:01:30.952Z,70.270
2017-01-06T08:04:35.611Z,70.253
2017-01-06T08:07:40.409Z,70.804
2017-01-06T08:10:45.243Z,70.447
2017-01-06T08:13:44.016Z,70.250
2017-01-06T08:16:55.091Z,70.378
2017-01-06T08:19:53.779Z,71.017
2017-01-06T08:22:58.947Z,71.016
2017-01-06T08:26:10.718Z,71.060
2017-01-06T08:29:09.218Z,71.583
2017-01-06T08:32:20.401Z,71.402
2017-01-06T08:35:19.237Z,71.120
2017-01-06T08:38:30.274Z,71.028
2017-01-06T08:41:35.076Z,70.958
2017-01-06T08:44:39.793Z,71.543
2017-01-06T08:47:44.632Z,71.394
2017-01-06T08:50:49.276Z,71.533
2017-01-06T08:53:47.722Z,72.125
2017-01-06T08:56:58.725Z,72.235
2017-01-06T09:00:03.579Z,72.062
2017-01-06T09:03:08.339Z,72.001
2017-01-06T09:06:13.079Z,71.838
2017-01-06T09:09:17.961Z,72.223
2017-01-06T09:12:22.804Z,72.486
2017-01-06T09:15:27.609Z,72.125
2017-01-06T09:18:31.455Z,71.512
2017-01-06T09:21:36.192Z,70.833
2017-01-06T09:24:40.948Z,70.670
2017-01-06T09:27:45.751Z,70.633
2017-01-06T09:30:50.559Z,71.540
2017-01-06T09:33:55.504Z,71.245
2017-01-06T09:37:00.128Z,70.721
2017-01-06T09:39:59.039Z,70.759
2017-01-06T09:43:10.248Z,71.083
2017-01-06T09:46:15.115Z,70.604
2017-01-06T09:49:19.717Z,70.393
2017-01-06T09:52:24.607Z,69.948
2017-01-06T09:55:23.558Z,69.724
2017-01-06T09:58:34.787Z,70.110
2017-01-06T10:01:39.670Z,69.562
2017-01-06T10:04:44.481Z,69.556
2017-01-06T10:07:49.301Z,69.948
2017-01-06T10:10:54.281Z,69.507
2017-01-06T10:13:59.285Z,69.199
2017-01-06T10:17:03.699Z,69.395
2017-01-06T10:20:08.690Z,67.913
2017-01-06T10:23:13.570Z,67.675
2017-01-06T10:26:18.532Z,67.944
2017-01-06T10:29:23.223Z,67.442
2017-01-06T10:32:22.168Z,67.307
2017-01-06T10:35:33.093Z,67.049
2017-01-06T10:38:31.988Z,67.327
2017-01-06T10:44:48.413Z,67.157
2017-01-06T10:47:53.258Z,66.021
2017-01-06T10:50:58.391Z,66.832
2017-01-06T10:54:03.542Z,65.786
2017-01-06T10:57:08.460Z,65.409
2017-01-06T11:00:13.345Z,65.664
2017-01-06T11:03:12.334Z,66.702
2017-01-06T11:06:23.621Z,65.192
2017-01-06T11:09:28.562Z,64.910
2017-01-06T11:12:33.555Z,64.798
2017-01-06T11:15:32.466Z,64.129
2017-01-06T11:18:37.839Z,63.634
2017-01-06T11:21:48.775Z,63.779
2017-01-06T11:24:53.574Z,66.293
2017-01-06T11:27:58.401Z,66.104
2017-01-06T11:31:03.450Z,66.108
2017-01-06T11:34:08.106Z,65.646
2017-01-06T11:37:13.079Z,64.548
2017-01-06T11:40:17.973Z,65.388
2017-01-06T11:43:22.941Z,64.323
2017-01-06T11:46:27.843Z,64.278
2017-01-06T11:49:32.720Z,63.989
2017-01-06T11:52:37.619Z,64.494
2017-01-06T11:55:42.483Z,65.601
2017-01-06T11:58:47.483Z,65.097
2017-01-06T12:01:52.470Z,65.227
2017-01-06T12:04:57.441Z,63.930
2017-01-06T12:08:02.341Z,64.302
2017-01-06T12:11:07.143Z,65.086
2017-01-06T12:14:05.970Z,64.833
2017-01-06T12:17:11.347Z,63.973
2017-01-06T12:20:22.611Z,64.490
2017-01-06T12:23:27.628Z,64.003
2017-01-06T12:26:26.355Z,63.945
2017-01-06T12:29:37.656Z,65.291
2017-01-06T12:32:42.567Z,64.646
2017-01-06T12:35:41.612Z,64.390
2017-01-06T12:38:52.943Z,62.912
2017-01-06T12:41:51.940Z,63.694
2017-01-06T12:44:57.127Z,63.888
2017-01-06T12:48:02.527Z,63.059
2017-01-06T12:51:07.849Z,63.220
2017-01-06T12:54:19.264Z,63.650
2017-01-06T12:57:24.360Z,62.156
2017-01-06T13:00:29.364Z,62.642
2017-01-06T13:03:34.339Z,62.714
2017-01-06T13:06:39.305Z,62.612
2017-01-06T13:09:44.158Z,61.365
2017-01-06T13:12:48.928Z,61.227
2017-01-06T13:15:53.822Z,61.192
2017-01-06T13:18:58.698Z,60.835
2017-01-06T13:22:03.278Z,61.166
2017-01-06T13:25:08.280Z,61.599
2017-01-06T13:28:13.235Z,60.385
2017-01-06T13:31:18.207Z,59.906
2017-01-06T13:34:23.072Z,59.905
2017-01-06T13:37:28.054Z,60.820
2017-01-06T13:40:26.995Z,59.634
2017-01-06T13:43:38.433Z,58.615
2017-01-06T13:46:37.454Z,58.226
2017-01-06T13:49:48.827Z,58.393
2017-01-06T13:52:53.872Z,58.228
2017-01-06T13:55:58.692Z,59.449
2017-01-06T13:59:03.682Z,58.040
2017-01-06T14:02:08.732Z,59.011
2017-01-06T14:05:13.629Z,58.555
2017-01-06T14:08:18.454Z,59.779
2017-01-06T14:11:23.188Z,59.952
2017-01-06T14:14:28.151Z,60.869
2017-01-06T14:17:32.997Z,60.394
2017-01-06T14:23:37.209Z,59.996
2017-01-06T14:26:42.531Z,60.147
2017-01-06T14:29:47.934Z,59.303
2017-01-06T14:32:53.300Z,59.283
2017-01-06T14:36:04.404Z,60.125
2017-01-06T14:39:09.335Z,60.318
2017-01-06T14:42:14.244Z,60.150
2017-01-06T14:45:19.087Z,61.699
2017-01-06T14:48:24.032Z,62.081
2017-01-06T14:51:28.934Z,61.827
2017-01-06T14:54:33.883Z,60.637
2017-01-06T14:57:38.531Z,60.436
2017-01-06T15:00:43.561Z,59.839
2017-01-06T15:03:48.399Z,59.324
2017-01-06T15:06:53.383Z,59.360
2017-01-06T15:09:52.328Z,59.020
2017-01-06T15:12:57.687Z,59.240
2017-01-06T15:16:09.061Z,59.483
2017-01-06T15:19:13.540Z,59.653
2017-01-06T15:25:17.645Z,59.479
2017-01-06T15:28:22.918Z,59.886
2017-01-06T15:31:28.343Z,60.012
2017-01-06T15:34:39.547Z,59.639
2017-01-06T15:37:44.318Z,60.084
2017-01-06T15:40:49.197Z,59.786
2017-01-06T15:43:54.109Z,59.742
2017-01-06T15:46:59.096Z,59.731
2017-01-06T15:50:04.128Z,59.458
2017-01-06T15:53:09.062Z,59.521
2017-01-06T15:56:07.961Z,59.562
2017-01-06T15:59:19.271Z,59.752
2017-01-06T16:02:24.281Z,59.751
2017-01-06T16:05:29.052Z,60.129
2017-01-06T16:08:33.983Z,60.254
2017-01-06T16:11:38.932Z,60.322
2017-01-06T16:14:43.748Z,60.622
2017-01-06T16:17:48.580Z,60.577
2017-01-06T16:20:53.562Z,60.478
2017-01-06T16:23:58.459Z,60.144
2017-01-06T16:27:03.342Z,60.532
2017-01-06T16:30:08.087Z,60.480
2017-01-06T16:33:13.006Z,60.782
2017-01-06T16:36:17.492Z,61.785
2017-01-06T16:39:22.325Z,61.579
2017-01-06T16:42:26.725Z,61.924
2017-01-06T16:45:31.488Z,62.145
2017-01-06T16:48:36.369Z,62.372
2017-01-06T16:54:40.138Z,62.948
2017-01-06T16:57:51.388Z,62.332
2017-01-06T17:00:50.277Z,61.832
2017-01-06T17:04:00.578Z,61.877
2017-01-06T17:07:05.561Z,61.937
2017-01-06T17:10:10.469Z,61.828
2017-01-06T17:13:15.321Z,61.940
2017-01-06T17:16:20.249Z,61.416
2017-01-06T17:19:25.455Z,61.608
2017-01-06T17:22:30.306Z,62.049
2017-01-06T17:25:35.179Z,62.425
2017-01-06T17:28:34.107Z,62.644
2017-01-06T17:31:45.404Z,62.533
2017-01-06T17:34:50.264Z,62.723
2017-01-06T17:41:00.250Z,62.930
2017-01-06T17:43:58.439Z,63.185
2017-01-06T17:47:09.491Z,62.905
2017-01-06T17:50:13.698Z,63.479
2017-01-06T17:56:23.686Z,63.608
2017-01-06T17:59:28.615Z,63.616
2017-01-06T18:02:27.879Z,63.666
2017-01-06T18:05:38.738Z,63.579
2017-01-06T18:08:37.733Z,63.273
2017-01-06T18:11:49.058Z,63.375
2017-01-06T18:14:54.103Z,63.609
2017-01-06T18:17:59.227Z,63.688
2017-01-06T18:21:04.044Z,63.540
2017-01-06T18:24:08.625Z,62.962
2017-01-06T18:27:07.713Z,63.321
2017-01-06T18:30:18.854Z,63.503
2017-01-06T18:33:18.043Z,63.688
2017-01-06T18:36:29.239Z,63.706
2017-01-06T18:39:34.081Z,63.944
2017-01-06T18:42:38.902Z,64.386
2017-01-06T18:45:37.916Z,64.373
2017-01-06T18:48:43.419Z,64.223
2017-01-06T18:51:54.668Z,64.591
2017-01-06T18:54:58.931Z,64.788
2017-01-06T18:57:57.673Z,64.981
2017-01-06T19:01:02.766Z,64.799
2017-01-06T19:04:14.016Z,64.704
2017-01-06T19:07:18.478Z,64.606
2017-01-06T19:10:17.307Z,64.791
2017-01-06T19:13:28.505Z,64.988
2017-01-06T19:16:26.535Z,65.271
2017-01-06T19:19:37.647Z,65.752
2017-01-06T19:25:47.658Z,66.174
2017-01-06T19:28:52.357Z,65.958
2017-01-06T19:31:57.194Z,66.322
2017-01-06T19:35:02.018Z,66.300
2017-01-06T19:38:06.238Z,66.382
2017-01-06T19:41:11.646Z,66.400
2017-01-06T19:44:16.481Z,66.237
2017-01-06T19:50:26.284Z,65.908
2017-01-06T19:53:30.912Z,66.553
2017-01-06T19:56:35.804Z,66.343
2017-01-06T19:59:34.594Z,66.753
2017-01-06T20:02:45.805Z,66.725
2017-01-06T20:05:50.632Z,66.925
2017-01-06T20:12:00.324Z,67.132
2017-01-06T20:15:05.082Z,67.150
2017-01-06T20:18:09.950Z,67.359
2017-01-06T20:21:14.547Z,67.304
2017-01-06T20:24:19.412Z,67.212
2017-01-06T20:27:18.333Z,66.973
2017-01-06T20:30:24.206Z,66.973
2017-01-06T20:36:34.096Z,66.480
2017-01-06T20:42:50.521Z,66.393
2017-01-06T20:45:54.888Z,66.128
2017-01-06T20:48:59.526Z,66.050
2017-01-06T20:52:04.957Z,66.170
2017-01-06T20:55:03.880Z,66.337
2017-01-06T20:58:08.971Z,66.405
2017-01-06T21:01:20.327Z,66.143
2017-01-06T21:07:30.392Z,66.656
2017-01-06T21:10:29.421Z,66.550
2017-01-06T21:13:34.746Z,66.328
2017-01-06T21:16:46.085Z,66.781
2017-01-06T21:19:44.914Z,66.352
2017-01-06T21:22:56.096Z,66.549
2017-01-06T21:25:59.509Z,66.701
2017-01-06T21:29:04.298Z,66.526
2017-01-06T21:32:09.065Z,66.459
2017-01-06T21:35:13.912Z,66.539
2017-01-06T21:38:18.715Z,66.499
2017-01-06T21:41:23.466Z,66.817
2017-01-06T21:44:28.193Z,67.598
2017-01-06T21:47:33.035Z,67.603
2017-01-06T21:50:37.854Z,66.885
2017-01-06T21:53:42.736Z,66.891
2017-01-06T21:56:47.667Z,67.184
2017-01-06T21:59:52.496Z,66.688
2017-01-06T22:02:57.284Z,67.177
2017-01-06T22:06:02.123Z,66.900
2017-01-06T22:09:07.022Z,66.459
2017-01-06T22:12:11.881Z,66.719
2017-01-06T22:15:10.735Z,66.484
2017-01-06T22:18:22.018Z,66.050
2017-01-06T22:21:27.003Z,66.009
2017-01-06T22:24:31.863Z,65.919
2017-01-06T22:27:36.763Z,65.848
2017-01-06T22:30:41.627Z,65.623
2017-01-06T22:33:40.447Z,66.112
2017-01-06T22:36:51.461Z,65.379
2017-01-06T22:39:56.365Z,65.156
2017-01-06T22:42:55.100Z,64.324
2017-01-06T22:46:06.386Z,64.450
2017-01-06T22:49:11.195Z,64.151
2017-01-06T22:52:16.105Z,63.912
2017-01-06T22:55:20.593Z,64.342
2017-01-06T22:58:25.653Z,64.488
2017-01-06T23:01:30.445Z,64.182
2017-01-06T23:04:35.372Z,64.281
2017-01-06T23:07:34.200Z,64.137
2017-01-06T23:10:45.533Z,64.009
2017-01-06T23:13:50.407Z,64.085
2017-01-06T23:16:55.278Z,64.384
2017-01-06T23:20:00.155Z,64.388
2017-01-06T23:22:59.172Z,64.527
2017-01-06T23:26:04.455Z,64.905
2017-01-06T23:29:15.526Z,64.785
2017-01-06T23:32:20.365Z,65.047
2017-01-06T23:35:19.275Z,64.489
2017-01-06T23:38:30.541Z,64.400
2017-01-06T23:41:35.402Z,64.136
2017-01-06T23:44:34.374Z,64.320
2017-01-06T23:47:45.670Z,64.117
2017-01-06T23:50:50.519Z,63.488
2017-01-06T23:53:55.406Z,63.510
2017-01-06T23:57:00.371Z,64.077
