createdAt,value
2022-08-31T00:03:57.772Z,1.50
2022-08-31T00:18:58.967Z,2.00
2022-08-31T00:34:01.816Z,2.10
2022-08-31T00:49:02.205Z,2.00
2022-08-31T01:04:02.377Z,2.30
2022-08-31T01:19:02.573Z,2.50
2022-08-31T01:34:02.731Z,2.70
2022-08-31T01:49:03.926Z,2.80
2022-08-31T02:04:04.220Z,3.00
2022-08-31T02:19:04.501Z,3.70
2022-08-31T02:34:05.216Z,3.80
2022-08-31T02:49:05.722Z,4.20
2022-08-31T03:04:06.022Z,4.30
2022-08-31T03:19:07.538Z,4.70
2022-08-31T03:34:07.723Z,4.30
2022-08-31T03:49:07.893Z,4.80
2022-08-31T04:04:08.173Z,5.00
2022-08-31T04:19:08.405Z,6.30
2022-08-31T04:34:08.583Z,7.20
2022-08-31T04:49:09.372Z,7.90
2022-08-31T05:04:09.913Z,8.30
2022-08-31T05:19:10.239Z,7.40
2022-08-31T05:34:10.463Z,4.40
2022-08-31T05:49:11.578Z,3.20
2022-08-31T06:04:11.493Z,2.20
2022-08-31T06:19:11.638Z,1.80
2022-08-31T06:34:11.705Z,2.10
2022-08-31T06:49:11.774Z,4.10
2022-08-31T07:04:12.413Z,1.40
2022-08-31T07:19:12.986Z,1.30
2022-08-31T07:34:13.665Z,1.10
2022-08-31T07:49:13.993Z,0.90
2022-08-31T08:04:15.137Z,1.10
2022-08-31T08:19:15.464Z,1.10
2022-08-31T08:34:17.348Z,0.90
2022-08-31T08:49:19.231Z,1.00
2022-08-31T09:04:19.398Z,1.00
2022-08-31T09:19:19.494Z,0.80
2022-08-31T09:34:21.368Z,0.80
2022-08-31T09:49:22.642Z,1.00
2022-08-31T10:04:24.514Z,0.70
2022-08-31T10:19:26.843Z,0.60
2022-08-31T10:34:28.726Z,0.70
2022-08-31T10:49:30.586Z,0.60
2022-08-31T11:04:32.584Z,0.70
2022-08-31T11:19:33.057Z,0.70
2022-08-31T11:34:33.350Z,1.20
2022-08-31T11:49:35.515Z,0.80
2022-08-31T12:04:35.603Z,0.70
2022-08-31T12:19:38.318Z,0.70
2022-08-31T12:34:39.697Z,0.80
2022-08-31T12:49:41.807Z,1.00
2022-08-31T13:04:43.540Z,1.00
2022-08-31T13:19:44.887Z,0.90
2022-08-31T13:34:46.212Z,0.80
2022-08-31T13:49:46.504Z,0.80
2022-08-31T14:04:48.375Z,1.00
2022-08-31T14:19:49.155Z,0.90
2022-08-31T14:34:51.009Z,0.90
2022-08-31T14:49:52.481Z,0.60
2022-08-31T15:04:52.851Z,0.80
2022-08-31T15:19:53.929Z,0.80
2022-08-31T15:34:55.328Z,1.20
2022-08-31T15:49:57.171Z,0.70
2022-08-31T16:04:58.025Z,0.70
2022-08-31T16:19:59.866Z,0.80
2022-08-31T16:35:00.699Z,0.80
2022-08-31T16:50:03.050Z,0.70
2022-08-31T17:05:36.807Z,0.90
2022-08-31T17:20:58.165Z,1.00
2022-08-31T17:35:58.243Z,1.00
2022-08-31T17:51:00.122Z,1.00
2022-08-31T18:06:01.205Z,1.20
2022-08-31T18:21:03.946Z,1.00
2022-08-31T18:36:04.033Z,1.40
2022-08-31T18:51:05.917Z,1.40
2022-08-31T19:06:21.678Z,1.90
2022-08-31T19:21:22.378Z,1.70
2022-08-31T19:36:27.592Z,1.60
2022-08-31T19:51:34.958Z,1.60
2022-08-31T20:06:37.362Z,1.50
2022-08-31T20:21:37.996Z,1.60
2022-08-31T20:36:39.893Z,1.20
2022-08-31T20:51:41.312Z,1.20
2022-08-31T21:06:43.063Z,1.20
2022-08-31T21:21:44.113Z,1.40
2022-08-31T21:36:45.485Z,1.30
2022-08-31T21:51:46.096Z,1.10
2022-08-31T22:06:46.722Z,1.30
2022-08-31T22:22:16.937Z,1.30
2022-08-31T22:37:47.366Z,1.40
2022-08-31T22:52:50.365Z,1.20
2022-08-31T23:07:51.402Z,1.40
2022-08-31T23:22:53.260Z,1.40
2022-08-31T23:38:19.659Z,1.60
2022-08-31T23:53:23.221Z,1.70
