createdAt,value
2017-11-04T00:01:25.915Z,72.45
2017-11-04T00:02:25.874Z,72.92
2017-11-04T00:04:20.073Z,73.78
2017-11-04T00:05:20.022Z,73.65
2017-11-04T00:07:13.414Z,73.69
2017-11-04T00:08:13.366Z,73.84
2017-11-04T00:10:06.725Z,73.46
2017-11-04T00:11:06.674Z,73.65
2017-11-04T00:13:00.032Z,74.03
2017-11-04T00:13:59.995Z,74.16
2017-11-04T00:15:53.456Z,74.41
2017-11-04T00:16:53.310Z,74.07
2017-11-04T00:18:47.491Z,74.16
2017-11-04T00:19:47.454Z,73.93
2017-11-04T00:21:40.815Z,73.49
2017-11-04T00:22:40.774Z,73.49
2017-11-04T00:24:34.133Z,73.02
2017-11-04T00:25:34.098Z,73.11
2017-11-04T00:27:27.455Z,72.45
2017-11-04T00:28:27.418Z,72.64
2017-11-04T00:30:20.775Z,73.08
2017-11-04T00:31:20.748Z,72.51
2017-11-04T00:33:14.124Z,72.60
2017-11-04T00:34:14.082Z,73.08
2017-11-04T00:36:07.438Z,72.99
2017-11-04T00:37:07.397Z,72.99
2017-11-04T00:39:00.764Z,73.46
2017-11-04T00:40:00.718Z,73.27
2017-11-04T00:41:56.609Z,73.65
2017-11-04T00:42:56.540Z,73.65
2017-11-04T00:44:52.417Z,73.74
2017-11-04T00:45:52.370Z,73.55
2017-11-04T00:47:45.728Z,73.65
2017-11-04T00:48:45.686Z,73.65
2017-11-04T00:50:39.072Z,73.84
2017-11-04T00:51:39.027Z,73.93
2017-11-04T00:53:32.384Z,74.22
2017-11-04T00:54:32.344Z,73.46
2017-11-04T00:56:25.709Z,73.65
2017-11-04T00:57:25.670Z,73.93
2017-11-04T00:59:21.598Z,73.93
2017-11-04T01:00:21.555Z,73.74
2017-11-04T01:02:14.914Z,73.65
2017-11-04T01:03:14.866Z,73.65
2017-11-04T01:05:08.226Z,73.55
2017-11-04T01:06:08.183Z,74.03
2017-11-04T01:08:01.560Z,74.12
2017-11-04T01:09:01.500Z,73.55
2017-11-04T01:10:54.878Z,74.22
2017-11-04T01:11:54.837Z,73.74
2017-11-04T01:13:48.225Z,73.65
2017-11-04T01:14:48.182Z,74.12
2017-11-04T01:16:44.044Z,73.42
2017-11-04T01:17:43.995Z,73.65
2017-11-04T01:19:37.366Z,73.52
2017-11-04T01:20:37.325Z,73.52
2017-11-04T01:22:30.726Z,74.08
2017-11-04T01:23:30.701Z,74.27
2017-11-04T01:25:24.034Z,73.55
2017-11-04T01:26:23.987Z,73.80
2017-11-04T01:28:17.344Z,73.80
2017-11-04T01:29:17.309Z,73.61
2017-11-04T01:31:10.656Z,74.08
2017-11-04T01:32:10.616Z,73.99
2017-11-04T01:34:04.000Z,73.90
2017-11-04T01:35:03.965Z,73.61
2017-11-04T01:36:57.328Z,73.71
2017-11-04T01:37:57.280Z,73.71
2017-11-04T01:39:50.636Z,73.61
2017-11-04T01:40:50.598Z,73.61
2017-11-04T01:42:43.967Z,73.61
2017-11-04T01:43:43.920Z,73.80
2017-11-04T01:45:37.293Z,73.23
2017-11-04T01:46:37.245Z,73.33
2017-11-04T01:48:30.608Z,73.52
2017-11-04T01:49:30.568Z,73.42
2017-11-04T01:51:23.934Z,73.80
2017-11-04T01:52:23.894Z,73.90
2017-11-04T01:54:17.268Z,74.56
2017-11-04T01:55:17.226Z,73.90
2017-11-04T01:57:10.586Z,73.99
2017-11-04T01:58:10.545Z,74.37
2017-11-04T02:00:04.703Z,74.85
2017-11-04T02:01:04.660Z,74.94
2017-11-04T02:02:58.028Z,74.56
2017-11-04T02:03:57.977Z,74.75
2017-11-04T02:05:51.360Z,74.08
2017-11-04T02:06:51.313Z,73.99
2017-11-04T02:08:44.682Z,73.90
2017-11-04T02:09:44.643Z,74.47
2017-11-04T02:11:38.004Z,74.27
2017-11-04T02:12:37.967Z,73.99
2017-11-04T02:14:30.838Z,74.37
2017-11-04T02:15:30.792Z,74.18
2017-11-04T02:17:24.152Z,74.47
2017-11-04T02:18:24.123Z,74.18
2017-11-04T02:20:17.472Z,74.18
2017-11-04T02:21:17.429Z,73.96
2017-11-04T02:23:13.308Z,74.75
2017-11-04T02:24:13.249Z,74.52
2017-11-04T02:26:06.633Z,74.43
2017-11-04T02:27:06.576Z,74.43
2017-11-04T02:28:59.940Z,74.43
2017-11-04T02:29:59.901Z,74.71
2017-11-04T02:31:53.271Z,74.90
2017-11-04T02:32:53.227Z,74.52
2017-11-04T02:34:46.593Z,74.71
2017-11-04T02:35:46.554Z,74.81
2017-11-04T02:37:42.405Z,75.00
2017-11-04T02:38:42.359Z,74.90
2017-11-04T02:40:35.726Z,75.00
2017-11-04T02:41:35.680Z,75.00
2017-11-04T02:43:29.048Z,74.52
2017-11-04T02:44:28.995Z,74.43
2017-11-04T02:46:22.508Z,74.52
2017-11-04T02:47:22.323Z,74.33
2017-11-04T02:49:18.300Z,74.62
2017-11-04T02:50:18.149Z,74.43
2017-11-04T02:52:14.018Z,74.62
2017-11-04T02:53:13.974Z,74.71
2017-11-04T02:55:07.349Z,74.05
2017-11-04T02:56:07.301Z,74.05
2017-11-04T02:58:00.659Z,74.43
2017-11-04T02:59:00.619Z,74.05
2017-11-04T03:00:53.990Z,74.24
2017-11-04T03:01:53.959Z,74.24
2017-11-04T03:03:47.374Z,74.24
2017-11-04T03:04:47.318Z,74.43
2017-11-04T03:06:43.187Z,74.15
2017-11-04T03:07:43.150Z,73.86
2017-11-04T03:09:36.572Z,74.62
2017-11-04T03:10:36.522Z,74.52
2017-11-04T03:12:29.878Z,75.09
2017-11-04T03:13:29.836Z,75.00
2017-11-04T03:15:23.207Z,75.38
2017-11-04T03:16:23.156Z,75.19
2017-11-04T03:18:16.519Z,75.28
2017-11-04T03:19:16.474Z,75.28
2017-11-04T03:21:09.831Z,75.19
2017-11-04T03:22:09.794Z,75.28
2017-11-04T03:24:03.161Z,75.19
2017-11-04T03:25:03.124Z,75.00
2017-11-04T03:26:56.491Z,75.28
2017-11-04T03:27:56.442Z,75.38
2017-11-04T03:29:49.809Z,75.09
2017-11-04T03:30:49.773Z,74.96
2017-11-04T03:32:43.139Z,75.09
2017-11-04T03:33:43.091Z,75.19
2017-11-04T03:35:37.312Z,75.00
2017-11-04T03:36:37.280Z,75.19
2017-11-04T03:38:31.521Z,75.19
2017-11-04T03:39:31.489Z,74.90
2017-11-04T03:41:24.848Z,75.05
2017-11-04T03:42:24.800Z,75.09
2017-11-04T03:44:18.164Z,74.96
2017-11-04T03:45:18.125Z,74.96
2017-11-04T03:47:11.481Z,75.15
2017-11-04T03:48:11.456Z,75.15
2017-11-04T03:50:05.641Z,75.53
2017-11-04T03:51:05.616Z,75.15
2017-11-04T03:52:58.967Z,75.62
2017-11-04T03:53:58.926Z,75.72
2017-11-04T03:55:52.289Z,75.81
2017-11-04T03:56:52.244Z,75.72
2017-11-04T03:58:45.615Z,75.81
2017-11-04T03:59:45.570Z,75.72
2017-11-04T04:01:38.929Z,75.62
2017-11-04T04:02:38.895Z,75.72
2017-11-04T04:04:32.257Z,75.62
2017-11-04T04:05:32.207Z,75.62
2017-11-04T04:07:25.656Z,75.81
2017-11-04T04:08:25.612Z,75.81
2017-11-04T04:10:18.972Z,75.91
2017-11-04T04:11:18.928Z,75.72
2017-11-04T04:13:12.298Z,75.81
2017-11-04T04:14:12.256Z,75.81
2017-11-04T04:16:05.639Z,74.96
2017-11-04T04:17:05.591Z,75.24
2017-11-04T04:18:58.949Z,75.43
2017-11-04T04:19:58.910Z,75.72
2017-11-04T04:21:52.267Z,75.43
2017-11-04T04:22:52.224Z,76.10
2017-11-04T04:24:45.587Z,75.81
2017-11-04T04:25:45.551Z,75.81
2017-11-04T04:27:41.560Z,76.01
2017-11-04T04:28:41.366Z,75.72
2017-11-04T04:30:34.731Z,75.53
2017-11-04T04:31:34.693Z,75.53
2017-11-04T04:33:28.984Z,75.81
2017-11-04T04:34:28.922Z,75.81
2017-11-04T04:36:22.278Z,75.05
2017-11-04T04:37:22.235Z,75.05
2017-11-04T04:39:15.594Z,75.05
2017-11-04T04:40:15.566Z,74.96
2017-11-04T04:42:08.923Z,74.96
2017-11-04T04:43:08.882Z,74.96
2017-11-04T04:45:02.243Z,74.96
2017-11-04T04:46:02.195Z,75.05
2017-11-04T04:47:55.557Z,75.15
2017-11-04T04:48:55.524Z,74.87
2017-11-04T04:50:48.877Z,74.87
2017-11-04T04:51:48.841Z,75.05
2017-11-04T04:53:42.189Z,74.87
2017-11-04T04:54:42.153Z,75.24
2017-11-04T04:56:35.540Z,75.72
2017-11-04T04:57:35.482Z,75.53
2017-11-04T04:59:28.838Z,75.72
2017-11-04T05:00:28.805Z,75.62
2017-11-04T05:02:22.186Z,75.62
2017-11-04T05:03:22.185Z,75.81
2017-11-04T05:05:16.315Z,75.62
2017-11-04T05:06:16.268Z,75.72
2017-11-04T05:08:09.644Z,75.72
2017-11-04T05:09:09.595Z,75.62
2017-11-04T05:11:02.969Z,75.62
2017-11-04T05:12:02.921Z,74.77
2017-11-04T05:13:56.283Z,75.34
2017-11-04T05:14:56.245Z,75.15
2017-11-04T05:16:49.583Z,75.24
2017-11-04T05:17:49.547Z,75.15
2017-11-04T05:19:45.414Z,75.62
2017-11-04T05:20:45.370Z,75.91
2017-11-04T05:22:38.739Z,75.05
2017-11-04T05:23:38.700Z,75.43
2017-11-04T05:25:32.066Z,75.15
2017-11-04T05:26:32.018Z,75.05
2017-11-04T05:28:28.138Z,74.96
2017-11-04T05:29:28.095Z,74.83
2017-11-04T05:31:23.957Z,75.59
2017-11-04T05:32:23.913Z,75.49
2017-11-04T05:34:17.283Z,76.06
2017-11-04T05:35:17.253Z,75.87
2017-11-04T05:37:10.612Z,75.87
2017-11-04T05:38:10.576Z,76.44
2017-11-04T05:40:03.939Z,76.63
2017-11-04T05:41:03.906Z,76.54
2017-11-04T05:42:57.256Z,76.73
2017-11-04T05:43:57.213Z,77.01
2017-11-04T05:45:50.574Z,77.01
2017-11-04T05:46:50.538Z,76.92
2017-11-04T05:48:43.900Z,76.92
2017-11-04T05:49:43.853Z,76.44
2017-11-04T05:51:37.214Z,76.63
2017-11-04T05:52:37.167Z,76.44
2017-11-04T05:54:30.540Z,76.15
2017-11-04T05:55:30.501Z,76.25
2017-11-04T05:57:23.860Z,76.54
2017-11-04T05:58:23.830Z,76.34
2017-11-04T06:00:19.695Z,76.44
2017-11-04T06:01:19.652Z,76.63
2017-11-04T06:03:13.027Z,76.63
2017-11-04T06:04:12.981Z,76.25
2017-11-04T06:06:06.361Z,76.44
2017-11-04T06:07:06.317Z,76.73
2017-11-04T06:08:59.712Z,76.54
2017-11-04T06:09:59.666Z,76.54
2017-11-04T06:11:53.021Z,76.44
2017-11-04T06:12:52.986Z,76.82
2017-11-04T06:14:46.339Z,77.01
2017-11-04T06:15:46.340Z,76.73
2017-11-04T06:17:40.489Z,76.82
2017-11-04T06:18:40.445Z,76.92
2017-11-04T06:20:33.824Z,76.82
2017-11-04T06:21:33.772Z,76.92
2017-11-04T06:23:27.136Z,77.01
2017-11-04T06:24:27.093Z,76.92
2017-11-04T06:26:22.967Z,76.82
2017-11-04T06:27:22.924Z,77.01
2017-11-04T06:29:16.295Z,77.20
2017-11-04T06:30:16.258Z,77.39
2017-11-04T06:32:12.136Z,76.63
2017-11-04T06:33:12.091Z,77.29
2017-11-04T06:35:05.446Z,76.92
2017-11-04T06:36:05.426Z,77.11
2017-11-04T06:37:58.819Z,76.63
2017-11-04T06:38:58.774Z,77.20
2017-11-04T06:40:52.127Z,76.44
2017-11-04T06:41:52.086Z,76.82
2017-11-04T06:43:45.457Z,76.25
2017-11-04T06:44:45.412Z,76.63
2017-11-04T06:46:38.766Z,76.54
2017-11-04T06:47:38.729Z,76.63
2017-11-04T06:49:32.089Z,76.82
2017-11-04T06:50:32.045Z,76.82
2017-11-04T06:52:25.413Z,76.92
2017-11-04T06:53:25.368Z,76.92
2017-11-04T06:55:21.261Z,76.63
2017-11-04T06:56:21.217Z,76.54
2017-11-04T06:58:14.586Z,76.82
2017-11-04T06:59:14.547Z,76.82
2017-11-04T07:01:07.904Z,77.01
2017-11-04T07:02:07.868Z,76.82
2017-11-04T07:04:01.226Z,77.01
2017-11-04T07:05:01.177Z,77.48
2017-11-04T07:06:54.542Z,77.58
2017-11-04T07:07:54.497Z,77.67
2017-11-04T07:09:47.854Z,78.05
2017-11-04T07:10:47.807Z,78.05
2017-11-04T07:12:41.167Z,78.05
2017-11-04T07:13:41.125Z,78.43
2017-11-04T07:15:34.472Z,78.62
2017-11-04T07:16:34.481Z,79.19
2017-11-04T07:18:30.306Z,79.00
2017-11-04T07:19:30.268Z,79.00
2017-11-04T07:21:23.646Z,79.10
2017-11-04T07:22:23.592Z,79.00
2017-11-04T07:24:16.956Z,79.00
2017-11-04T07:25:16.915Z,78.43
2017-11-04T07:27:10.276Z,77.58
2017-11-04T07:28:10.227Z,77.39
2017-11-04T07:30:06.097Z,77.52
2017-11-04T07:31:06.049Z,77.90
2017-11-04T07:33:01.939Z,76.95
2017-11-04T07:34:01.913Z,76.86
2017-11-04T07:35:57.767Z,76.57
2017-11-04T07:36:57.735Z,76.86
2017-11-04T07:38:51.093Z,76.57
2017-11-04T07:39:51.046Z,76.48
2017-11-04T07:41:44.413Z,76.57
2017-11-04T07:42:44.370Z,76.76
2017-11-04T07:44:41.071Z,76.67
2017-11-04T07:45:41.021Z,76.67
2017-11-04T07:47:36.888Z,77.43
2017-11-04T07:48:36.848Z,76.76
2017-11-04T07:50:32.832Z,76.95
2017-11-04T07:51:32.677Z,76.57
2017-11-04T07:53:28.556Z,76.67
2017-11-04T07:54:28.576Z,76.95
2017-11-04T07:56:24.580Z,76.86
2017-11-04T07:57:24.553Z,77.52
2017-11-04T07:59:20.432Z,77.24
2017-11-04T08:00:20.368Z,76.95
2017-11-04T08:02:13.737Z,77.33
2017-11-04T08:03:13.691Z,76.86
2017-11-04T08:05:07.045Z,77.52
2017-11-04T08:06:07.005Z,76.95
2017-11-04T08:08:00.343Z,76.39
2017-11-04T08:09:00.317Z,76.67
2017-11-04T08:10:53.669Z,76.95
2017-11-04T08:11:53.635Z,76.71
2017-11-04T08:13:46.989Z,77.18
2017-11-04T08:14:46.946Z,76.71
2017-11-04T08:16:42.822Z,76.61
2017-11-04T08:17:42.778Z,76.99
2017-11-04T08:19:39.538Z,76.04
2017-11-04T08:20:39.503Z,76.61
2017-11-04T08:22:32.866Z,76.42
2017-11-04T08:23:32.823Z,76.80
2017-11-04T08:25:26.242Z,76.84
2017-11-04T08:26:26.203Z,76.65
2017-11-04T08:28:19.563Z,76.84
2017-11-04T08:29:19.531Z,76.56
2017-11-04T08:31:13.894Z,76.65
2017-11-04T08:32:13.853Z,76.93
2017-11-04T08:34:07.198Z,76.84
2017-11-04T08:35:07.151Z,75.99
2017-11-04T08:37:03.018Z,76.56
2017-11-04T08:38:02.983Z,76.31
2017-11-04T08:39:56.349Z,75.74
2017-11-04T08:40:56.301Z,75.93
2017-11-04T08:42:55.232Z,76.21
2017-11-04T08:43:52.131Z,75.64
2017-11-04T08:45:48.012Z,76.21
2017-11-04T08:46:47.968Z,76.50
2017-11-04T08:48:41.413Z,76.59
2017-11-04T08:49:41.364Z,75.93
2017-11-04T08:51:34.737Z,75.45
2017-11-04T08:52:34.697Z,75.93
2017-11-04T08:54:28.047Z,76.44
2017-11-04T08:55:28.006Z,76.12
2017-11-04T08:57:21.382Z,76.06
2017-11-04T08:58:21.346Z,76.12
2017-11-04T09:00:14.725Z,76.63
2017-11-04T09:01:14.702Z,76.82
2017-11-04T09:03:08.217Z,76.25
2017-11-04T09:04:08.178Z,76.25
2017-11-04T09:06:01.590Z,76.82
2017-11-04T09:07:01.544Z,76.73
2017-11-04T09:08:54.909Z,77.30
2017-11-04T09:09:54.872Z,76.73
2017-11-04T09:11:50.772Z,76.82
2017-11-04T09:12:50.721Z,76.76
2017-11-04T09:14:45.062Z,77.05
2017-11-04T09:15:45.021Z,77.72
2017-11-04T09:17:38.387Z,77.24
2017-11-04T09:18:38.349Z,77.62
2017-11-04T09:20:36.798Z,77.24
2017-11-04T09:21:31.673Z,77.19
2017-11-04T09:23:25.870Z,77.09
2017-11-04T09:24:25.834Z,76.90
2017-11-04T09:26:19.189Z,76.33
2017-11-04T09:27:19.145Z,76.33
2017-11-04T09:29:12.704Z,75.19
2017-11-04T09:30:12.667Z,75.28
2017-11-04T09:32:06.038Z,75.51
2017-11-04T09:33:05.999Z,75.23
2017-11-04T09:35:01.870Z,75.13
2017-11-04T09:36:01.835Z,74.65
2017-11-04T09:37:55.257Z,74.37
2017-11-04T09:38:55.224Z,73.80
2017-11-04T09:40:48.621Z,73.03
2017-11-04T09:41:48.571Z,73.61
2017-11-04T09:43:41.923Z,73.70
2017-11-04T09:44:41.884Z,73.80
2017-11-04T09:46:37.801Z,73.61
2017-11-04T09:47:37.729Z,74.27
2017-11-04T09:49:31.166Z,74.18
2017-11-04T09:50:31.045Z,74.84
2017-11-04T09:52:24.406Z,74.75
2017-11-04T09:53:24.374Z,74.94
2017-11-04T09:55:17.732Z,74.60
2017-11-04T09:56:17.703Z,74.50
2017-11-04T09:58:11.060Z,74.88
2017-11-04T09:59:11.021Z,75.55
2017-11-04T10:01:04.393Z,75.64
2017-11-04T10:02:04.353Z,75.26
2017-11-04T10:03:57.712Z,76.03
2017-11-04T10:04:57.670Z,75.84
2017-11-04T10:06:51.040Z,75.49
2017-11-04T10:07:50.995Z,75.30
2017-11-04T10:09:46.876Z,75.49
2017-11-04T10:10:46.830Z,75.20
2017-11-04T10:12:40.187Z,74.73
2017-11-04T10:13:40.146Z,75.01
2017-11-04T10:15:36.029Z,73.87
2017-11-04T10:16:35.985Z,74.35
2017-11-04T10:18:29.351Z,74.54
2017-11-04T10:19:29.312Z,74.73
2017-11-04T10:21:25.201Z,74.54
2017-11-04T10:22:25.164Z,75.11
2017-11-04T10:24:21.044Z,75.49
2017-11-04T10:25:20.997Z,75.30
2017-11-04T10:27:14.478Z,75.30
2017-11-04T10:28:14.320Z,75.40
2017-11-04T10:30:07.686Z,75.20
2017-11-04T10:31:07.652Z,74.92
2017-11-04T10:33:01.014Z,74.82
2017-11-04T10:34:00.979Z,74.82
2017-11-04T10:35:56.848Z,74.54
2017-11-04T10:36:56.805Z,74.44
2017-11-04T10:38:50.173Z,75.05
2017-11-04T10:39:50.143Z,75.49
2017-11-04T10:41:43.510Z,75.30
2017-11-04T10:42:43.473Z,75.43
2017-11-04T10:44:39.352Z,75.59
2017-11-04T10:45:39.305Z,75.20
2017-11-04T10:47:32.748Z,76.16
2017-11-04T10:48:32.709Z,76.25
2017-11-04T10:50:27.076Z,76.73
2017-11-04T10:51:27.043Z,76.54
2017-11-04T10:53:19.937Z,76.64
2017-11-04T10:54:19.890Z,76.35
2017-11-04T10:56:13.244Z,76.82
2017-11-04T10:57:13.207Z,77.01
2017-11-04T10:59:06.585Z,76.92
2017-11-04T11:00:06.539Z,77.69
2017-11-04T11:02:02.443Z,77.11
2017-11-04T11:03:02.380Z,76.25
2017-11-04T11:04:55.160Z,76.67
2017-11-04T11:05:55.123Z,76.39
2017-11-04T11:07:51.123Z,76.20
2017-11-04T11:08:51.094Z,75.62
2017-11-04T11:10:45.321Z,76.48
2017-11-04T11:11:45.275Z,76.20
2017-11-04T11:13:38.717Z,75.53
2017-11-04T11:14:38.678Z,75.34
2017-11-04T11:16:32.071Z,74.86
2017-11-04T11:17:32.016Z,74.86
2017-11-04T11:19:25.389Z,75.24
2017-11-04T11:20:25.356Z,75.15
2017-11-04T11:22:18.711Z,75.34
2017-11-04T11:23:18.676Z,75.05
2017-11-04T11:25:13.035Z,74.13
2017-11-04T11:26:12.995Z,73.75
2017-11-04T11:28:10.427Z,72.80
2017-11-04T11:29:08.872Z,72.32
2017-11-04T11:31:02.246Z,72.07
2017-11-04T11:32:02.203Z,71.31
2017-11-04T11:33:56.481Z,71.98
2017-11-04T11:34:56.441Z,72.07
2017-11-04T11:36:49.317Z,71.21
2017-11-04T11:37:49.276Z,71.98
2017-11-04T11:39:42.791Z,71.41
2017-11-04T11:40:42.605Z,71.50
2017-11-04T11:42:39.290Z,71.50
2017-11-04T11:43:39.253Z,71.69
2017-11-04T11:45:35.184Z,70.83
2017-11-04T11:46:35.124Z,70.73
2017-11-04T11:48:31.012Z,70.83
2017-11-04T11:49:30.956Z,70.83
2017-11-04T11:51:26.834Z,70.54
2017-11-04T11:52:26.802Z,70.92
2017-11-04T11:54:20.160Z,70.07
2017-11-04T11:55:20.126Z,71.02
2017-11-04T11:57:13.491Z,70.54
2017-11-04T11:58:13.448Z,70.73
2017-11-04T12:00:07.647Z,70.83
2017-11-04T12:01:07.619Z,70.16
2017-11-04T12:03:00.986Z,70.83
2017-11-04T12:04:00.942Z,70.54
2017-11-04T12:05:54.292Z,71.02
2017-11-04T12:06:54.258Z,71.12
2017-11-04T12:08:48.461Z,71.08
2017-11-04T12:09:48.416Z,71.02
2017-11-04T12:11:41.789Z,71.50
2017-11-04T12:12:41.748Z,71.02
2017-11-04T12:14:35.151Z,71.56
2017-11-04T12:15:35.117Z,71.31
2017-11-04T12:17:28.453Z,70.64
2017-11-04T12:18:28.408Z,70.54
2017-11-04T12:20:24.271Z,71.41
2017-11-04T12:21:24.230Z,71.31
2017-11-04T12:23:17.672Z,71.31
2017-11-04T12:24:17.634Z,71.27
2017-11-04T12:26:14.380Z,71.66
2017-11-04T12:27:14.348Z,70.42
2017-11-04T12:29:10.219Z,71.66
2017-11-04T12:30:10.235Z,71.08
2017-11-04T12:32:03.665Z,70.42
2017-11-04T12:33:03.518Z,71.37
2017-11-04T12:34:56.942Z,71.66
2017-11-04T12:35:56.913Z,70.42
2017-11-04T12:37:52.786Z,70.98
2017-11-04T12:38:52.746Z,70.79
2017-11-04T12:40:46.113Z,70.79
2017-11-04T12:41:46.074Z,70.89
2017-11-04T12:43:42.073Z,70.45
2017-11-04T12:44:41.920Z,70.98
2017-11-04T12:46:35.327Z,70.70
2017-11-04T12:47:35.262Z,70.92
2017-11-04T12:49:28.663Z,70.61
2017-11-04T12:50:28.600Z,70.79
2017-11-04T12:52:21.967Z,70.70
2017-11-04T12:53:21.933Z,70.89
2017-11-04T12:55:16.137Z,71.56
2017-11-04T12:56:16.103Z,71.46
2017-11-04T12:58:09.619Z,70.98
2017-11-04T12:59:09.577Z,71.66
2017-11-04T13:01:03.098Z,71.08
2017-11-04T13:02:02.910Z,71.18
2017-11-04T13:03:56.269Z,71.46
2017-11-04T13:04:56.233Z,71.75
2017-11-04T13:06:52.135Z,71.56
2017-11-04T13:07:52.100Z,71.46
2017-11-04T13:09:45.467Z,71.46
2017-11-04T13:10:45.432Z,71.94
2017-11-04T13:12:38.789Z,72.03
2017-11-04T13:13:38.750Z,71.84
2017-11-04T13:15:32.124Z,71.75
2017-11-04T13:16:32.084Z,72.51
2017-11-04T13:18:25.441Z,71.94
2017-11-04T13:19:25.404Z,72.03
2017-11-04T13:21:21.335Z,72.13
2017-11-04T13:22:21.244Z,72.71
2017-11-04T13:24:17.164Z,72.51
2017-11-04T13:25:17.097Z,72.51
2017-11-04T13:27:10.496Z,72.71
2017-11-04T13:28:10.453Z,72.71
2017-11-04T13:30:06.348Z,72.71
2017-11-04T13:31:06.293Z,72.61
2017-11-04T13:32:59.648Z,72.80
2017-11-04T13:33:59.617Z,73.37
2017-11-04T13:35:55.484Z,73.56
2017-11-04T13:36:55.447Z,73.28
2017-11-04T13:38:48.813Z,73.66
2017-11-04T13:39:48.773Z,73.66
2017-11-04T13:41:42.145Z,73.85
2017-11-04T13:42:42.106Z,73.85
2017-11-04T13:44:35.466Z,73.85
2017-11-04T13:45:35.422Z,73.94
2017-11-04T13:47:31.332Z,73.94
2017-11-04T13:48:31.258Z,73.85
2017-11-04T13:50:27.145Z,74.04
2017-11-04T13:51:27.107Z,74.04
2017-11-04T13:53:22.983Z,74.13
2017-11-04T13:54:22.947Z,73.94
2017-11-04T13:56:18.814Z,74.71
2017-11-04T13:57:18.779Z,74.13
2017-11-04T13:59:12.185Z,73.85
2017-11-04T14:00:12.149Z,74.42
2017-11-04T14:02:05.526Z,74.42
2017-11-04T14:03:05.505Z,74.61
2017-11-04T14:05:01.377Z,74.61
2017-11-04T14:06:01.306Z,74.42
2017-11-04T14:07:55.688Z,74.42
2017-11-04T14:08:55.639Z,74.42
2017-11-04T14:10:49.010Z,74.71
2017-11-04T14:11:48.974Z,74.80
2017-11-04T14:13:42.387Z,74.13
2017-11-04T14:14:42.306Z,74.32
2017-11-04T14:16:35.674Z,74.23
2017-11-04T14:17:35.635Z,74.23
2017-11-04T14:19:29.002Z,74.99
2017-11-04T14:20:28.963Z,74.99
2017-11-04T14:22:22.336Z,74.71
2017-11-04T14:23:22.295Z,74.80
2017-11-04T14:25:15.654Z,75.18
2017-11-04T14:26:15.611Z,74.80
2017-11-04T14:28:11.488Z,74.99
2017-11-04T14:29:11.454Z,74.80
2017-11-04T14:31:04.825Z,74.61
2017-11-04T14:32:04.788Z,75.09
2017-11-04T14:33:58.163Z,74.80
2017-11-04T14:34:58.122Z,74.61
2017-11-04T14:36:51.492Z,74.90
2017-11-04T14:37:51.450Z,74.80
2017-11-04T14:39:44.815Z,75.28
2017-11-04T14:40:44.780Z,75.37
2017-11-04T14:42:38.141Z,75.09
2017-11-04T14:43:38.107Z,75.47
2017-11-04T14:45:31.514Z,74.99
2017-11-04T14:46:31.478Z,75.09
2017-11-04T14:48:24.835Z,75.47
2017-11-04T14:49:24.806Z,75.37
2017-11-04T14:51:18.212Z,75.28
2017-11-04T14:52:18.168Z,75.18
2017-11-04T14:54:11.530Z,75.37
2017-11-04T14:55:11.490Z,75.28
2017-11-04T14:57:04.862Z,75.37
2017-11-04T14:58:04.815Z,75.66
2017-11-04T14:59:59.013Z,75.57
2017-11-04T15:00:58.970Z,75.66
2017-11-04T15:02:52.355Z,75.47
2017-11-04T15:03:52.311Z,75.37
2017-11-04T15:05:45.673Z,75.37
2017-11-04T15:06:45.633Z,75.57
2017-11-04T15:08:39.823Z,75.37
2017-11-04T15:09:39.794Z,75.66
2017-11-04T15:11:35.676Z,75.28
2017-11-04T15:12:35.622Z,75.57
2017-11-04T15:14:29.006Z,75.76
2017-11-04T15:15:28.963Z,75.76
2017-11-04T15:17:22.334Z,75.66
2017-11-04T15:18:22.300Z,75.76
2017-11-04T15:20:15.673Z,75.37
2017-11-04T15:21:15.632Z,75.57
2017-11-04T15:23:10.860Z,75.47
2017-11-04T15:24:10.822Z,75.57
2017-11-04T15:26:04.205Z,75.37
2017-11-04T15:27:04.164Z,75.47
2017-11-04T15:28:57.751Z,75.57
2017-11-04T15:29:57.718Z,75.47
2017-11-04T15:31:53.594Z,75.37
2017-11-04T15:32:53.597Z,75.57
2017-11-04T15:34:46.948Z,75.76
2017-11-04T15:35:46.907Z,75.91
2017-11-04T15:37:39.793Z,76.04
2017-11-04T15:38:39.759Z,76.23
2017-11-04T15:40:33.116Z,76.01
2017-11-04T15:41:33.078Z,76.01
2017-11-04T15:43:26.598Z,76.14
2017-11-04T15:44:26.405Z,76.01
2017-11-04T15:46:19.781Z,75.95
2017-11-04T15:47:19.754Z,76.23
2017-11-04T15:49:13.140Z,75.81
2017-11-04T15:50:13.113Z,76.01
2017-11-04T15:52:07.320Z,76.14
2017-11-04T15:53:07.281Z,76.04
2017-11-04T15:55:00.672Z,76.14
2017-11-04T15:56:00.629Z,76.23
2017-11-04T15:57:57.348Z,76.04
2017-11-04T15:58:57.310Z,76.20
2017-11-04T16:00:53.172Z,75.91
2017-11-04T16:01:53.131Z,76.62
2017-11-04T16:03:46.510Z,76.23
2017-11-04T16:04:46.475Z,76.33
2017-11-04T16:06:42.371Z,76.23
2017-11-04T16:07:42.333Z,76.23
2017-11-04T16:09:38.195Z,76.42
2017-11-04T16:10:38.162Z,76.14
2017-11-04T16:12:34.038Z,76.04
2017-11-04T16:13:33.997Z,76.23
2017-11-04T16:15:27.439Z,76.42
2017-11-04T16:16:27.392Z,76.04
2017-11-04T16:18:24.087Z,76.71
2017-11-04T16:19:24.057Z,76.71
2017-11-04T16:21:19.927Z,76.52
2017-11-04T16:22:19.887Z,76.48
2017-11-04T16:24:15.767Z,76.52
2017-11-04T16:25:15.714Z,76.52
2017-11-04T16:27:09.083Z,76.81
2017-11-04T16:28:09.042Z,76.62
2017-11-04T16:30:04.918Z,76.42
2017-11-04T16:31:04.878Z,76.48
2017-11-04T16:33:01.616Z,76.57
2017-11-04T16:34:01.585Z,76.42
2017-11-04T16:35:57.460Z,77.28
2017-11-04T16:36:57.423Z,76.90
2017-11-04T16:38:53.300Z,77.00
2017-11-04T16:39:53.255Z,76.96
2017-11-04T16:41:46.697Z,76.90
2017-11-04T16:42:46.630Z,76.96
2017-11-04T16:44:40.006Z,77.19
2017-11-04T16:45:39.965Z,76.86
2017-11-04T16:47:33.322Z,77.34
2017-11-04T16:48:33.287Z,76.96
2017-11-04T16:50:26.646Z,77.09
2017-11-04T16:51:26.611Z,76.77
2017-11-04T16:53:19.979Z,77.47
2017-11-04T16:54:19.942Z,77.38
2017-11-04T16:56:13.330Z,77.38
2017-11-04T16:57:13.269Z,77.06
2017-11-04T16:59:09.139Z,77.82
2017-11-04T17:00:09.097Z,76.96
2017-11-04T17:02:05.001Z,77.53
2017-11-04T17:03:04.958Z,77.44
2017-11-04T17:05:00.829Z,76.96
2017-11-04T17:06:00.802Z,77.06
2017-11-04T17:07:56.668Z,76.96
2017-11-04T17:08:56.631Z,77.53
2017-11-04T17:10:52.781Z,77.82
2017-11-04T17:11:52.693Z,77.53
2017-11-04T17:13:48.578Z,76.96
2017-11-04T17:14:48.532Z,77.53
2017-11-04T17:16:44.403Z,77.82
2017-11-04T17:17:44.366Z,77.82
2017-11-04T17:19:40.243Z,77.72
2017-11-04T17:20:40.211Z,77.91
2017-11-04T17:22:36.104Z,77.72
2017-11-04T17:23:36.063Z,77.44
2017-11-04T17:25:29.574Z,78.01
2017-11-04T17:26:29.403Z,77.72
2017-11-04T17:28:22.872Z,77.91
2017-11-04T17:29:22.815Z,77.91
2017-11-04T17:31:21.864Z,77.82
2017-11-04T17:32:18.649Z,78.01
2017-11-04T17:34:14.736Z,78.10
2017-11-04T17:35:14.698Z,77.82
2017-11-04T17:37:08.085Z,78.10
2017-11-04T17:38:08.023Z,78.01
2017-11-04T17:40:03.263Z,78.10
2017-11-04T17:41:03.228Z,77.82
2017-11-04T17:42:59.111Z,77.72
2017-11-04T17:43:59.054Z,77.72
2017-11-04T17:45:54.955Z,77.72
2017-11-04T17:46:54.924Z,77.82
2017-11-04T17:48:50.854Z,77.82
2017-11-04T17:49:50.762Z,77.82
2017-11-04T17:51:44.178Z,77.72
2017-11-04T17:52:44.126Z,78.01
2017-11-04T17:54:40.028Z,77.91
2017-11-04T17:55:39.963Z,77.91
2017-11-04T17:57:35.868Z,77.82
2017-11-04T17:58:35.811Z,77.91
2017-11-04T18:00:29.176Z,77.91
2017-11-04T18:01:29.135Z,77.82
2017-11-04T18:03:22.506Z,78.10
2017-11-04T18:04:22.471Z,78.10
2017-11-04T18:06:15.901Z,78.30
2017-11-04T18:07:15.807Z,78.10
2017-11-04T18:09:09.170Z,78.01
2017-11-04T18:10:09.127Z,78.01
2017-11-04T18:12:02.499Z,77.91
2017-11-04T18:13:02.459Z,78.30
2017-11-04T18:14:58.325Z,78.20
2017-11-04T18:15:58.284Z,78.10
2017-11-04T18:17:51.661Z,78.30
2017-11-04T18:18:51.627Z,78.01
2017-11-04T18:20:45.001Z,78.49
2017-11-04T18:21:44.959Z,78.30
2017-11-04T18:23:38.369Z,78.49
2017-11-04T18:24:38.340Z,78.39
2017-11-04T18:26:31.707Z,78.01
2017-11-04T18:27:31.662Z,78.39
2017-11-04T18:29:27.548Z,78.30
2017-11-04T18:30:27.504Z,78.96
2017-11-04T18:32:23.388Z,78.20
2017-11-04T18:33:23.342Z,78.67
2017-11-04T18:35:19.220Z,78.58
2017-11-04T18:36:19.177Z,78.30
2017-11-04T18:38:15.131Z,78.39
2017-11-04T18:39:15.089Z,78.49
2017-11-04T18:41:08.470Z,78.86