createdAt,value
2018-12-23T16:33:50.133Z,57.30
2018-12-23T16:36:20.316Z,50.80
2018-12-23T16:38:50.656Z,50.50
2018-12-23T16:41:21.062Z,49.40
2018-12-23T16:43:51.283Z,49.30
2018-12-23T16:46:22.297Z,50.50
2018-12-23T16:48:52.714Z,50.60
2018-12-23T16:51:26.047Z,50.90
2018-12-23T16:53:57.272Z,50.90
2018-12-23T16:56:27.250Z,50.80
2018-12-23T16:58:57.896Z,50.60
2018-12-23T17:01:28.176Z,50.30
2018-12-23T17:03:58.625Z,50.30
2018-12-23T17:06:29.224Z,50.20
2018-12-23T17:08:59.341Z,50.30
2018-12-23T17:11:29.515Z,50.20
2018-12-23T17:14:00.116Z,50.10
2018-12-23T17:16:30.285Z,50.20
2018-12-23T17:19:00.829Z,50.00
2018-12-23T17:21:31.716Z,49.90
2018-12-23T17:24:02.627Z,49.90
2018-12-23T17:26:33.013Z,49.80
2018-12-23T17:29:03.556Z,49.80
2018-12-23T17:31:34.746Z,49.90
2018-12-23T17:34:05.764Z,50.00
2018-12-23T17:36:36.131Z,49.70
2018-12-23T17:39:08.363Z,49.80
2018-12-23T17:41:39.149Z,49.80
2018-12-23T17:44:09.720Z,49.20
2018-12-23T17:46:39.706Z,49.80
2018-12-23T17:49:10.621Z,49.80
2018-12-23T17:51:40.709Z,49.90
2018-12-23T17:54:12.483Z,49.90
2018-12-23T17:56:42.671Z,49.80
2018-12-23T17:59:12.962Z,49.90
2018-12-23T18:01:43.423Z,49.90
2018-12-23T18:04:14.257Z,49.90
2018-12-23T18:06:46.181Z,49.90
2018-12-23T18:09:16.939Z,49.90
2018-12-23T18:11:47.960Z,49.90
2018-12-23T18:14:18.543Z,49.90
2018-12-23T18:16:49.009Z,50.00
2018-12-23T18:19:20.499Z,49.90
2018-12-23T18:21:51.278Z,49.90
2018-12-23T18:24:29.075Z,50.00
2018-12-23T18:27:00.199Z,50.00
2018-12-23T18:29:30.350Z,50.50
2018-12-23T18:32:00.655Z,50.80
2018-12-23T18:34:30.601Z,51.70
2018-12-23T18:37:00.967Z,51.90
2018-12-23T18:39:31.052Z,52.00
2018-12-23T18:42:01.364Z,51.80
2018-12-23T18:44:31.356Z,51.50
2018-12-23T18:47:01.387Z,51.60
2018-12-23T18:49:31.900Z,51.40
2018-12-23T18:52:02.416Z,51.50
2018-12-23T18:54:32.740Z,51.30
2018-12-23T18:57:02.784Z,51.30
2018-12-23T18:59:34.327Z,51.20
2018-12-23T19:02:04.773Z,51.10
2018-12-23T19:04:35.393Z,50.90
2018-12-23T19:07:05.454Z,50.90
2018-12-23T19:09:36.305Z,50.90
2018-12-23T19:12:26.904Z,50.80
2018-12-23T19:15:20.032Z,50.80
2018-12-23T19:17:56.014Z,50.70
2018-12-23T19:20:48.985Z,50.60
2018-12-23T19:23:30.850Z,50.60
2018-12-23T19:26:16.881Z,50.50
2018-12-23T19:28:50.121Z,50.40
2018-12-23T19:31:32.086Z,50.40
2018-12-23T19:34:05.385Z,50.40
2018-12-23T19:36:47.582Z,50.30
2018-12-23T19:39:23.512Z,50.40
2018-12-23T19:42:20.365Z,50.10
2018-12-23T19:45:18.155Z,50.10
2018-12-23T19:48:00.027Z,50.00
2018-12-23T19:50:40.162Z,49.90
2018-12-23T19:53:24.999Z,49.90
2018-12-23T19:56:16.050Z,49.70
2018-12-23T19:59:09.563Z,49.70
2018-12-23T20:01:55.283Z,49.80
2018-12-23T20:04:53.668Z,49.70
2018-12-23T20:07:45.743Z,49.60
2018-12-23T20:10:31.116Z,49.60
2018-12-23T20:13:26.738Z,49.60
2018-12-23T20:16:16.761Z,49.60
2018-12-23T20:19:09.631Z,50.20
2018-12-23T20:22:08.046Z,50.50
2018-12-23T20:24:41.639Z,50.70
2018-12-23T20:27:41.831Z,50.90
2018-12-23T20:30:31.564Z,50.90
2018-12-23T20:33:27.099Z,50.90
2018-12-23T20:36:00.227Z,50.80
2018-12-23T20:38:36.131Z,50.80
2018-12-23T20:41:24.044Z,50.70
2018-12-23T20:44:00.033Z,50.70
2018-12-23T20:46:45.254Z,50.60
2018-12-23T20:49:33.485Z,50.50
2018-12-23T20:52:23.118Z,50.40
2018-12-23T20:55:17.894Z,50.30
2018-12-23T20:58:08.780Z,50.30
2018-12-23T21:00:53.981Z,50.10
2018-12-23T21:03:45.491Z,50.00
2018-12-23T21:06:44.686Z,50.00
2018-12-23T21:09:42.058Z,49.90
2018-12-23T21:12:31.729Z,49.80
2018-12-23T21:15:10.236Z,49.70
2018-12-23T21:17:52.195Z,49.60
2018-12-23T21:20:34.358Z,49.50
2018-12-23T21:23:28.699Z,49.50
2018-12-23T21:26:17.428Z,49.50
2018-12-23T21:29:24.156Z,49.40
2018-12-23T21:32:00.249Z,49.40
2018-12-23T21:34:36.240Z,49.30
2018-12-23T21:37:27.594Z,49.20
2018-12-23T21:40:16.962Z,49.10
2018-12-23T21:43:14.517Z,49.10
2018-12-23T21:45:53.425Z,49.00
2018-12-23T21:48:32.180Z,49.00
2018-12-23T21:51:39.631Z,48.80
2018-12-23T21:54:15.842Z,48.80
2018-12-23T21:57:10.077Z,48.70
2018-12-23T21:59:49.100Z,48.70
2018-12-23T22:02:43.256Z,48.70
2018-12-23T22:05:33.857Z,48.60
2018-12-23T22:08:32.880Z,48.60
2018-12-23T22:11:05.970Z,48.50
2018-12-23T22:13:36.195Z,48.50
2018-12-23T22:16:06.313Z,48.40
2018-12-23T22:18:36.563Z,48.30
2018-12-23T22:21:06.852Z,48.30
2018-12-23T22:23:37.067Z,48.30
2018-12-23T22:26:07.320Z,48.20
2018-12-23T22:28:38.005Z,48.20
2018-12-23T22:31:08.722Z,48.10
2018-12-23T22:33:39.552Z,48.10
2018-12-23T22:36:09.745Z,48.00
2018-12-23T22:38:40.016Z,48.00
2018-12-23T22:41:11.055Z,48.00
2018-12-23T22:43:41.299Z,48.00
2018-12-23T22:46:11.546Z,48.00
2018-12-23T22:48:41.394Z,48.00
2018-12-23T22:51:11.239Z,48.00
2018-12-23T22:53:41.903Z,48.00
2018-12-23T22:56:11.752Z,47.90
2018-12-23T22:58:41.919Z,48.10
2018-12-23T23:01:11.748Z,47.90
2018-12-23T23:03:41.944Z,48.00
2018-12-23T23:06:12.159Z,47.90
2018-12-23T23:08:42.922Z,47.90
2018-12-23T23:11:13.219Z,47.90
2018-12-23T23:13:43.496Z,47.90
2018-12-23T23:16:13.756Z,47.90
2018-12-23T23:18:43.997Z,47.90
2018-12-23T23:21:14.713Z,47.80
2018-12-23T23:23:45.515Z,47.80
2018-12-23T23:26:16.242Z,47.80
2018-12-23T23:28:46.399Z,47.80
2018-12-23T23:31:16.225Z,47.80
2018-12-23T23:33:46.599Z,47.80
2018-12-23T23:36:16.755Z,47.70
2018-12-23T23:38:47.005Z,47.80
2018-12-23T23:41:17.203Z,47.70
2018-12-23T23:43:47.420Z,47.70
2018-12-23T23:46:17.251Z,47.70
2018-12-23T23:48:47.455Z,47.70
2018-12-23T23:51:18.184Z,47.70
2018-12-23T23:53:48.439Z,47.70
2018-12-23T23:56:18.627Z,47.60
2018-12-23T23:58:48.870Z,47.50
