createdAt,value
2022-11-13T00:00:12.276Z,100.00
2022-11-13T00:02:39.774Z,100.00
2022-11-13T00:05:07.215Z,100.00
2022-11-13T00:07:34.777Z,100.00
2022-11-13T00:10:02.517Z,100.00
2022-11-13T00:12:29.683Z,100.00
2022-11-13T00:14:56.701Z,100.00
2022-11-13T00:17:23.759Z,100.00
2022-11-13T00:19:51.715Z,100.00
2022-11-13T00:22:18.777Z,100.00
2022-11-13T00:24:47.005Z,100.00
2022-11-13T00:27:14.353Z,100.00
2022-11-13T00:29:41.376Z,100.00
2022-11-13T00:32:08.862Z,100.00
2022-11-13T00:34:51.264Z,100.00
2022-11-13T00:37:18.745Z,100.00
2022-11-13T00:39:46.168Z,100.00
2022-11-13T00:42:13.282Z,100.00
2022-11-13T00:44:40.336Z,100.00
2022-11-13T00:47:08.003Z,100.00
2022-11-13T00:49:36.173Z,100.00
2022-11-13T00:52:03.623Z,100.00
2022-11-13T00:54:31.087Z,100.00
2022-11-13T00:56:58.117Z,100.00
2022-11-13T00:59:25.270Z,100.00
2022-11-13T01:01:52.342Z,100.00
2022-11-13T01:04:19.514Z,100.00
2022-11-13T01:06:48.696Z,100.00
2022-11-13T01:09:15.822Z,100.00
2022-11-13T01:11:44.199Z,100.00
2022-11-13T01:14:11.523Z,100.00
2022-11-13T01:16:38.715Z,100.00
2022-11-13T01:19:05.767Z,100.00
2022-11-13T01:21:33.400Z,100.00
2022-11-13T01:24:04.789Z,100.00
2022-11-13T01:26:33.801Z,100.00
2022-11-13T01:29:00.856Z,100.00
2022-11-13T01:31:33.046Z,100.00
2022-11-13T01:34:00.274Z,100.00
2022-11-13T01:36:27.701Z,100.00
2022-11-13T01:38:56.121Z,100.00
2022-11-13T01:41:24.180Z,100.00
2022-11-13T01:43:52.306Z,100.00
2022-11-13T01:46:19.624Z,100.00
2022-11-13T01:49:12.726Z,100.00
2022-11-13T01:51:40.679Z,100.00
2022-11-13T01:54:14.540Z,100.00
2022-11-13T01:56:44.205Z,100.00
2022-11-13T01:59:15.445Z,100.00
2022-11-13T02:01:42.924Z,100.00
2022-11-13T02:04:11.555Z,100.00
2022-11-13T02:06:48.041Z,100.00
2022-11-13T02:09:21.457Z,100.00
2022-11-13T02:11:48.489Z,100.00
2022-11-13T02:14:16.012Z,100.00
2022-11-13T02:16:45.728Z,100.00
2022-11-13T02:19:14.389Z,100.00
2022-11-13T02:21:58.004Z,100.00
2022-11-13T02:24:25.420Z,100.00
2022-11-13T02:26:52.495Z,100.00
2022-11-13T02:29:19.509Z,100.00
2022-11-13T02:31:46.645Z,100.00
2022-11-13T02:34:13.908Z,100.00
2022-11-13T02:36:44.546Z,100.00
2022-11-13T02:39:12.803Z,100.00
2022-11-13T02:41:40.042Z,100.00
2022-11-13T02:44:07.243Z,100.00
2022-11-13T02:46:34.299Z,100.00
2022-11-13T02:49:01.373Z,100.00
2022-11-13T02:51:28.999Z,100.00
2022-11-13T02:53:56.080Z,100.00
2022-11-13T02:56:23.350Z,100.00
2022-11-13T02:58:50.586Z,100.00
2022-11-13T03:01:17.837Z,100.00
2022-11-13T03:03:57.549Z,100.00
2022-11-13T03:06:25.349Z,100.00
2022-11-13T03:08:52.568Z,100.00
2022-11-13T03:11:20.078Z,100.00
2022-11-13T03:13:50.147Z,100.00
2022-11-13T03:16:17.409Z,100.00
2022-11-13T03:18:44.498Z,100.00
2022-11-13T03:21:12.970Z,100.00
2022-11-13T03:23:40.231Z,100.00
2022-11-13T03:26:09.460Z,100.00
2022-11-13T03:28:36.672Z,100.00
2022-11-13T03:31:04.077Z,100.00
2022-11-13T03:33:31.195Z,100.00
2022-11-13T03:35:58.738Z,100.00
2022-11-13T03:38:26.191Z,100.00
2022-11-13T03:40:53.657Z,100.00
2022-11-13T03:43:20.745Z,100.00
2022-11-13T03:45:47.830Z,100.00
2022-11-13T03:48:15.296Z,100.00
2022-11-13T03:50:45.566Z,100.00
2022-11-13T03:53:12.856Z,100.00
2022-11-13T03:55:40.080Z,100.00
2022-11-13T03:58:07.126Z,100.00
2022-11-13T04:00:34.246Z,100.00
2022-11-13T04:03:03.326Z,100.00
2022-11-13T04:05:31.167Z,100.00
2022-11-13T04:07:58.194Z,100.00
2022-11-13T04:10:25.756Z,100.00
2022-11-13T04:12:53.116Z,100.00
2022-11-13T04:15:20.114Z,100.00
2022-11-13T04:17:49.264Z,100.00
2022-11-13T04:20:16.485Z,100.00
2022-11-13T04:22:43.618Z,100.00
2022-11-13T04:25:10.635Z,100.00
2022-11-13T04:27:37.805Z,100.00
2022-11-13T04:30:05.429Z,100.00
2022-11-13T04:32:32.767Z,100.00
2022-11-13T04:35:00.628Z,100.00
2022-11-13T04:37:27.692Z,100.00
2022-11-13T04:39:54.919Z,100.00
2022-11-13T04:42:40.969Z,100.00
2022-11-13T04:45:08.269Z,100.00
2022-11-13T04:47:35.763Z,100.00
2022-11-13T04:50:03.757Z,100.00
2022-11-13T04:52:30.894Z,100.00
2022-11-13T04:54:57.922Z,100.00
2022-11-13T04:57:25.150Z,100.00
2022-11-13T04:59:52.424Z,100.00
2022-11-13T05:02:19.684Z,100.00
2022-11-13T05:04:46.927Z,100.00
2022-11-13T05:07:14.377Z,100.00
2022-11-13T05:09:41.459Z,100.00
2022-11-13T05:12:13.285Z,100.00
2022-11-13T05:14:40.529Z,100.00
2022-11-13T05:17:09.035Z,100.00
2022-11-13T05:19:37.412Z,100.00
2022-11-13T05:22:04.691Z,100.00
2022-11-13T05:24:31.936Z,100.00
2022-11-13T05:26:59.020Z,100.00
2022-11-13T05:29:26.043Z,100.00
2022-11-13T05:31:53.227Z,100.00
2022-11-13T05:34:20.275Z,100.00
2022-11-13T05:36:47.759Z,100.00
2022-11-13T05:39:14.810Z,100.00
2022-11-13T05:41:42.157Z,100.00
2022-11-13T05:44:09.641Z,100.00
2022-11-13T05:46:36.694Z,100.00
2022-11-13T05:49:04.264Z,100.00
2022-11-13T05:51:32.560Z,100.00
2022-11-13T05:53:59.984Z,100.00
2022-11-13T05:56:27.972Z,100.00
2022-11-13T05:58:55.142Z,100.00
2022-11-13T06:01:24.000Z,100.00
2022-11-13T06:03:51.376Z,100.00
2022-11-13T06:06:19.288Z,100.00
2022-11-13T06:08:46.560Z,100.00
2022-11-13T06:11:14.533Z,100.00
2022-11-13T06:13:41.592Z,100.00
2022-11-13T06:16:13.616Z,100.00
2022-11-13T06:18:40.865Z,100.00
2022-11-13T06:21:09.188Z,100.00
2022-11-13T06:23:36.815Z,100.00
2022-11-13T06:26:05.080Z,100.00
2022-11-13T06:28:32.492Z,100.00
2022-11-13T06:31:03.908Z,100.00
2022-11-13T06:33:31.075Z,100.00
2022-11-13T06:35:58.217Z,99.52
2022-11-13T06:38:25.474Z,99.27
2022-11-13T06:40:52.664Z,99.77
2022-11-13T06:43:19.747Z,99.27
2022-11-13T06:45:46.812Z,99.06
2022-11-13T06:48:13.859Z,99.09
2022-11-13T06:50:45.692Z,99.05
2022-11-13T06:53:15.416Z,98.50
2022-11-13T06:55:44.684Z,98.52
2022-11-13T06:58:12.005Z,98.85
2022-11-13T07:00:40.225Z,98.89
2022-11-13T07:03:11.127Z,98.83
2022-11-13T07:05:38.196Z,98.64
2022-11-13T07:08:05.694Z,98.00
2022-11-13T07:10:32.942Z,98.38
2022-11-13T07:13:00.445Z,98.36
2022-11-13T07:15:27.605Z,97.94
2022-11-13T07:17:55.603Z,97.74
2022-11-13T07:20:22.707Z,97.63
2022-11-13T07:22:50.810Z,97.89
2022-11-13T07:25:17.892Z,97.26
2022-11-13T07:27:45.371Z,96.66
2022-11-13T07:30:12.684Z,97.47
2022-11-13T07:32:39.737Z,97.93
2022-11-13T07:35:06.980Z,97.60
2022-11-13T07:37:34.761Z,97.64
2022-11-13T07:40:01.868Z,97.95
2022-11-13T07:42:29.230Z,98.00
2022-11-13T07:44:56.516Z,97.67
2022-11-13T07:47:23.824Z,97.62
2022-11-13T07:49:51.124Z,98.02
2022-11-13T07:52:18.158Z,97.89
2022-11-13T07:54:45.195Z,97.36
2022-11-13T07:57:13.110Z,96.59
2022-11-13T07:59:40.662Z,96.38
2022-11-13T08:02:09.325Z,96.40
2022-11-13T08:04:37.301Z,95.99
2022-11-13T08:07:05.295Z,95.22
2022-11-13T08:09:33.122Z,95.20
2022-11-13T08:12:02.767Z,94.27
2022-11-13T08:14:29.997Z,93.95
2022-11-13T08:16:57.029Z,92.94
2022-11-13T08:19:24.279Z,92.70
2022-11-13T08:21:51.345Z,92.34
2022-11-13T08:24:18.604Z,91.87
2022-11-13T08:26:45.688Z,92.14
2022-11-13T08:29:13.251Z,91.18
2022-11-13T08:31:40.313Z,91.18
2022-11-13T08:34:07.615Z,90.24
2022-11-13T08:36:34.655Z,89.90
2022-11-13T08:39:01.885Z,90.27
2022-11-13T08:41:29.437Z,88.49
2022-11-13T08:43:56.845Z,87.37
2022-11-13T08:46:23.889Z,86.95
2022-11-13T08:48:50.922Z,87.85
2022-11-13T08:51:18.423Z,87.16
2022-11-13T08:53:45.553Z,85.76
2022-11-13T08:56:12.605Z,84.71
2022-11-13T08:58:40.183Z,84.50
2022-11-13T09:01:07.306Z,83.51
2022-11-13T09:03:36.269Z,83.53
2022-11-13T09:06:06.964Z,83.29
2022-11-13T09:08:34.453Z,83.20
2022-11-13T09:11:05.208Z,77.77
2022-11-13T09:13:33.378Z,73.55
2022-11-13T09:16:00.874Z,74.63
2022-11-13T09:18:29.802Z,74.10
2022-11-13T09:21:00.825Z,74.35
2022-11-13T09:23:28.806Z,70.48
2022-11-13T09:26:00.444Z,72.17
2022-11-13T09:28:27.905Z,71.65
2022-11-13T09:30:55.186Z,71.11
2022-11-13T09:33:22.332Z,68.96
2022-11-13T09:35:51.211Z,67.07
2022-11-13T09:38:18.339Z,61.32
2022-11-13T09:40:56.041Z,63.96
2022-11-13T09:43:35.560Z,71.07
2022-11-13T09:46:11.751Z,72.48
2022-11-13T09:48:40.296Z,74.78
2022-11-13T09:51:27.626Z,73.26
2022-11-13T09:53:54.663Z,70.63
2022-11-13T09:56:29.256Z,68.03
2022-11-13T09:59:16.853Z,69.11
2022-11-13T10:01:49.247Z,62.69
2022-11-13T10:04:16.276Z,57.09
2022-11-13T10:06:43.410Z,61.68
2022-11-13T10:09:13.232Z,61.76
2022-11-13T10:11:49.207Z,50.67
2022-11-13T10:14:20.043Z,50.70
2022-11-13T10:16:52.772Z,49.55
2022-11-13T10:19:22.993Z,49.44
2022-11-13T10:21:54.833Z,52.76
2022-11-13T10:24:26.455Z,49.22
2022-11-13T10:26:55.313Z,53.32
2022-11-13T10:29:22.630Z,56.96
2022-11-13T10:31:50.854Z,54.09
2022-11-13T10:34:18.304Z,48.54
2022-11-13T10:36:48.694Z,50.57
2022-11-13T10:39:16.086Z,47.81
2022-11-13T10:41:47.923Z,52.28
2022-11-13T10:44:33.491Z,53.62
2022-11-13T10:47:36.118Z,54.15
2022-11-13T10:50:12.666Z,51.78
2022-11-13T10:52:47.213Z,52.34
2022-11-13T10:55:28.058Z,49.82
2022-11-13T10:57:56.769Z,47.87
2022-11-13T11:00:31.021Z,45.95
2022-11-13T11:02:58.237Z,46.84
2022-11-13T11:05:26.095Z,46.19
2022-11-13T11:07:54.946Z,47.34
2022-11-13T11:10:31.545Z,46.89
2022-11-13T11:13:10.909Z,49.95
2022-11-13T11:15:49.127Z,50.51
2022-11-13T11:18:24.696Z,52.28
2022-11-13T11:20:53.302Z,52.80
2022-11-13T11:23:23.802Z,54.50
2022-11-13T11:25:58.564Z,55.20
2022-11-13T11:28:30.560Z,54.73
2022-11-13T11:31:00.145Z,53.81
2022-11-13T11:33:42.832Z,55.89
2022-11-13T11:36:28.901Z,54.22
2022-11-13T11:38:59.564Z,53.23
2022-11-13T11:41:29.577Z,52.68
2022-11-13T11:44:02.320Z,50.46
2022-11-13T11:46:31.094Z,48.99
2022-11-13T11:49:01.220Z,48.48
2022-11-13T11:51:32.463Z,47.84
2022-11-13T11:54:05.577Z,45.80
2022-11-13T11:56:36.365Z,46.58
2022-11-13T11:59:09.086Z,47.84
2022-11-13T12:01:39.352Z,50.20
2022-11-13T12:04:13.386Z,49.06
2022-11-13T12:06:59.406Z,51.48
2022-11-13T12:09:28.457Z,56.75
2022-11-13T12:11:58.558Z,57.94
2022-11-13T12:14:25.798Z,59.18
2022-11-13T12:17:15.967Z,60.13
2022-11-13T12:19:59.611Z,61.67
2022-11-13T12:22:46.927Z,64.98
2022-11-13T12:25:23.704Z,66.52
2022-11-13T12:27:58.733Z,66.77
2022-11-13T12:30:46.064Z,67.21
2022-11-13T12:33:16.144Z,68.61
2022-11-13T12:35:45.061Z,69.58
2022-11-13T12:38:15.122Z,71.14
2022-11-13T12:40:54.694Z,71.78
2022-11-13T12:43:40.712Z,72.48
2022-11-13T12:46:08.694Z,72.68
2022-11-13T12:48:36.909Z,72.82
2022-11-13T12:51:05.244Z,74.20
2022-11-13T12:53:43.579Z,73.55
2022-11-13T12:56:15.397Z,73.87
2022-11-13T12:59:15.480Z,73.63
2022-11-13T13:01:43.548Z,74.50
2022-11-13T13:04:25.944Z,75.40
2022-11-13T13:07:05.130Z,74.33
2022-11-13T13:09:51.107Z,74.65
2022-11-13T13:12:24.331Z,75.01
2022-11-13T13:15:00.761Z,73.38
2022-11-13T13:17:28.280Z,73.77
2022-11-13T13:20:04.092Z,75.25
2022-11-13T13:22:32.355Z,76.63
2022-11-13T13:25:19.625Z,77.15
2022-11-13T13:27:46.697Z,77.67
2022-11-13T13:30:17.308Z,78.66
2022-11-13T13:32:48.112Z,78.70
2022-11-13T13:35:15.814Z,79.16
2022-11-13T13:37:43.344Z,79.42
2022-11-13T13:40:32.096Z,79.86
2022-11-13T13:43:17.487Z,79.88
2022-11-13T13:45:54.143Z,80.72
2022-11-13T13:48:21.897Z,81.62
2022-11-13T13:50:49.303Z,81.40
2022-11-13T13:53:18.516Z,81.61
2022-11-13T13:55:48.368Z,81.64
2022-11-13T13:58:15.955Z,82.75
2022-11-13T14:01:05.153Z,82.96
2022-11-13T14:03:30.330Z,83.37
2022-11-13T14:06:08.139Z,83.70
2022-11-13T14:08:35.454Z,83.96
2022-11-13T14:11:03.822Z,83.77
2022-11-13T14:13:30.946Z,83.90
2022-11-13T14:16:05.264Z,84.67
2022-11-13T14:18:32.900Z,85.31
2022-11-13T14:21:22.216Z,85.67
2022-11-13T14:23:50.101Z,86.07
2022-11-13T14:26:17.138Z,86.77
2022-11-13T14:28:53.637Z,86.92
2022-11-13T14:31:24.736Z,86.89
2022-11-13T14:33:51.900Z,87.31
2022-11-13T14:36:25.013Z,87.97
2022-11-13T14:38:52.610Z,87.80
2022-11-13T14:41:24.114Z,87.79
2022-11-13T14:43:51.528Z,88.47
2022-11-13T14:46:28.236Z,89.06
2022-11-13T14:48:55.625Z,88.86
2022-11-13T14:51:32.394Z,88.94
2022-11-13T14:54:02.946Z,89.08
2022-11-13T14:56:34.509Z,89.76
2022-11-13T14:59:19.603Z,89.78
2022-11-13T15:01:57.301Z,89.72
2022-11-13T15:04:24.445Z,90.39
2022-11-13T15:06:55.887Z,90.63
2022-11-13T15:09:23.341Z,90.73
2022-11-13T15:11:50.926Z,90.58
2022-11-13T15:14:19.292Z,91.30
2022-11-13T15:17:07.760Z,91.19
2022-11-13T15:19:35.320Z,91.39
2022-11-13T15:24:50.923Z,92.03
2022-11-13T15:27:18.291Z,91.87
2022-11-13T15:29:45.880Z,91.97
2022-11-13T15:32:13.518Z,92.43
2022-11-13T15:34:42.311Z,92.68
2022-11-13T15:37:13.237Z,93.01
2022-11-13T15:39:41.299Z,92.82
2022-11-13T15:42:12.007Z,93.44
2022-11-13T15:44:40.765Z,93.65
2022-11-13T15:47:15.968Z,93.72
2022-11-13T15:49:56.644Z,93.39
2022-11-13T15:52:32.333Z,93.67
2022-11-13T15:54:59.713Z,94.09
2022-11-13T15:57:27.672Z,94.05
2022-11-13T15:59:55.389Z,93.58
2022-11-13T16:02:22.899Z,93.52
2022-11-13T16:04:56.405Z,93.99
2022-11-13T16:07:27.809Z,94.18
2022-11-13T16:09:54.931Z,94.31
2022-11-13T16:12:22.235Z,94.10
2022-11-13T16:14:49.944Z,94.52
2022-11-13T16:17:21.033Z,94.59
2022-11-13T16:19:48.766Z,94.46
2022-11-13T16:22:20.012Z,94.43
2022-11-13T16:24:49.207Z,94.18
2022-11-13T16:27:19.584Z,94.52
2022-11-13T16:29:46.637Z,94.73
2022-11-13T16:32:15.691Z,94.81
2022-11-13T16:34:43.654Z,94.98
2022-11-13T16:37:17.832Z,95.21
2022-11-13T16:39:45.036Z,95.20
2022-11-13T16:42:12.539Z,95.27
2022-11-13T16:44:41.756Z,94.88
2022-11-13T16:47:20.200Z,94.78
2022-11-13T16:49:47.271Z,94.92
2022-11-13T16:52:14.495Z,94.91
2022-11-13T16:54:41.517Z,95.18
2022-11-13T16:57:12.177Z,94.95
2022-11-13T16:59:39.405Z,95.30
2022-11-13T17:02:13.720Z,95.53
2022-11-13T17:04:40.926Z,95.63
2022-11-13T17:07:10.298Z,95.88
2022-11-13T17:09:41.423Z,96.34
2022-11-13T17:12:09.342Z,96.62
2022-11-13T17:14:38.156Z,96.37
2022-11-13T17:17:06.066Z,96.64
2022-11-13T17:19:33.194Z,96.94
2022-11-13T17:22:00.510Z,97.03
2022-11-13T17:24:27.913Z,97.03
2022-11-13T17:26:55.096Z,97.12
2022-11-13T17:29:22.298Z,97.50
2022-11-13T17:31:49.399Z,97.67
2022-11-13T17:34:16.467Z,97.54
2022-11-13T17:36:43.593Z,97.24
2022-11-13T17:39:10.680Z,97.65
2022-11-13T17:41:38.268Z,98.07
2022-11-13T17:44:05.592Z,98.25
2022-11-13T17:46:32.662Z,97.91
2022-11-13T17:48:59.715Z,97.86
2022-11-13T17:51:26.879Z,97.78
2022-11-13T17:53:56.060Z,98.09
2022-11-13T17:56:23.135Z,97.75
2022-11-13T17:58:50.240Z,97.93
2022-11-13T18:01:19.555Z,98.04
2022-11-13T18:03:46.724Z,98.33
2022-11-13T18:06:18.480Z,98.27
2022-11-13T18:08:46.857Z,98.30
2022-11-13T18:11:15.617Z,98.74
2022-11-13T18:13:43.340Z,98.67
2022-11-13T18:16:11.168Z,98.33
2022-11-13T18:18:38.338Z,97.96
2022-11-13T18:21:23.621Z,97.82
2022-11-13T18:24:01.336Z,97.87
2022-11-13T18:26:29.202Z,97.44
2022-11-13T18:28:56.244Z,97.21
2022-11-13T18:31:23.615Z,96.88
2022-11-13T18:33:50.852Z,97.20
2022-11-13T18:36:18.487Z,97.31
2022-11-13T18:38:45.658Z,97.01
2022-11-13T18:41:14.241Z,97.37
2022-11-13T18:43:45.274Z,97.40
2022-11-13T18:46:12.902Z,97.33
2022-11-13T18:48:40.586Z,97.81
2022-11-13T18:51:14.968Z,97.60
2022-11-13T18:53:43.668Z,97.42
2022-11-13T18:56:14.985Z,97.03
2022-11-13T18:58:42.439Z,96.80
2022-11-13T19:01:18.861Z,96.86
2022-11-13T19:04:08.176Z,96.31
2022-11-13T19:06:36.504Z,96.21
2022-11-13T19:09:07.837Z,96.69
2022-11-13T19:11:35.341Z,96.62
2022-11-13T19:14:02.373Z,96.51
2022-11-13T19:16:33.102Z,96.53
2022-11-13T19:19:03.594Z,96.89
2022-11-13T19:21:31.198Z,97.26
2022-11-13T19:23:58.619Z,97.16
2022-11-13T19:26:26.181Z,96.86
2022-11-13T19:28:53.399Z,96.95
2022-11-13T19:31:22.013Z,97.21
2022-11-13T19:33:55.658Z,97.64
2022-11-13T19:36:24.843Z,97.74
2022-11-13T19:38:52.279Z,97.71
2022-11-13T19:41:19.431Z,97.87
2022-11-13T19:43:46.464Z,97.92
2022-11-13T19:46:13.807Z,97.94
2022-11-13T19:48:41.889Z,98.04
2022-11-13T19:51:12.644Z,98.07
2022-11-13T19:53:40.195Z,97.87
2022-11-13T19:56:07.408Z,97.98
2022-11-13T19:58:34.655Z,97.87
2022-11-13T20:01:07.800Z,97.31
2022-11-13T20:03:35.029Z,97.27
2022-11-13T20:06:02.100Z,97.50
2022-11-13T20:08:29.934Z,97.03
2022-11-13T20:11:00.981Z,97.36
2022-11-13T20:13:28.074Z,97.47
2022-11-13T20:15:55.195Z,97.38
2022-11-13T20:18:22.265Z,97.51
2022-11-13T20:20:54.693Z,97.20
2022-11-13T20:23:22.139Z,97.95
2022-11-13T20:25:56.545Z,97.87
2022-11-13T20:28:23.826Z,97.71
2022-11-13T20:30:51.039Z,98.01
2022-11-13T20:33:22.379Z,97.87
2022-11-13T20:35:54.003Z,97.92
2022-11-13T20:38:21.056Z,98.04
2022-11-13T20:40:48.092Z,97.78
2022-11-13T20:43:15.125Z,97.52
2022-11-13T20:45:43.601Z,97.46
2022-11-13T20:48:10.659Z,97.77
2022-11-13T20:50:37.786Z,97.38
2022-11-13T20:53:05.190Z,97.24
2022-11-13T20:55:33.378Z,97.30
2022-11-13T20:58:00.815Z,97.24
2022-11-13T21:00:28.158Z,97.46
2022-11-13T21:02:55.257Z,97.31
2022-11-13T21:05:22.432Z,97.74
2022-11-13T21:07:49.883Z,97.43
2022-11-13T21:10:16.975Z,97.51
2022-11-13T21:12:44.382Z,97.42
2022-11-13T21:15:11.777Z,97.35
2022-11-13T21:17:38.967Z,97.40
2022-11-13T21:20:06.315Z,97.38
2022-11-13T21:22:33.970Z,97.79
2022-11-13T21:25:01.041Z,97.86
2022-11-13T21:27:28.278Z,97.53
2022-11-13T21:29:57.255Z,97.78
2022-11-13T21:32:24.378Z,98.20
2022-11-13T21:34:53.999Z,98.43
2022-11-13T21:37:21.456Z,98.25
2022-11-13T21:39:48.717Z,98.30
2022-11-13T21:42:15.736Z,98.40
2022-11-13T21:44:43.093Z,98.67
2022-11-13T21:47:13.126Z,98.80
2022-11-13T21:49:41.007Z,98.56
2022-11-13T21:52:08.186Z,98.24
2022-11-13T21:54:36.696Z,98.27
2022-11-13T21:57:03.871Z,98.72
2022-11-13T21:59:31.671Z,98.28
2022-11-13T22:01:59.129Z,97.88
2022-11-13T22:04:26.215Z,97.83
2022-11-13T22:06:53.373Z,97.77
2022-11-13T22:09:24.326Z,97.64
2022-11-13T22:11:51.405Z,97.10
2022-11-13T22:14:19.644Z,97.00
2022-11-13T22:16:48.505Z,97.49
2022-11-13T22:19:16.274Z,97.63
2022-11-13T22:21:44.662Z,97.29
2022-11-13T22:24:11.945Z,97.26
2022-11-13T22:26:39.911Z,97.41
2022-11-13T22:29:07.217Z,97.89
2022-11-13T22:31:34.866Z,98.07
2022-11-13T22:34:01.976Z,98.16
2022-11-13T22:36:30.648Z,97.92
2022-11-13T22:38:57.947Z,97.51
2022-11-13T22:41:29.384Z,97.40
2022-11-13T22:44:03.782Z,97.65
2022-11-13T22:46:31.567Z,97.25
2022-11-13T22:49:00.156Z,96.60
2022-11-13T22:51:38.418Z,97.30
2022-11-13T22:54:06.318Z,97.77
2022-11-13T22:56:34.541Z,98.00
2022-11-13T22:59:02.418Z,97.75
2022-11-13T23:01:30.248Z,97.98
2022-11-13T23:03:57.716Z,98.75
2022-11-13T23:06:26.087Z,99.10
2022-11-13T23:08:53.339Z,98.72
2022-11-13T23:11:21.257Z,98.79
2022-11-13T23:13:49.077Z,99.32
2022-11-13T23:16:16.266Z,100.00
2022-11-13T23:18:43.660Z,99.61
2022-11-13T23:21:11.204Z,100.00
2022-11-13T23:23:39.390Z,99.95
2022-11-13T23:26:07.143Z,100.00
2022-11-13T23:28:34.785Z,100.00
2022-11-13T23:31:02.444Z,100.00
2022-11-13T23:33:30.056Z,100.00
2022-11-13T23:35:58.471Z,100.00
2022-11-13T23:38:25.612Z,100.00
2022-11-13T23:40:56.565Z,100.00
2022-11-13T23:43:36.509Z,100.00
2022-11-13T23:46:10.986Z,100.00
2022-11-13T23:48:40.017Z,100.00
2022-11-13T23:51:07.418Z,100.00
2022-11-13T23:53:34.524Z,100.00
2022-11-13T23:56:02.109Z,100.00
2022-11-13T23:58:30.471Z,100.00
