createdAt,value
2018-06-02T00:00:53.147Z,18.10
2018-06-02T00:03:22.839Z,18.10
2018-06-02T00:05:52.519Z,18.00
2018-06-02T00:08:22.221Z,18.00
2018-06-02T00:10:51.911Z,18.00
2018-06-02T00:13:22.383Z,17.90
2018-06-02T00:15:52.058Z,17.90
2018-06-02T00:18:21.759Z,17.80
2018-06-02T00:20:51.458Z,17.80
2018-06-02T00:23:22.619Z,17.80
2018-06-02T00:25:52.330Z,17.70
2018-06-02T00:28:22.016Z,17.80
2018-06-02T00:30:52.474Z,17.80
2018-06-02T00:33:22.165Z,17.70
2018-06-02T00:35:52.628Z,17.70
2018-06-02T00:38:22.302Z,17.70
2018-06-02T00:40:52.051Z,17.70
2018-06-02T00:43:21.723Z,17.60
2018-06-02T00:45:51.419Z,17.60
2018-06-02T00:48:21.859Z,17.60
2018-06-02T00:50:51.560Z,17.60
2018-06-02T00:53:22.007Z,17.50
2018-06-02T00:55:51.710Z,17.50
2018-06-02T00:58:21.383Z,17.50
2018-06-02T01:00:50.750Z,17.40
2018-06-02T01:03:20.095Z,17.40
2018-06-02T01:05:50.416Z,17.40
2018-06-02T01:08:20.883Z,17.40
2018-06-02T01:10:50.576Z,17.40
2018-06-02T01:13:20.266Z,17.40
2018-06-02T01:15:50.743Z,17.30
2018-06-02T01:18:20.416Z,17.20
2018-06-02T01:20:50.130Z,17.30
2018-06-02T01:23:20.762Z,17.20
2018-06-02T01:25:50.471Z,17.20
2018-06-02T01:28:20.151Z,17.20
2018-06-02T01:30:49.848Z,17.20
2018-06-02T01:33:19.531Z,17.20
2018-06-02T01:35:49.234Z,17.20
2018-06-02T01:38:18.916Z,17.20
2018-06-02T01:40:48.612Z,17.20
2018-06-02T01:43:19.055Z,17.20
2018-06-02T01:45:48.754Z,17.20
2018-06-02T01:48:18.435Z,17.20
2018-06-02T01:50:48.143Z,17.20
2018-06-02T01:53:17.828Z,17.10
2018-06-02T01:55:47.522Z,17.10
2018-06-02T01:58:17.203Z,17.00
2018-06-02T02:00:46.927Z,17.00
2018-06-02T02:03:16.603Z,17.00
2018-06-02T02:05:47.079Z,16.90
2018-06-02T02:08:16.765Z,16.80
2018-06-02T02:10:46.475Z,16.80
2018-06-02T02:13:16.148Z,16.90
2018-06-02T02:15:45.530Z,16.80
2018-06-02T02:18:14.866Z,16.80
2018-06-02T02:20:45.336Z,16.80
2018-06-02T02:23:15.191Z,16.80
2018-06-02T02:25:45.670Z,16.80
2018-06-02T02:28:15.460Z,16.80
2018-06-02T02:30:45.211Z,16.80
2018-06-02T02:33:14.904Z,16.70
2018-06-02T02:35:44.940Z,16.70
2018-06-02T02:38:14.615Z,16.70
2018-06-02T02:40:44.313Z,16.70
2018-06-02T02:43:13.994Z,16.70
2018-06-02T02:45:44.471Z,16.70
2018-06-02T02:48:14.175Z,16.60
2018-06-02T02:50:43.882Z,16.70
2018-06-02T02:53:13.871Z,16.70
2018-06-02T02:55:44.339Z,16.60
2018-06-02T02:58:14.040Z,16.60
2018-06-02T03:00:43.739Z,16.60
2018-06-02T03:03:13.409Z,16.60
2018-06-02T03:05:43.891Z,16.60
2018-06-02T03:08:13.590Z,16.50
2018-06-02T03:10:43.315Z,16.60
2018-06-02T03:13:13.186Z,16.60
2018-06-02T03:15:43.656Z,16.50
2018-06-02T03:18:13.372Z,16.50
2018-06-02T03:20:43.058Z,16.50
2018-06-02T03:23:12.775Z,16.50
2018-06-02T03:25:42.454Z,16.40
2018-06-02T03:28:12.207Z,16.40
2018-06-02T03:30:41.880Z,16.40
2018-06-02T03:33:12.345Z,16.30
2018-06-02T03:35:42.038Z,16.30
2018-06-02T03:38:11.443Z,16.30
2018-06-02T03:40:41.156Z,16.30
2018-06-02T03:43:10.856Z,16.30
2018-06-02T03:45:46.212Z,16.30
2018-06-02T03:48:15.943Z,16.40
2018-06-02T03:50:45.627Z,16.40
2018-06-02T03:53:15.370Z,16.50
2018-06-02T03:55:45.068Z,16.50
2018-06-02T03:58:14.791Z,16.40
2018-06-02T04:00:44.159Z,16.30
2018-06-02T04:03:13.870Z,16.30
2018-06-02T04:05:43.240Z,16.30
2018-06-02T04:08:12.960Z,16.40
2018-06-02T04:10:45.120Z,16.40
2018-06-02T04:13:14.855Z,16.30
2018-06-02T04:15:44.569Z,16.30
2018-06-02T04:18:14.458Z,16.30
2018-06-02T04:20:44.146Z,16.30
2018-06-02T04:23:13.869Z,16.30
2018-06-02T04:25:43.560Z,16.30
2018-06-02T04:28:14.047Z,16.40
2018-06-02T04:30:43.751Z,16.30
2018-06-02T04:33:13.491Z,16.30
2018-06-02T04:35:43.959Z,16.30
2018-06-02T04:38:13.699Z,16.30
2018-06-02T04:40:43.411Z,16.30
2018-06-02T04:43:13.423Z,16.40
2018-06-02T04:45:43.110Z,16.40
2018-06-02T04:48:12.823Z,16.40
2018-06-02T04:50:42.519Z,16.40
2018-06-02T04:53:12.234Z,16.50
2018-06-02T04:55:41.910Z,16.50
2018-06-02T04:58:11.633Z,16.50
2018-06-02T05:00:41.359Z,16.50
2018-06-02T05:03:11.051Z,16.60
2018-06-02T05:05:41.495Z,16.70
2018-06-02T05:08:11.215Z,16.70
2018-06-02T05:10:41.104Z,16.80
2018-06-02T05:13:11.282Z,16.80
2018-06-02T05:15:42.928Z,16.80
2018-06-02T05:18:13.658Z,16.90
2018-06-02T05:20:44.262Z,17.00
2018-06-02T05:23:14.341Z,17.10
2018-06-02T05:25:44.007Z,17.20
2018-06-02T05:28:13.702Z,17.40
2018-06-02T05:30:43.386Z,17.50
2018-06-02T05:33:13.078Z,17.50
2018-06-02T05:35:42.755Z,17.50
2018-06-02T05:38:12.477Z,17.60
2018-06-02T05:40:42.463Z,17.60
2018-06-02T05:43:12.167Z,17.60
2018-06-02T05:45:41.852Z,17.60
2018-06-02T05:48:12.331Z,17.60
2018-06-02T05:50:42.003Z,17.60
2018-06-02T05:53:11.700Z,17.60
2018-06-02T05:55:42.464Z,17.70
2018-06-02T05:58:12.420Z,17.70
2018-06-02T06:00:42.420Z,17.80
2018-06-02T06:03:12.119Z,17.80
2018-06-02T06:05:41.803Z,17.80
2018-06-02T06:08:11.503Z,17.80
2018-06-02T06:10:41.177Z,17.80
2018-06-02T06:13:10.863Z,17.90
2018-06-02T06:15:40.701Z,18.00
2018-06-02T06:18:11.192Z,18.10
2018-06-02T06:20:40.868Z,18.00
2018-06-02T06:23:11.331Z,18.10
2018-06-02T06:25:41.015Z,18.10
2018-06-02T06:28:10.709Z,18.10
2018-06-02T06:30:40.415Z,18.20
2018-06-02T06:33:10.922Z,18.40
2018-06-02T06:35:40.775Z,18.40
2018-06-02T06:38:10.508Z,18.40
2018-06-02T06:40:40.208Z,18.40
2018-06-02T06:43:09.911Z,18.50
2018-06-02T06:45:39.610Z,18.50
2018-06-02T06:48:10.048Z,18.60
2018-06-02T06:50:39.823Z,18.60
2018-06-02T06:53:09.659Z,18.60
2018-06-02T06:55:39.362Z,18.60
2018-06-02T06:58:09.048Z,18.70
2018-06-02T07:00:38.780Z,18.70
2018-06-02T07:03:08.467Z,18.60
2018-06-02T07:05:38.931Z,18.80
2018-06-02T07:08:08.640Z,18.70
2018-06-02T07:10:38.579Z,18.90
2018-06-02T07:13:08.239Z,19.00
2018-06-02T07:15:38.733Z,19.50
2018-06-02T07:18:08.569Z,19.40
2018-06-02T07:20:38.250Z,19.70
2018-06-02T07:23:07.923Z,19.80
2018-06-02T07:25:38.671Z,19.70
2018-06-02T07:28:08.348Z,19.60
2018-06-02T07:30:38.067Z,19.60
2018-06-02T07:33:08.503Z,20.00
2018-06-02T07:35:38.203Z,20.00
2018-06-02T07:38:07.897Z,20.10
2018-06-02T07:40:38.366Z,20.20
2018-06-02T07:43:08.058Z,20.20
2018-06-02T07:45:38.815Z,20.50
2018-06-02T07:48:08.503Z,20.50
2018-06-02T07:50:38.213Z,21.00
2018-06-02T07:53:07.909Z,21.50
2018-06-02T07:55:38.372Z,22.10
2018-06-02T07:58:08.055Z,22.00
2018-06-02T08:00:37.754Z,22.40
2018-06-02T08:03:07.446Z,22.80
2018-06-02T08:05:37.927Z,22.80
2018-06-02T08:08:07.616Z,22.70
2018-06-02T08:10:37.322Z,22.50
2018-06-02T08:13:06.689Z,22.30
2018-06-02T08:15:37.156Z,21.70
2018-06-02T08:18:06.850Z,21.70
2018-06-02T08:20:36.600Z,21.30
2018-06-02T08:23:06.463Z,21.10
2018-06-02T08:25:36.181Z,20.90
2018-06-02T08:28:05.873Z,20.70
2018-06-02T08:30:36.339Z,20.90
2018-06-02T08:33:06.026Z,20.90
2018-06-02T08:35:35.739Z,21.10
2018-06-02T08:38:05.090Z,21.10
2018-06-02T08:40:34.802Z,21.10
2018-06-02T08:43:04.787Z,21.30
2018-06-02T08:45:34.497Z,21.40
2018-06-02T08:48:04.182Z,21.30
2018-06-02T08:50:33.907Z,21.30
2018-06-02T08:53:03.597Z,21.60
2018-06-02T08:55:33.303Z,22.10
2018-06-02T08:58:02.995Z,22.20
2018-06-02T09:00:33.471Z,22.30
2018-06-02T09:03:03.163Z,22.30
2018-06-02T09:05:32.854Z,22.40
2018-06-02T09:08:02.562Z,22.30
2018-06-02T09:10:32.276Z,22.20
2018-06-02T09:13:01.966Z,22.00
2018-06-02T09:15:32.479Z,21.50
2018-06-02T09:18:02.342Z,21.40
2018-06-02T09:20:32.051Z,21.50
2018-06-02T09:23:01.745Z,22.00
2018-06-02T09:25:31.453Z,22.40
2018-06-02T09:28:01.131Z,22.80
2018-06-02T09:30:30.843Z,23.00
2018-06-02T09:33:01.309Z,22.80
2018-06-02T09:35:31.012Z,22.70
2018-06-02T09:38:00.706Z,22.60
2018-06-02T09:40:31.181Z,22.30
2018-06-02T09:43:00.880Z,22.30
2018-06-02T09:45:30.583Z,22.30
2018-06-02T09:48:00.297Z,22.20
2018-06-02T09:50:29.993Z,22.20
2018-06-02T09:52:59.690Z,22.20
2018-06-02T09:55:29.370Z,22.40
2018-06-02T09:57:59.850Z,22.70
2018-06-02T10:00:30.158Z,22.60
2018-06-02T10:02:59.858Z,22.70
2018-06-02T10:05:29.553Z,22.70
2018-06-02T10:08:00.069Z,22.80
2018-06-02T10:10:29.584Z,22.70
2018-06-02T10:12:59.578Z,22.90
2018-06-02T10:15:29.267Z,22.70
2018-06-02T10:18:04.670Z,22.60
2018-06-02T10:20:34.365Z,22.60
2018-06-02T10:23:04.836Z,22.90
2018-06-02T10:25:34.520Z,22.80
2018-06-02T10:28:04.227Z,23.00
2018-06-02T10:30:33.906Z,23.00
2018-06-02T10:33:03.628Z,22.80
2018-06-02T10:35:34.100Z,22.90
2018-06-02T10:38:03.993Z,22.80
2018-06-02T10:40:33.684Z,23.30
2018-06-02T10:43:04.155Z,23.50
2018-06-02T10:45:33.844Z,23.50
2018-06-02T10:48:03.547Z,23.40
2018-06-02T10:50:33.255Z,23.50
2018-06-02T10:53:02.967Z,23.30
2018-06-02T10:55:32.674Z,23.20
2018-06-02T10:58:03.147Z,23.10
2018-06-02T11:00:32.842Z,23.10
2018-06-02T11:03:02.555Z,23.20
2018-06-02T11:05:32.239Z,23.20
2018-06-02T11:08:01.942Z,23.20
2018-06-02T11:10:31.642Z,23.30
2018-06-02T11:13:01.366Z,23.30
2018-06-02T11:15:31.067Z,23.30
2018-06-02T11:18:00.768Z,23.20
2018-06-02T11:20:31.210Z,23.30
2018-06-02T11:23:00.919Z,23.20
2018-06-02T11:25:30.624Z,23.20
2018-06-02T11:28:00.393Z,23.20
2018-06-02T11:30:30.231Z,23.20
2018-06-02T11:33:00.717Z,22.90
2018-06-02T11:35:30.394Z,22.90
2018-06-02T11:38:00.125Z,23.10
2018-06-02T11:40:29.810Z,23.20
2018-06-02T11:43:00.575Z,23.00
2018-06-02T11:45:32.082Z,23.00
2018-06-02T11:48:01.799Z,23.00
2018-06-02T11:50:31.500Z,23.00
2018-06-02T11:53:01.957Z,22.90
2018-06-02T11:55:31.643Z,22.90
2018-06-02T11:58:01.350Z,22.90
2018-06-02T12:00:31.035Z,23.00
2018-06-02T12:03:01.514Z,23.20
2018-06-02T12:05:31.207Z,23.20
2018-06-02T12:08:00.911Z,23.20
2018-06-02T12:10:30.592Z,23.30
2018-06-02T12:13:01.075Z,23.30
2018-06-02T12:15:30.764Z,23.30
2018-06-02T12:18:00.472Z,23.10
2018-06-02T12:20:31.252Z,23.20
2018-06-02T12:23:01.120Z,23.20
2018-06-02T12:25:30.826Z,23.40
2018-06-02T12:28:00.547Z,23.40
2018-06-02T12:30:30.222Z,23.30
2018-06-02T12:32:59.944Z,23.30
2018-06-02T12:35:30.386Z,23.10
2018-06-02T12:38:00.087Z,23.10
2018-06-02T12:40:29.778Z,23.10
2018-06-02T12:43:00.238Z,23.30
2018-06-02T12:45:32.777Z,23.20
2018-06-02T12:48:03.256Z,23.40
2018-06-02T12:50:32.943Z,23.40
2018-06-02T12:53:02.652Z,23.40
2018-06-02T12:55:32.337Z,23.50
2018-06-02T12:58:02.082Z,23.60
2018-06-02T13:00:31.779Z,23.40
2018-06-02T13:03:01.487Z,23.30
2018-06-02T13:05:31.184Z,23.30
2018-06-02T13:08:00.904Z,23.40
2018-06-02T13:10:30.589Z,23.50
2018-06-02T13:13:05.168Z,23.40
2018-06-02T13:15:34.847Z,23.40
2018-06-02T13:18:03.899Z,23.40
2018-06-02T13:20:33.592Z,23.50
2018-06-02T13:23:03.324Z,23.50
2018-06-02T13:25:33.034Z,23.50
2018-06-02T13:28:03.491Z,23.50
2018-06-02T13:30:33.191Z,23.50
2018-06-02T13:33:03.162Z,23.50
2018-06-02T13:35:32.863Z,23.60
2018-06-02T13:38:02.557Z,23.50
2018-06-02T13:40:32.250Z,23.60
2018-06-02T13:43:01.961Z,23.60
2018-06-02T13:45:38.249Z,23.80
2018-06-02T13:48:07.935Z,23.80
2018-06-02T13:50:37.642Z,23.80
2018-06-02T13:53:07.319Z,23.80
2018-06-02T13:55:37.018Z,23.80
2018-06-02T13:58:06.927Z,23.70
2018-06-02T14:00:36.629Z,23.60
2018-06-02T14:03:06.312Z,23.50
2018-06-02T14:05:36.023Z,23.50
2018-06-02T14:08:05.365Z,23.60
2018-06-02T14:10:35.067Z,23.70
2018-06-02T14:13:04.753Z,23.80
2018-06-02T14:15:34.456Z,23.90
2018-06-02T14:18:04.151Z,23.80
2018-06-02T14:20:33.852Z,23.70
2018-06-02T14:23:03.543Z,23.70
2018-06-02T14:25:33.261Z,23.70
2018-06-02T14:28:03.902Z,23.60
2018-06-02T14:30:33.606Z,23.60
2018-06-02T14:33:02.966Z,23.70
2018-06-02T14:35:32.662Z,23.60
2018-06-02T14:38:02.392Z,23.50
2018-06-02T14:40:32.250Z,23.50
2018-06-02T14:43:01.930Z,23.50
2018-06-02T14:45:37.203Z,23.60
2018-06-02T14:48:07.199Z,23.80
2018-06-02T14:50:36.908Z,24.10
2018-06-02T14:53:06.598Z,24.30
2018-06-02T14:55:37.075Z,24.40
2018-06-02T14:58:06.759Z,24.30
2018-06-02T15:00:36.490Z,24.50
2018-06-02T15:03:06.161Z,24.40
2018-06-02T15:05:36.634Z,24.20
2018-06-02T15:08:06.315Z,24.10
2018-06-02T15:10:36.020Z,24.00
2018-06-02T15:13:04.807Z,23.90
2018-06-02T15:15:34.519Z,23.80
2018-06-02T15:18:04.213Z,23.80
2018-06-02T15:20:34.895Z,23.90
2018-06-02T15:23:04.580Z,23.90
2018-06-02T15:25:34.284Z,24.00
2018-06-02T15:28:03.974Z,24.00
2018-06-02T15:30:34.449Z,23.80
2018-06-02T15:33:04.144Z,23.80
2018-06-02T15:35:33.847Z,23.80
2018-06-02T15:38:03.531Z,23.80
2018-06-02T15:40:33.239Z,23.70
2018-06-02T15:43:03.691Z,23.60
2018-06-02T15:45:39.666Z,23.60
2018-06-02T15:48:09.386Z,23.50
2018-06-02T15:50:39.374Z,23.60
2018-06-02T15:53:09.059Z,23.60
2018-06-02T15:55:38.772Z,23.60
2018-06-02T15:58:08.454Z,23.60
2018-06-02T16:00:38.155Z,23.60
2018-06-02T16:03:07.835Z,23.60
2018-06-02T16:05:37.555Z,23.70
2018-06-02T16:08:07.238Z,23.80
2018-06-02T16:10:36.944Z,23.90
2018-06-02T16:13:06.618Z,23.90
2018-06-02T16:15:37.083Z,23.70
2018-06-02T16:18:06.767Z,23.70
2018-06-02T16:20:37.234Z,23.70
2018-06-02T16:23:06.587Z,23.70
2018-06-02T16:25:37.067Z,23.80
2018-06-02T16:28:06.747Z,23.80
2018-06-02T16:30:36.469Z,23.70
2018-06-02T16:33:06.159Z,23.80
2018-06-02T16:35:35.871Z,23.80
2018-06-02T16:38:05.550Z,23.80
2018-06-02T16:40:36.030Z,23.80
2018-06-02T16:43:05.710Z,23.80
2018-06-02T16:45:35.435Z,23.80
2018-06-02T16:48:04.461Z,23.70
2018-06-02T16:50:34.147Z,23.70
2018-06-02T16:53:03.847Z,23.80
2018-06-02T16:55:33.609Z,23.90
2018-06-02T16:58:03.486Z,24.00
2018-06-02T17:00:33.175Z,24.00
2018-06-02T17:03:02.896Z,24.00
2018-06-02T17:05:32.664Z,24.00
2018-06-02T17:08:02.377Z,23.90
2018-06-02T17:10:32.829Z,23.70
2018-06-02T17:13:02.304Z,23.60
2018-06-02T17:15:31.991Z,23.60
2018-06-02T17:18:01.707Z,23.50
2018-06-02T17:20:31.334Z,23.40
2018-06-02T17:23:01.835Z,23.30
2018-06-02T17:25:31.511Z,23.20
2018-06-02T17:28:01.215Z,23.20
2018-06-02T17:30:30.920Z,23.20
2018-06-02T17:33:00.630Z,23.10
2018-06-02T17:35:30.310Z,23.10
2018-06-02T17:38:00.782Z,23.10
2018-06-02T17:40:30.470Z,23.10
2018-06-02T17:43:00.184Z,23.10
2018-06-02T17:45:34.519Z,23.10
2018-06-02T17:48:04.227Z,23.00
2018-06-02T17:50:33.919Z,23.00
2018-06-02T17:53:03.291Z,23.00
2018-06-02T17:55:33.751Z,22.90
2018-06-02T17:58:03.462Z,22.90
2018-06-02T18:00:33.153Z,22.90
2018-06-02T18:03:03.631Z,22.90
2018-06-02T18:05:33.314Z,22.80
2018-06-02T18:08:03.034Z,22.90
2018-06-02T18:10:32.723Z,22.80
2018-06-02T18:13:02.498Z,22.80
2018-06-02T18:15:32.287Z,22.80
2018-06-02T18:18:02.000Z,22.80
2018-06-02T18:20:31.824Z,22.80
2018-06-02T18:23:01.531Z,22.80
2018-06-02T18:25:31.222Z,22.80
2018-06-02T18:28:00.935Z,22.70
2018-06-02T18:30:30.630Z,22.70
2018-06-02T18:33:00.357Z,22.70
2018-06-02T18:35:30.041Z,22.60
2018-06-02T18:37:59.742Z,22.60
2018-06-02T18:40:29.435Z,22.60
2018-06-02T18:42:59.387Z,22.60
2018-06-02T18:45:34.876Z,22.50
2018-06-02T18:48:05.065Z,22.40
2018-06-02T18:50:35.562Z,22.40
2018-06-02T18:53:05.411Z,22.30
2018-06-02T18:55:35.903Z,22.30
2018-06-02T18:58:05.611Z,22.30
2018-06-02T19:00:35.297Z,22.30
2018-06-02T19:03:05.431Z,22.20
2018-06-02T19:05:35.111Z,22.20
2018-06-02T19:08:04.232Z,22.20
2018-06-02T19:10:33.943Z,22.20
2018-06-02T19:13:03.830Z,22.10
2018-06-02T19:15:34.334Z,22.10
2018-06-02T19:18:04.479Z,22.00
2018-06-02T19:20:35.547Z,22.00
2018-06-02T19:23:04.916Z,21.90
2018-06-02T19:25:34.643Z,21.90
2018-06-02T19:28:04.767Z,21.90
2018-06-02T19:30:34.454Z,21.80
2018-06-02T19:33:04.926Z,21.70
2018-06-02T19:35:34.632Z,21.70
2018-06-02T19:38:04.344Z,21.60
2018-06-02T19:40:34.025Z,21.60
2018-06-02T19:43:04.540Z,21.50
2018-06-02T19:45:35.039Z,21.50
2018-06-02T19:48:04.089Z,21.50
2018-06-02T19:50:33.780Z,21.40
2018-06-02T19:53:03.592Z,21.40
2018-06-02T19:55:33.339Z,21.30
2018-06-02T19:58:03.076Z,21.30
2018-06-02T20:00:32.989Z,21.20
2018-06-02T20:03:03.218Z,21.20
2018-06-02T20:05:33.600Z,21.10
2018-06-02T20:08:03.283Z,21.10
2018-06-02T20:10:33.756Z,21.10
2018-06-02T20:13:03.844Z,21.00
2018-06-02T20:15:33.915Z,21.00
2018-06-02T20:18:03.977Z,21.00
2018-06-02T20:20:34.075Z,21.00
2018-06-02T20:23:03.823Z,21.00
2018-06-02T20:25:33.538Z,20.90
2018-06-02T20:28:03.228Z,20.90
2018-06-02T20:30:32.935Z,20.90
2018-06-02T20:33:02.642Z,20.90
2018-06-02T20:35:33.122Z,20.90
2018-06-02T20:38:02.811Z,20.90
2018-06-02T20:40:32.518Z,20.90
2018-06-02T20:43:02.208Z,20.90
2018-06-02T20:45:32.740Z,20.80
2018-06-02T20:48:02.436Z,20.80
2018-06-02T20:50:32.894Z,20.70
2018-06-02T20:53:02.583Z,20.70
2018-06-02T20:55:32.282Z,20.70
2018-06-02T20:58:01.979Z,20.60
2018-06-02T21:00:32.464Z,20.50
2018-06-02T21:03:02.148Z,20.50
2018-06-02T21:05:31.858Z,20.50
2018-06-02T21:08:01.548Z,20.40
2018-06-02T21:10:32.020Z,20.40
2018-06-02T21:13:01.735Z,20.30
2018-06-02T21:15:31.430Z,20.40
2018-06-02T21:18:01.115Z,20.40
2018-06-02T21:20:30.820Z,20.40
2018-06-02T21:23:00.511Z,20.40
2018-06-02T21:25:30.979Z,20.20
2018-06-02T21:28:00.663Z,20.20
2018-06-02T21:30:30.369Z,20.20
2018-06-02T21:33:00.060Z,20.20
2018-06-02T21:35:30.538Z,20.10
2018-06-02T21:38:00.511Z,20.10
2018-06-02T21:40:30.979Z,20.00
2018-06-02T21:43:00.690Z,19.90
2018-06-02T21:45:36.133Z,19.90
2018-06-02T21:48:05.808Z,19.90
2018-06-02T21:50:35.518Z,19.80
2018-06-02T21:53:05.966Z,19.80
2018-06-02T21:55:35.666Z,19.80
2018-06-02T21:58:05.347Z,19.80
2018-06-02T22:00:35.483Z,19.80
2018-06-02T22:03:05.926Z,19.80
2018-06-02T22:05:34.972Z,19.70
2018-06-02T22:08:04.323Z,19.70
2018-06-02T22:10:33.728Z,19.60
2018-06-02T22:13:02.734Z,19.60
2018-06-02T22:15:31.779Z,19.50
2018-06-02T22:18:01.497Z,19.40
2018-06-02T22:20:31.971Z,19.40
2018-06-02T22:23:01.656Z,19.40
2018-06-02T22:25:31.359Z,19.40
2018-06-02T22:28:01.064Z,19.40
2018-06-02T22:30:31.523Z,19.20
2018-06-02T22:33:01.217Z,19.20
2018-06-02T22:35:30.911Z,19.20
2018-06-02T22:38:01.647Z,19.20
2018-06-02T22:40:32.403Z,19.10
2018-06-02T22:43:02.088Z,19.00
2018-06-02T22:45:32.543Z,19.10
2018-06-02T22:48:02.236Z,19.00
2018-06-02T22:50:31.935Z,19.00
2018-06-02T22:53:00.947Z,19.00
2018-06-02T22:55:30.651Z,19.00
2018-06-02T22:57:59.666Z,18.90
2018-06-02T23:00:28.684Z,18.90
2018-06-02T23:02:58.675Z,18.90
2018-06-02T23:05:28.364Z,18.80
2018-06-02T23:07:57.409Z,18.80
2018-06-02T23:10:27.091Z,18.70
2018-06-02T23:12:56.799Z,18.70
2018-06-02T23:15:26.483Z,18.70
2018-06-02T23:17:56.218Z,18.70
2018-06-02T23:20:25.894Z,18.70
2018-06-02T23:22:55.642Z,18.70
2018-06-02T23:25:25.322Z,18.80
2018-06-02T23:27:55.083Z,18.80
2018-06-02T23:30:24.766Z,18.80
2018-06-02T23:32:54.760Z,18.70
2018-06-02T23:35:24.635Z,18.70
2018-06-02T23:37:54.331Z,18.70
2018-06-02T23:40:24.302Z,18.70
2018-06-02T23:42:55.111Z,18.70
2018-06-02T23:45:30.507Z,18.60
2018-06-02T23:48:00.207Z,18.70
2018-06-02T23:50:29.878Z,18.60
2018-06-02T23:52:59.575Z,18.60
2018-06-02T23:55:30.035Z,18.50
2018-06-02T23:57:59.736Z,18.40
