createdAt,value
2024-02-18T16:57:59.093Z,96734.44
2024-02-18T17:00:56.486Z,96734.59
2024-02-18T17:03:43.661Z,96729.13
2024-02-18T17:06:33.384Z,96728.59
2024-02-18T17:09:19.718Z,96727.59
2024-02-18T17:12:09.029Z,96726.94
2024-02-18T17:14:56.498Z,96725.25
2024-02-18T17:17:45.451Z,96721.66
2024-02-18T17:20:32.274Z,96720.81
2024-02-18T17:23:24.379Z,96711.09
2024-02-18T17:26:12.115Z,96711.53
2024-02-18T17:28:59.071Z,96713.28
2024-02-18T17:32:16.908Z,96711.38
2024-02-18T17:35:08.146Z,96707.13
2024-02-18T17:37:55.648Z,96710.41
2024-02-18T17:40:55.160Z,96693.94
2024-02-18T17:43:46.425Z,96694.78
2024-02-18T17:46:35.774Z,96699.84
2024-02-18T17:49:26.629Z,96689.56
2024-02-18T17:52:13.639Z,96687.75
2024-02-18T17:55:00.532Z,96685.69
2024-02-18T17:57:54.150Z,96682.09
2024-02-18T18:00:43.118Z,96679.38
2024-02-18T18:03:30.602Z,96683.91
2024-02-18T18:06:18.388Z,96675.41
2024-02-18T18:09:04.609Z,96672.09
2024-02-18T18:11:51.370Z,96674.88
2024-02-18T18:14:37.702Z,96676.09
2024-02-18T18:17:26.294Z,96665.34
2024-02-18T18:20:13.331Z,96656.56
2024-02-18T18:23:01.210Z,96651.91
2024-02-18T18:26:00.378Z,96635.75
2024-02-18T18:28:54.202Z,96626.94
2024-02-18T18:31:44.654Z,96635.91
2024-02-18T18:34:33.044Z,96623.09
2024-02-18T18:37:19.711Z,96627.91
2024-02-18T18:40:09.973Z,96613.38
2024-02-18T18:42:56.542Z,96614.03
2024-02-18T18:45:44.281Z,96612.25
2024-02-18T18:48:32.740Z,96609.81
2024-02-18T18:51:20.084Z,96612.00
2024-02-18T18:54:06.771Z,96590.72
2024-02-18T18:56:54.976Z,96595.22
2024-02-18T18:59:41.149Z,96590.56
2024-02-18T19:02:27.957Z,96593.16
2024-02-18T19:05:16.327Z,96580.97
2024-02-18T19:08:02.870Z,96580.13
2024-02-18T19:10:49.567Z,96560.25
2024-02-18T19:13:42.505Z,96563.00
2024-02-18T19:16:36.374Z,96562.88
2024-02-18T19:19:24.566Z,96559.94
2024-02-18T19:22:16.312Z,96559.66
2024-02-18T19:25:04.317Z,96559.50
2024-02-18T19:27:50.464Z,96562.00
2024-02-18T19:30:37.009Z,96551.25
2024-02-18T19:33:28.915Z,96550.56
2024-02-18T19:36:17.082Z,96555.50
2024-02-18T19:39:05.462Z,96553.88
2024-02-18T19:41:54.190Z,96556.63
2024-02-18T19:44:42.617Z,96550.34
2024-02-18T19:47:29.777Z,96559.97
2024-02-18T19:50:16.007Z,96549.88
2024-02-18T19:53:03.056Z,96546.88
2024-02-18T19:55:49.871Z,96545.00
2024-02-18T19:58:39.180Z,96545.41
2024-02-18T20:01:25.885Z,96534.91
2024-02-18T20:04:14.645Z,96529.16
2024-02-18T20:07:01.585Z,96542.06
2024-02-18T20:09:49.818Z,96515.22
2024-02-18T20:12:37.303Z,96522.50
2024-02-18T20:15:24.171Z,96527.44
2024-02-18T20:18:10.450Z,96526.63
2024-02-18T20:21:01.681Z,96515.16
2024-02-18T20:23:47.903Z,96508.97
2024-02-18T20:26:40.107Z,96508.19
2024-02-18T20:29:26.684Z,96497.34
2024-02-18T20:32:14.471Z,96503.66
2024-02-18T20:35:00.879Z,96497.63
2024-02-18T20:37:52.857Z,96502.03
2024-02-18T20:40:40.328Z,96503.53
2024-02-18T20:43:28.116Z,96498.31
2024-02-18T20:46:17.954Z,96501.63
2024-02-18T20:49:07.870Z,96501.34
2024-02-18T20:51:54.743Z,96499.69
2024-02-18T20:54:42.379Z,96485.19
2024-02-18T20:57:33.483Z,96492.03
2024-02-18T21:00:24.478Z,96499.97
2024-02-18T21:03:11.015Z,96501.09
2024-02-18T21:05:59.016Z,96501.91
2024-02-18T21:08:46.521Z,96497.00
2024-02-18T21:11:32.809Z,96503.00
2024-02-18T21:14:21.492Z,96494.09
2024-02-18T21:17:07.809Z,96503.81
2024-02-18T21:19:54.064Z,96505.19
2024-02-18T21:22:40.456Z,96490.38
2024-02-18T21:25:29.429Z,96506.69
2024-02-18T21:28:18.419Z,96496.09
2024-02-18T21:31:05.037Z,96491.72
2024-02-18T21:33:52.240Z,96483.38
2024-02-18T21:39:48.686Z,96482.81
2024-02-18T21:42:35.820Z,96482.94
2024-02-18T21:45:22.740Z,96475.03
2024-02-18T21:48:09.471Z,96465.84
2024-02-18T21:50:56.485Z,96461.72
2024-02-18T21:53:44.831Z,96454.88
2024-02-18T21:56:32.049Z,96448.03
