createdAt,value
2023-04-16T00:00:42.440Z,0.00
2023-04-16T00:01:42.453Z,0.00
2023-04-16T00:02:42.511Z,0.00
2023-04-16T00:03:42.609Z,0.00
2023-04-16T00:04:42.466Z,0.00
2023-04-16T00:05:42.385Z,0.00
2023-04-16T00:06:42.366Z,0.00
2023-04-16T00:07:42.357Z,0.00
2023-04-16T00:08:42.344Z,0.00
2023-04-16T00:09:42.328Z,0.00
2023-04-16T00:10:42.333Z,0.00
2023-04-16T00:11:42.306Z,0.00
2023-04-16T00:12:42.302Z,0.00
2023-04-16T00:13:42.284Z,0.00
2023-04-16T00:14:42.284Z,0.00
2023-04-16T00:15:42.271Z,0.00
2023-04-16T00:16:42.304Z,0.00
2023-04-16T00:17:42.316Z,0.00
2023-04-16T00:18:42.241Z,0.00
2023-04-16T00:19:42.216Z,0.00
2023-04-16T00:20:42.234Z,0.00
2023-04-16T00:21:42.194Z,0.00
2023-04-16T00:22:42.193Z,0.00
2023-04-16T00:23:42.186Z,0.00
2023-04-16T00:24:42.171Z,0.00
2023-04-16T00:25:42.165Z,0.00
2023-04-16T00:26:42.151Z,0.00
2023-04-16T00:27:42.144Z,0.00
2023-04-16T00:28:42.144Z,0.00
2023-04-16T00:29:42.113Z,0.00
2023-04-16T00:30:42.141Z,0.00
2023-04-16T00:31:42.100Z,0.00
2023-04-16T00:32:42.145Z,0.00
2023-04-16T00:33:42.079Z,0.00
2023-04-16T00:34:42.066Z,0.00
2023-04-16T00:35:42.065Z,0.00
2023-04-16T00:36:42.052Z,0.00
2023-04-16T00:37:42.030Z,0.00
2023-04-16T00:38:42.033Z,0.00
2023-04-16T00:39:42.007Z,0.00
2023-04-16T00:40:42.013Z,0.00
2023-04-16T00:41:41.987Z,0.00
2023-04-16T00:42:41.978Z,0.00
2023-04-16T00:43:41.964Z,0.00
2023-04-16T00:44:41.959Z,0.00
2023-04-16T00:45:41.971Z,0.00
2023-04-16T00:46:41.986Z,0.00
2023-04-16T00:47:41.987Z,0.00
2023-04-16T00:48:41.924Z,0.00
2023-04-16T00:49:41.906Z,0.00
2023-04-16T00:50:41.909Z,0.00
2023-04-16T00:51:41.888Z,0.00
2023-04-16T00:52:41.881Z,0.00
2023-04-16T00:53:41.870Z,0.00
2023-04-16T00:54:41.860Z,0.00
2023-04-16T00:55:41.858Z,0.00
2023-04-16T00:56:41.834Z,0.00
2023-04-16T00:57:41.821Z,0.00
2023-04-16T00:58:41.815Z,0.00
2023-04-16T00:59:41.800Z,0.00
2023-04-16T01:00:41.789Z,0.00
2023-04-16T01:01:41.833Z,0.00
2023-04-16T01:02:41.833Z,0.00
2023-04-16T01:03:41.916Z,0.00
2023-04-16T01:04:41.757Z,0.00
2023-04-16T01:05:41.742Z,0.00
2023-04-16T01:06:41.747Z,0.00
2023-04-16T01:07:41.726Z,0.00
2023-04-16T01:08:41.736Z,0.00
2023-04-16T01:09:41.708Z,0.00
2023-04-16T01:10:41.698Z,0.00
2023-04-16T01:11:41.699Z,0.00
2023-04-16T01:12:41.674Z,0.00
2023-04-16T01:13:41.679Z,0.00
2023-04-16T01:14:41.661Z,0.00
2023-04-16T01:15:41.667Z,0.00
2023-04-16T01:16:41.650Z,0.00
2023-04-16T01:17:41.659Z,0.00
2023-04-16T01:18:41.650Z,0.00
2023-04-16T01:19:41.610Z,0.00
2023-04-16T01:20:41.613Z,0.00
2023-04-16T01:21:41.603Z,0.00
2023-04-16T01:22:41.591Z,0.00
2023-04-16T01:23:41.571Z,0.00
2023-04-16T01:24:41.561Z,0.00
2023-04-16T01:25:41.552Z,0.00
2023-04-16T01:26:41.554Z,0.00
2023-04-16T01:27:41.546Z,0.00
2023-04-16T01:28:41.520Z,0.00
2023-04-16T01:29:41.508Z,0.00
2023-04-16T01:30:41.516Z,0.00
2023-04-16T01:31:41.541Z,0.00
2023-04-16T01:32:41.510Z,0.00
2023-04-16T01:33:41.494Z,0.00
2023-04-16T01:34:41.472Z,0.00
2023-04-16T01:35:41.463Z,0.00
2023-04-16T01:36:41.456Z,0.00
2023-04-16T01:37:41.440Z,0.00
2023-04-16T01:38:41.426Z,0.00
2023-04-16T01:39:41.416Z,0.00
2023-04-16T01:40:41.408Z,0.00
2023-04-16T01:41:41.408Z,0.00
2023-04-16T01:42:41.383Z,0.00
2023-04-16T01:43:41.379Z,0.00
2023-04-16T01:44:41.364Z,0.00
2023-04-16T01:45:41.360Z,0.00
2023-04-16T01:46:41.395Z,0.00
2023-04-16T01:47:41.386Z,0.00
2023-04-16T01:48:41.330Z,0.00
2023-04-16T01:49:41.327Z,0.00
2023-04-16T01:50:41.310Z,0.00
2023-04-16T01:51:41.314Z,0.00
2023-04-16T01:52:41.296Z,0.00
2023-04-16T01:53:41.292Z,0.00
2023-04-16T01:54:41.274Z,0.00
2023-04-16T01:55:41.268Z,0.00
2023-04-16T01:56:41.257Z,0.00
2023-04-16T01:57:41.258Z,0.00
2023-04-16T01:58:41.243Z,0.00
2023-04-16T01:59:41.241Z,0.00
2023-04-16T02:00:41.300Z,0.00
2023-04-16T02:01:41.216Z,0.00
2023-04-16T02:02:41.354Z,0.00
2023-04-16T02:03:41.294Z,0.00
2023-04-16T02:04:41.183Z,0.00
2023-04-16T02:05:41.178Z,0.00
2023-04-16T02:06:41.159Z,0.00
2023-04-16T02:07:41.143Z,0.00
2023-04-16T02:08:41.139Z,0.00
2023-04-16T02:09:41.127Z,0.00
2023-04-16T02:10:41.111Z,0.00
2023-04-16T02:11:41.116Z,0.00
2023-04-16T02:12:41.101Z,0.00
2023-04-16T02:13:41.085Z,0.00
2023-04-16T02:14:41.069Z,0.00
2023-04-16T02:15:41.062Z,0.00
2023-04-16T02:16:41.095Z,0.00
2023-04-16T02:17:41.088Z,0.00
2023-04-16T02:18:41.029Z,0.00
2023-04-16T02:19:41.017Z,0.00
2023-04-16T02:20:41.013Z,0.00
2023-04-16T02:21:41.012Z,0.00
2023-04-16T02:22:40.984Z,0.00
2023-04-16T02:23:41.050Z,0.00
2023-04-16T02:24:40.969Z,0.00
2023-04-16T02:25:40.953Z,0.00
2023-04-16T02:26:40.956Z,0.00
2023-04-16T02:27:40.938Z,0.00
2023-04-16T02:28:40.936Z,0.00
2023-04-16T02:29:40.951Z,0.00
2023-04-16T02:30:42.039Z,0.00
2023-04-16T02:31:42.031Z,0.00
2023-04-16T02:32:42.045Z,0.00
2023-04-16T02:33:41.994Z,0.00
2023-04-16T02:34:41.983Z,0.00
2023-04-16T02:35:41.984Z,0.00
2023-04-16T02:36:41.989Z,0.00
2023-04-16T02:37:41.950Z,0.00
2023-04-16T02:38:41.952Z,0.00
2023-04-16T02:39:41.932Z,0.00
2023-04-16T02:40:41.922Z,0.00
2023-04-16T02:41:41.929Z,0.00
2023-04-16T02:42:41.905Z,0.00
2023-04-16T02:43:41.891Z,0.00
2023-04-16T02:44:41.894Z,0.00
2023-04-16T02:45:41.891Z,0.00
2023-04-16T02:46:41.881Z,0.00
2023-04-16T02:47:41.882Z,0.00
2023-04-16T02:48:41.848Z,0.00
2023-04-16T02:49:41.832Z,0.00
2023-04-16T02:50:41.828Z,0.00
2023-04-16T02:51:41.838Z,0.00
2023-04-16T02:52:41.812Z,0.00
2023-04-16T02:53:41.795Z,0.00
2023-04-16T02:54:41.793Z,0.00
2023-04-16T02:55:41.807Z,0.00
2023-04-16T02:56:41.786Z,0.00
2023-04-16T02:57:41.757Z,0.00
2023-04-16T02:58:41.748Z,0.00
2023-04-16T02:59:41.736Z,0.00
2023-04-16T03:00:41.725Z,0.00
2023-04-16T03:01:41.756Z,0.00
2023-04-16T03:02:41.801Z,0.00
2023-04-16T03:03:41.715Z,0.00
2023-04-16T03:04:41.844Z,0.00
2023-04-16T03:05:41.676Z,0.00
2023-04-16T03:06:41.668Z,0.00
2023-04-16T03:07:41.673Z,0.00
2023-04-16T03:08:41.660Z,0.00
2023-04-16T03:09:41.645Z,0.00
2023-04-16T03:10:41.630Z,0.00
2023-04-16T03:11:41.621Z,0.00
2023-04-16T03:12:41.634Z,0.00
2023-04-16T03:13:41.596Z,0.00
2023-04-16T03:14:41.601Z,0.00
2023-04-16T03:15:41.620Z,0.00
2023-04-16T03:16:41.588Z,0.00
2023-04-16T03:17:41.640Z,0.00
2023-04-16T03:18:41.550Z,0.00
2023-04-16T03:19:41.552Z,0.00
2023-04-16T03:20:41.533Z,0.00
2023-04-16T03:21:41.522Z,0.00
2023-04-16T03:22:41.527Z,0.00
2023-04-16T03:23:41.509Z,0.00
2023-04-16T03:24:41.498Z,0.00
2023-04-16T03:25:41.489Z,0.00
2023-04-16T03:26:41.472Z,0.00
2023-04-16T03:27:41.472Z,0.00
2023-04-16T03:28:41.455Z,0.00
2023-04-16T03:29:41.455Z,0.00
2023-04-16T03:30:41.441Z,0.00
2023-04-16T03:31:41.537Z,0.00
2023-04-16T03:32:41.580Z,0.00
2023-04-16T03:33:41.417Z,0.00
2023-04-16T03:34:41.411Z,0.00
2023-04-16T03:35:41.387Z,0.00
2023-04-16T03:36:41.374Z,0.00
2023-04-16T03:37:41.382Z,0.00
2023-04-16T03:38:41.358Z,0.00
2023-04-16T03:39:41.348Z,0.00
2023-04-16T03:40:41.343Z,0.00
2023-04-16T03:41:41.335Z,0.00
2023-04-16T03:42:41.346Z,0.00
2023-04-16T03:43:41.325Z,0.00
2023-04-16T03:44:41.303Z,0.00
2023-04-16T03:45:41.301Z,0.00
2023-04-16T03:46:41.346Z,0.00
2023-04-16T03:47:41.322Z,0.00
2023-04-16T03:48:41.273Z,0.00
2023-04-16T03:49:41.251Z,0.00
2023-04-16T03:50:41.236Z,0.00
2023-04-16T03:51:41.232Z,0.00
2023-04-16T03:52:41.239Z,0.00
2023-04-16T03:53:41.213Z,0.00
2023-04-16T03:54:41.203Z,0.00
2023-04-16T03:55:41.193Z,0.00
2023-04-16T03:56:41.183Z,0.00
2023-04-16T03:57:41.186Z,0.00
2023-04-16T03:58:41.170Z,0.00
2023-04-16T03:59:41.151Z,0.00
2023-04-16T04:00:41.159Z,0.00
2023-04-16T04:01:41.157Z,0.00
2023-04-16T04:02:41.285Z,0.00
2023-04-16T04:03:41.343Z,0.00
2023-04-16T04:04:41.284Z,0.00
2023-04-16T04:05:41.131Z,0.00
2023-04-16T04:06:41.085Z,0.00
2023-04-16T04:07:41.118Z,0.00
2023-04-16T04:08:42.068Z,0.00
2023-04-16T04:09:41.057Z,0.00
2023-04-16T04:10:41.066Z,0.00
2023-04-16T04:11:41.028Z,0.00
2023-04-16T04:12:41.035Z,0.00
2023-04-16T04:13:41.027Z,0.00
2023-04-16T04:14:40.999Z,0.00
2023-04-16T04:15:41.017Z,0.00
2023-04-16T04:16:41.190Z,0.00
2023-04-16T04:17:41.077Z,4.00
2023-04-16T04:18:41.726Z,4.00
2023-04-16T04:19:47.091Z,4.00
2023-04-16T04:20:42.972Z,0.00
2023-04-16T04:21:40.952Z,0.00
2023-04-16T04:22:40.952Z,4.00
2023-04-16T04:23:40.924Z,4.00
2023-04-16T04:24:40.913Z,4.00
2023-04-16T04:25:40.903Z,4.00
2023-04-16T04:26:40.916Z,4.00
2023-04-16T04:27:40.887Z,8.00
2023-04-16T04:28:40.885Z,8.00
2023-04-16T04:29:40.901Z,4.00
2023-04-16T04:30:40.847Z,8.00
2023-04-16T04:31:40.901Z,8.00
2023-04-16T04:32:40.929Z,8.00
2023-04-16T04:33:40.822Z,16.00
2023-04-16T04:34:40.822Z,16.00
2023-04-16T04:35:40.800Z,16.00
2023-04-16T04:36:40.798Z,16.00
2023-04-16T04:37:40.788Z,20.00
2023-04-16T04:38:40.765Z,20.00
2023-04-16T04:39:40.761Z,20.00
2023-04-16T04:40:40.745Z,20.00
2023-04-16T04:41:40.746Z,24.00
2023-04-16T04:42:40.748Z,24.00
2023-04-16T04:43:40.729Z,28.00
2023-04-16T04:44:40.705Z,28.00
2023-04-16T04:45:40.724Z,32.00
2023-04-16T04:46:40.709Z,32.00
2023-04-16T04:47:40.728Z,32.00
2023-04-16T04:48:40.661Z,36.00
2023-04-16T04:49:40.657Z,36.00
2023-04-16T04:50:40.650Z,40.00
2023-04-16T04:51:40.643Z,40.00
2023-04-16T04:52:40.622Z,44.00
2023-04-16T04:53:40.606Z,52.00
2023-04-16T04:54:40.607Z,64.00
2023-04-16T04:55:40.607Z,68.00
2023-04-16T04:56:40.597Z,76.00
2023-04-16T04:57:40.578Z,76.00
2023-04-16T04:58:40.581Z,88.00
2023-04-16T04:59:40.562Z,92.00
2023-04-16T05:00:40.553Z,96.00
2023-04-16T05:01:40.605Z,104.00
2023-04-16T05:02:40.601Z,108.00
2023-04-16T05:03:40.623Z,120.00
2023-04-16T05:04:40.555Z,128.00
2023-04-16T05:05:40.497Z,140.00
2023-04-16T05:06:40.499Z,140.00
2023-04-16T05:07:40.483Z,128.00
2023-04-16T05:08:40.477Z,124.00
2023-04-16T05:09:40.463Z,116.00
2023-04-16T05:10:40.451Z,104.00
2023-04-16T05:11:40.445Z,100.00
2023-04-16T05:12:40.451Z,100.00
2023-04-16T05:13:40.427Z,88.00
2023-04-16T05:14:40.443Z,80.00
2023-04-16T05:15:40.409Z,80.00
2023-04-16T05:16:40.412Z,80.00
2023-04-16T05:17:40.400Z,72.00
2023-04-16T05:18:40.380Z,68.00
2023-04-16T05:19:40.360Z,68.00
2023-04-16T05:20:40.366Z,64.00
2023-04-16T05:21:40.355Z,68.00
2023-04-16T05:22:40.338Z,68.00
2023-04-16T05:23:40.326Z,72.00
2023-04-16T05:24:40.324Z,80.00
2023-04-16T05:25:40.305Z,80.00
2023-04-16T05:26:40.293Z,80.00
2023-04-16T05:27:40.296Z,84.00
2023-04-16T05:28:40.271Z,84.00
2023-04-16T05:29:40.273Z,96.00
2023-04-16T05:30:40.385Z,96.00
2023-04-16T05:31:40.246Z,100.00
2023-04-16T05:32:40.268Z,100.00
2023-04-16T05:33:40.230Z,116.00
2023-04-16T05:34:40.214Z,124.00
2023-04-16T05:35:40.207Z,132.00
2023-04-16T05:36:40.194Z,132.00
2023-04-16T05:37:40.206Z,144.00
2023-04-16T05:38:40.174Z,148.00
2023-04-16T05:39:40.163Z,144.00
2023-04-16T05:40:40.160Z,128.00
2023-04-16T05:41:40.148Z,124.00
2023-04-16T05:42:40.147Z,120.00
2023-04-16T05:43:40.126Z,120.00
2023-04-16T05:44:40.114Z,124.00
2023-04-16T05:45:40.106Z,128.00
2023-04-16T05:46:40.110Z,128.00
2023-04-16T05:47:40.110Z,128.00
2023-04-16T05:48:40.087Z,124.00
2023-04-16T05:49:40.062Z,128.00
2023-04-16T05:50:40.065Z,128.00
2023-04-16T05:51:40.049Z,132.00
2023-04-16T05:52:40.061Z,136.00
2023-04-16T05:53:40.031Z,156.00
2023-04-16T05:54:40.031Z,156.00
2023-04-16T05:55:40.011Z,156.00
2023-04-16T05:56:40.010Z,160.00
2023-04-16T05:57:40.002Z,164.00
2023-04-16T05:58:39.980Z,176.00
2023-04-16T05:59:39.974Z,196.00
2023-04-16T06:00:39.959Z,220.00
2023-04-16T06:01:39.948Z,256.00
2023-04-16T06:02:40.060Z,284.00
2023-04-16T06:03:40.010Z,288.00
2023-04-16T06:04:39.923Z,312.00
2023-04-16T06:05:39.965Z,328.00
2023-04-16T06:06:39.900Z,344.00
2023-04-16T06:07:39.908Z,352.00
2023-04-16T06:08:39.879Z,352.00
2023-04-16T06:09:39.872Z,340.00
2023-04-16T06:10:39.865Z,316.00
2023-04-16T06:11:39.853Z,320.00
2023-04-16T06:12:39.862Z,324.00
2023-04-16T06:13:39.859Z,336.00
2023-04-16T06:14:39.843Z,352.00
2023-04-16T06:15:39.830Z,364.00
2023-04-16T06:16:39.808Z,356.00
2023-04-16T06:17:39.926Z,344.00
2023-04-16T06:18:39.789Z,332.00
2023-04-16T06:19:39.779Z,332.00
2023-04-16T06:20:39.764Z,364.00
2023-04-16T06:21:39.771Z,388.00
2023-04-16T06:22:39.768Z,412.00
2023-04-16T06:23:39.740Z,392.00
2023-04-16T06:24:39.814Z,388.00
2023-04-16T06:25:39.728Z,384.00
2023-04-16T06:26:39.924Z,368.00
2023-04-16T06:27:39.718Z,376.00
2023-04-16T06:28:39.681Z,376.00
2023-04-16T06:29:41.458Z,420.00
2023-04-16T06:30:41.421Z,444.00
2023-04-16T06:31:39.678Z,460.00
2023-04-16T06:32:40.289Z,496.00
2023-04-16T06:33:39.661Z,540.00
2023-04-16T06:34:39.745Z,560.00
2023-04-16T06:35:41.816Z,572.00
2023-04-16T06:36:41.253Z,556.00
2023-04-16T06:37:39.622Z,552.00
2023-04-16T06:38:39.589Z,560.00
2023-04-16T06:39:39.579Z,564.00
2023-04-16T06:40:42.225Z,560.00
2023-04-16T06:41:39.548Z,560.00
2023-04-16T06:42:41.445Z,560.00
2023-04-16T06:43:39.543Z,572.00
2023-04-16T06:44:39.525Z,580.00
2023-04-16T06:45:39.520Z,612.00
2023-04-16T06:46:39.558Z,696.00
2023-04-16T06:47:39.574Z,764.00
2023-04-16T06:48:39.504Z,852.00
2023-04-16T06:49:39.478Z,864.00
2023-04-16T06:50:39.468Z,804.00
2023-04-16T06:51:39.453Z,768.00
2023-04-16T06:52:39.445Z,708.00
2023-04-16T06:53:39.441Z,692.00
2023-04-16T06:54:39.422Z,716.00
2023-04-16T06:55:39.651Z,752.00
2023-04-16T06:56:40.405Z,788.00
2023-04-16T06:57:39.400Z,856.00
2023-04-16T06:58:39.394Z,848.00
2023-04-16T06:59:39.377Z,844.00
2023-04-16T07:00:39.395Z,792.00
2023-04-16T07:01:39.357Z,792.00
2023-04-16T07:02:39.499Z,760.00
2023-04-16T07:03:39.512Z,740.00
2023-04-16T07:04:41.884Z,768.00
2023-04-16T07:05:39.321Z,804.00
2023-04-16T07:06:39.305Z,860.00
2023-04-16T07:07:39.293Z,840.00
2023-04-16T07:08:39.910Z,908.00
2023-04-16T07:09:39.275Z,904.00
2023-04-16T07:10:39.258Z,856.00
2023-04-16T07:11:40.075Z,804.00
2023-04-16T07:12:42.737Z,792.00
2023-04-16T07:13:41.036Z,836.00
2023-04-16T07:14:39.212Z,892.00
2023-04-16T07:15:42.857Z,912.00
2023-04-16T07:16:39.203Z,788.00
2023-04-16T07:17:39.900Z,740.00
2023-04-16T07:18:39.189Z,676.00
2023-04-16T07:19:39.172Z,648.00
2023-04-16T07:20:40.357Z,676.00
2023-04-16T07:21:39.149Z,704.00
2023-04-16T07:22:39.143Z,708.00
2023-04-16T07:23:39.152Z,664.00
2023-04-16T07:24:39.121Z,620.00
2023-04-16T07:25:39.357Z,600.00
2023-04-16T07:26:39.135Z,616.00
2023-04-16T07:27:39.102Z,616.00
2023-04-16T07:28:39.140Z,620.00
2023-04-16T07:29:39.073Z,664.00
2023-04-16T07:30:39.071Z,720.00
2023-04-16T07:31:39.053Z,728.00
2023-04-16T07:32:39.091Z,752.00
2023-04-16T07:33:39.038Z,812.00
2023-04-16T07:34:39.016Z,832.00
2023-04-16T07:35:39.018Z,788.00
2023-04-16T07:36:38.993Z,752.00
2023-04-16T07:37:38.985Z,752.00
2023-04-16T07:38:38.982Z,788.00
2023-04-16T07:39:38.966Z,748.00
2023-04-16T07:40:38.958Z,732.00
2023-04-16T07:41:38.946Z,696.00
2023-04-16T07:42:38.933Z,636.00
2023-04-16T07:43:38.930Z,608.00
2023-04-16T07:44:38.902Z,572.00
2023-04-16T07:45:41.348Z,564.00
2023-04-16T07:46:46.834Z,616.00
2023-04-16T07:47:40.920Z,648.00
2023-04-16T07:48:38.886Z,632.00
2023-04-16T07:49:38.860Z,628.00
2023-04-16T07:50:38.862Z,648.00
2023-04-16T07:51:38.847Z,640.00
2023-04-16T07:52:38.842Z,672.00
2023-04-16T07:53:38.845Z,672.00
2023-04-16T07:54:38.827Z,684.00
2023-04-16T07:55:38.796Z,728.00
2023-04-16T07:56:38.799Z,728.00
2023-04-16T07:57:38.780Z,800.00
2023-04-16T07:58:38.777Z,860.00
2023-04-16T07:59:38.756Z,972.00
2023-04-16T08:00:38.770Z,1080.00
2023-04-16T08:01:38.739Z,1176.00
2023-04-16T08:02:38.845Z,1232.00
2023-04-16T08:03:38.872Z,1272.00
2023-04-16T08:04:38.975Z,1280.00
2023-04-16T08:05:38.705Z,1176.00
2023-04-16T08:06:38.691Z,1096.00
2023-04-16T08:07:38.684Z,1024.00
2023-04-16T08:08:38.692Z,1004.00
2023-04-16T08:09:38.670Z,948.00
2023-04-16T08:10:38.652Z,916.00
2023-04-16T08:11:38.644Z,888.00
2023-04-16T08:12:38.632Z,844.00
2023-04-16T08:13:38.618Z,836.00
2023-04-16T08:14:38.622Z,832.00
2023-04-16T08:15:38.660Z,780.00
2023-04-16T08:16:38.589Z,776.00
2023-04-16T08:17:38.617Z,736.00
2023-04-16T08:18:38.593Z,752.00
2023-04-16T08:19:38.578Z,740.00
2023-04-16T08:20:38.567Z,700.00
2023-04-16T08:21:38.548Z,688.00
2023-04-16T08:22:38.532Z,660.00
2023-04-16T08:23:38.525Z,692.00
2023-04-16T08:24:38.531Z,708.00
2023-04-16T08:25:38.563Z,704.00
2023-04-16T08:26:38.501Z,700.00
2023-04-16T08:27:38.490Z,728.00
2023-04-16T08:28:38.498Z,732.00
2023-04-16T08:29:38.469Z,756.00
2023-04-16T08:30:38.448Z,832.00
2023-04-16T08:31:38.480Z,876.00
2023-04-16T08:32:38.516Z,960.00
2023-04-16T08:33:38.421Z,932.00
2023-04-16T08:34:38.422Z,896.00
2023-04-16T08:35:38.398Z,908.00
2023-04-16T08:36:38.381Z,872.00
2023-04-16T08:37:38.374Z,884.00
2023-04-16T08:38:38.378Z,920.00
2023-04-16T08:39:38.364Z,912.00
2023-04-16T08:40:38.346Z,892.00
2023-04-16T08:41:38.339Z,888.00
2023-04-16T08:42:38.325Z,928.00
2023-04-16T08:43:38.321Z,920.00
2023-04-16T08:44:38.324Z,880.00
2023-04-16T08:45:38.300Z,948.00
2023-04-16T08:46:38.350Z,936.00
2023-04-16T08:47:38.330Z,896.00
2023-04-16T08:48:38.262Z,880.00
2023-04-16T08:49:38.259Z,784.00
2023-04-16T08:50:38.240Z,808.00
2023-04-16T08:51:38.226Z,816.00
2023-04-16T08:52:38.223Z,860.00
2023-04-16T08:53:38.214Z,884.00
2023-04-16T08:54:38.208Z,984.00
2023-04-16T08:55:38.187Z,1044.00
2023-04-16T08:56:38.180Z,996.00
2023-04-16T08:57:38.166Z,1004.00
2023-04-16T08:58:38.162Z,1016.00
2023-04-16T08:59:38.182Z,1012.00
2023-04-16T09:00:38.148Z,960.00
2023-04-16T09:01:38.209Z,916.00
2023-04-16T09:02:38.360Z,908.00
2023-04-16T09:03:38.307Z,964.00
2023-04-16T09:04:38.260Z,992.00
2023-04-16T09:05:38.088Z,956.00
2023-04-16T09:06:38.073Z,924.00
2023-04-16T09:07:38.068Z,936.00
2023-04-16T09:08:38.059Z,1080.00
2023-04-16T09:09:38.059Z,1212.00
2023-04-16T09:10:38.033Z,1396.00
2023-04-16T09:11:38.028Z,1512.00
2023-04-16T09:12:38.016Z,1644.00
2023-04-16T09:13:38.004Z,1724.00
2023-04-16T09:14:38.009Z,1700.00
2023-04-16T09:15:37.981Z,1748.00
2023-04-16T09:16:38.056Z,1624.00
2023-04-16T09:17:38.002Z,1432.00
2023-04-16T09:18:37.958Z,1320.00
2023-04-16T09:19:37.969Z,1296.00
2023-04-16T09:20:37.936Z,1316.00
2023-04-16T09:21:37.917Z,1224.00
2023-04-16T09:22:37.914Z,1204.00
2023-04-16T09:23:37.901Z,1084.00
2023-04-16T09:24:37.905Z,996.00
2023-04-16T09:25:37.877Z,932.00
2023-04-16T09:26:37.865Z,872.00
2023-04-16T09:27:37.858Z,840.00
2023-04-16T09:28:37.842Z,772.00
2023-04-16T09:29:37.854Z,792.00
2023-04-16T09:30:37.829Z,792.00
2023-04-16T09:31:37.936Z,756.00
2023-04-16T09:32:37.861Z,764.00
2023-04-16T09:33:37.796Z,744.00
2023-04-16T09:34:37.806Z,748.00
2023-04-16T09:35:37.832Z,744.00
2023-04-16T09:36:37.769Z,756.00
2023-04-16T09:37:37.753Z,792.00
2023-04-16T09:38:37.747Z,880.00
2023-04-16T09:39:37.738Z,864.00
2023-04-16T09:40:37.742Z,852.00
2023-04-16T09:41:37.714Z,912.00
2023-04-16T09:42:37.710Z,908.00
2023-04-16T09:43:37.689Z,900.00
2023-04-16T09:44:37.689Z,892.00
2023-04-16T09:45:37.700Z,968.00
2023-04-16T09:46:37.656Z,976.00
2023-04-16T09:47:37.702Z,996.00
2023-04-16T09:48:37.641Z,960.00
2023-04-16T09:49:37.625Z,956.00
2023-04-16T09:50:37.643Z,884.00
2023-04-16T09:51:37.623Z,864.00
2023-04-16T09:52:37.605Z,856.00
2023-04-16T09:53:37.592Z,852.00
2023-04-16T09:54:37.578Z,828.00
2023-04-16T09:55:37.590Z,784.00
2023-04-16T09:56:37.559Z,740.00
2023-04-16T09:57:37.545Z,712.00
2023-04-16T09:58:37.536Z,732.00
2023-04-16T09:59:37.528Z,728.00
2023-04-16T10:00:42.330Z,712.00
2023-04-16T10:01:38.533Z,728.00
2023-04-16T10:02:37.566Z,760.00
2023-04-16T10:03:37.597Z,784.00
2023-04-16T10:04:37.536Z,776.00
2023-04-16T10:05:37.508Z,760.00
2023-04-16T10:06:37.466Z,724.00
2023-04-16T10:07:37.452Z,748.00
2023-04-16T10:08:37.439Z,748.00
2023-04-16T10:09:37.432Z,760.00
2023-04-16T10:10:37.483Z,776.00
2023-04-16T10:11:37.413Z,760.00
2023-04-16T10:12:37.400Z,752.00
2023-04-16T10:13:37.391Z,732.00
2023-04-16T10:14:37.383Z,752.00
2023-04-16T10:15:37.376Z,772.00
2023-04-16T10:16:37.407Z,808.00
2023-04-16T10:17:37.385Z,828.00
2023-04-16T10:18:37.344Z,928.00
2023-04-16T10:19:37.334Z,944.00
2023-04-16T10:20:37.327Z,972.00
2023-04-16T10:21:37.317Z,936.00
2023-04-16T10:22:37.299Z,968.00
2023-04-16T10:23:37.908Z,984.00
2023-04-16T10:24:38.278Z,1008.00
2023-04-16T10:25:37.288Z,1008.00
2023-04-16T10:26:37.256Z,1036.00
2023-04-16T10:27:37.285Z,1104.00
2023-04-16T10:28:37.232Z,1124.00
2023-04-16T10:29:37.226Z,1168.00
2023-04-16T10:30:37.258Z,1176.00
2023-04-16T10:31:37.205Z,1188.00
2023-04-16T10:32:37.234Z,1244.00
2023-04-16T10:33:37.178Z,1284.00
2023-04-16T10:34:37.182Z,1320.00
2023-04-16T10:35:37.175Z,1368.00
2023-04-16T10:36:37.151Z,1364.00
2023-04-16T10:37:37.142Z,1364.00
2023-04-16T10:38:37.153Z,1420.00
2023-04-16T10:39:37.122Z,1444.00
2023-04-16T10:40:37.122Z,1440.00
2023-04-16T10:41:37.104Z,1420.00
2023-04-16T10:42:37.086Z,1400.00
2023-04-16T10:43:37.091Z,1364.00
2023-04-16T10:44:37.070Z,1372.00
2023-04-16T10:45:37.072Z,1432.00
2023-04-16T10:46:37.095Z,1460.00
2023-04-16T10:47:37.058Z,1360.00
2023-04-16T10:48:48.811Z,1300.00
2023-04-16T10:49:39.027Z,1332.00
2023-04-16T10:50:37.192Z,1236.00
2023-04-16T10:51:37.006Z,1160.00
2023-04-16T10:52:36.994Z,1124.00
2023-04-16T10:53:37.006Z,1152.00
2023-04-16T10:54:36.972Z,1152.00
2023-04-16T10:55:36.976Z,1196.00
2023-04-16T10:56:36.953Z,1208.00
2023-04-16T10:57:36.942Z,1212.00
2023-04-16T10:58:36.933Z,1232.00
2023-04-16T10:59:36.933Z,1224.00
2023-04-16T11:00:36.917Z,1208.00
2023-04-16T11:01:36.962Z,1184.00
2023-04-16T11:02:37.004Z,1212.00
2023-04-16T11:03:37.056Z,1228.00
2023-04-16T11:04:36.986Z,1240.00
2023-04-16T11:05:36.866Z,1208.00
2023-04-16T11:06:36.881Z,1224.00
2023-04-16T11:07:36.845Z,1264.00
2023-04-16T11:08:47.530Z,1320.00
2023-04-16T11:09:39.929Z,1372.00
2023-04-16T11:10:36.852Z,1464.00
2023-04-16T11:11:36.843Z,1512.00
2023-04-16T11:12:36.860Z,1556.00
2023-04-16T11:13:36.810Z,1552.00
2023-04-16T11:14:36.780Z,1576.00
2023-04-16T11:15:36.795Z,1600.00
2023-04-16T11:16:36.765Z,1564.00
2023-04-16T11:17:36.770Z,1564.00
2023-04-16T11:18:36.749Z,1548.00
2023-04-16T11:19:36.750Z,1564.00
2023-04-16T11:20:36.730Z,1576.00
2023-04-16T11:21:36.715Z,1540.00
2023-04-16T11:22:36.702Z,1508.00
2023-04-16T11:23:36.794Z,1440.00
2023-04-16T11:24:36.933Z,1476.00
2023-04-16T11:25:37.536Z,1552.00
2023-04-16T11:26:36.712Z,1600.00
2023-04-16T11:27:36.655Z,1624.00
2023-04-16T11:28:36.663Z,1640.00
2023-04-16T11:29:36.628Z,1568.00
2023-04-16T11:30:37.440Z,1612.00
2023-04-16T11:31:36.678Z,1692.00
2023-04-16T11:32:36.630Z,1676.00
2023-04-16T11:33:36.593Z,1764.00
2023-04-16T11:34:46.031Z,1668.00
2023-04-16T11:35:54.542Z,1556.00
2023-04-16T11:36:36.599Z,1536.00
2023-04-16T11:37:36.628Z,1436.00
2023-04-16T11:38:36.574Z,1440.00
2023-04-16T11:39:36.571Z,1408.00
2023-04-16T11:40:36.562Z,1400.00
2023-04-16T11:41:36.528Z,1420.00
2023-04-16T11:42:36.559Z,1416.00
2023-04-16T11:43:36.520Z,1344.00
2023-04-16T11:44:36.502Z,1384.00
2023-04-16T11:45:36.500Z,1384.00
2023-04-16T11:46:36.514Z,1352.00
2023-04-16T11:47:36.479Z,1332.00
2023-04-16T11:48:36.451Z,1412.00
2023-04-16T11:49:36.447Z,1432.00
2023-04-16T11:50:36.445Z,1416.00
2023-04-16T11:51:36.448Z,1392.00
2023-04-16T11:52:36.462Z,1440.00
2023-04-16T11:53:36.418Z,1416.00
2023-04-16T11:54:36.439Z,1464.00
2023-04-16T11:55:36.402Z,1548.00
2023-04-16T11:56:36.407Z,1624.00
2023-04-16T11:57:36.393Z,1648.00
2023-04-16T11:58:36.385Z,1600.00
2023-04-16T11:59:37.357Z,1592.00
2023-04-16T12:00:37.376Z,1488.00
2023-04-16T12:01:36.365Z,1504.00
2023-04-16T12:02:36.471Z,1480.00
2023-04-16T12:03:36.716Z,1440.00
2023-04-16T12:04:36.504Z,1484.00
2023-04-16T12:05:36.326Z,1532.00
2023-04-16T12:06:36.287Z,1548.00
2023-04-16T12:07:36.293Z,1548.00
2023-04-16T12:08:36.278Z,1592.00
2023-04-16T12:09:39.350Z,1644.00
2023-04-16T12:10:36.276Z,1604.00
2023-04-16T12:11:36.254Z,1504.00
2023-04-16T12:12:36.256Z,1532.00
2023-04-16T12:13:36.227Z,1456.00
2023-04-16T12:14:36.216Z,1408.00
2023-04-16T12:15:36.305Z,1372.00
2023-04-16T12:16:36.222Z,1340.00
2023-04-16T12:17:36.234Z,1344.00
2023-04-16T12:18:36.188Z,1380.00
2023-04-16T12:19:36.196Z,1344.00
2023-04-16T12:20:36.189Z,1464.00
2023-04-16T12:21:36.158Z,1580.00
2023-04-16T12:22:36.984Z,1620.00
2023-04-16T12:23:37.140Z,1716.00
2023-04-16T12:24:36.983Z,1776.00
2023-04-16T12:25:36.130Z,1824.00
2023-04-16T12:26:36.094Z,1828.00
2023-04-16T12:27:36.163Z,1836.00
2023-04-16T12:28:36.115Z,1760.00
2023-04-16T12:29:36.064Z,1816.00
2023-04-16T12:30:36.125Z,1752.00
2023-04-16T12:31:36.059Z,1776.00
2023-04-16T12:32:36.267Z,1824.00
2023-04-16T12:33:36.071Z,1736.00
2023-04-16T12:34:48.702Z,1800.00
2023-04-16T12:35:37.057Z,1876.00
2023-04-16T12:36:36.070Z,1884.00
2023-04-16T12:37:36.028Z,1820.00
2023-04-16T12:38:36.016Z,1788.00
2023-04-16T12:39:36.008Z,1660.00
2023-04-16T12:40:35.991Z,1492.00
2023-04-16T12:41:36.021Z,1456.00