createdAt,value
2022-08-05T00:00:14.227Z,64.2
2022-08-05T00:01:57.939Z,64.3
2022-08-05T00:03:41.632Z,64.2
2022-08-05T00:05:25.345Z,64.2
2022-08-05T00:07:09.031Z,64.3
2022-08-05T00:08:52.748Z,64.5
2022-08-05T00:10:36.444Z,64.5
2022-08-05T00:12:20.170Z,64.6
2022-08-05T00:14:03.864Z,64.7
2022-08-05T00:15:47.546Z,64.7
2022-08-05T00:17:31.276Z,64.7
2022-08-05T00:19:14.966Z,64.8
2022-08-05T00:20:58.681Z,64.5
2022-08-05T00:22:42.370Z,64.7
2022-08-05T00:24:26.080Z,64.8
2022-08-05T00:26:09.779Z,64.8
2022-08-05T00:27:53.447Z,64.6
2022-08-05T00:29:37.185Z,64.5
2022-08-05T00:31:20.881Z,64.5
2022-08-05T00:33:04.616Z,64.6
2022-08-05T00:34:48.278Z,64.5
2022-08-05T00:36:31.979Z,64.4
2022-08-05T00:38:15.683Z,64.4
2022-08-05T00:39:59.388Z,64.4
2022-08-05T00:41:43.092Z,64.3
2022-08-05T00:43:26.794Z,64.3
2022-08-05T00:45:10.523Z,64.2
2022-08-05T00:46:54.184Z,64.3
2022-08-05T00:48:37.904Z,64.5
2022-08-05T00:50:21.648Z,64.2
2022-08-05T00:52:05.329Z,64.2
2022-08-05T00:53:49.002Z,64.3
2022-08-05T00:55:32.738Z,64.3
2022-08-05T00:57:16.416Z,64.3
2022-08-05T00:59:00.116Z,64.4
2022-08-05T01:00:43.839Z,64.3
2022-08-05T01:02:27.544Z,64.5
2022-08-05T01:04:11.219Z,64.6
2022-08-05T01:05:54.955Z,64.6
2022-08-05T01:07:38.637Z,64.3
2022-08-05T01:09:22.373Z,64.4
2022-08-05T01:11:06.064Z,64.5
2022-08-05T01:12:49.745Z,64.3
2022-08-05T01:14:33.467Z,64.4
2022-08-05T01:16:17.158Z,64.3
2022-08-05T01:18:00.865Z,64.3
2022-08-05T01:19:44.570Z,64.4
2022-08-05T01:21:28.245Z,64.5
2022-08-05T01:23:11.940Z,64.5
2022-08-05T01:24:55.685Z,64.5
2022-08-05T01:26:39.367Z,64.5
2022-08-05T01:28:23.066Z,64.5
2022-08-05T01:30:06.750Z,64.6
2022-08-05T01:31:50.462Z,64.5
2022-08-05T01:33:34.177Z,64.4
2022-08-05T01:35:17.839Z,64.3
2022-08-05T01:37:01.553Z,64.4
2022-08-05T01:38:45.299Z,64.4
2022-08-05T01:40:29.017Z,64.4
2022-08-05T01:42:12.692Z,64.4
2022-08-05T01:43:56.376Z,64.4
2022-08-05T01:45:40.156Z,64.4
2022-08-05T01:47:23.769Z,64.5
2022-08-05T01:49:07.493Z,64.4
2022-08-05T01:50:51.177Z,64.2
2022-08-05T01:52:34.914Z,64.1
2022-08-05T01:54:18.595Z,64.3
2022-08-05T01:56:02.278Z,64.5
2022-08-05T01:57:45.973Z,64.7
2022-08-05T01:59:29.718Z,64.6
2022-08-05T02:01:13.382Z,64.7
2022-08-05T02:02:57.075Z,64.8
2022-08-05T02:04:40.781Z,64.8
2022-08-05T02:06:24.500Z,64.7
2022-08-05T02:08:08.254Z,64.8
2022-08-05T02:09:51.866Z,64.8
2022-08-05T02:11:35.576Z,64.6
2022-08-05T02:13:19.300Z,64.6
2022-08-05T02:15:03.006Z,64.8
2022-08-05T02:16:46.681Z,64.9
2022-08-05T02:18:30.391Z,64.9
2022-08-05T02:20:14.118Z,64.8
2022-08-05T02:21:57.823Z,64.9
2022-08-05T02:23:41.527Z,64.8
2022-08-05T02:27:08.905Z,64.8
2022-08-05T02:28:52.617Z,64.8
2022-08-05T02:30:36.319Z,64.6
2022-08-05T02:32:20.026Z,64.7
2022-08-05T02:34:03.751Z,64.6
2022-08-05T02:35:47.464Z,64.6
2022-08-05T02:37:31.134Z,64.6
2022-08-05T02:39:14.835Z,64.8
2022-08-05T02:40:58.546Z,64.7
2022-08-05T02:42:42.255Z,64.4
2022-08-05T02:44:25.948Z,64.5
2022-08-05T02:46:09.655Z,64
2022-08-05T02:47:53.343Z,64.1
2022-08-05T02:49:37.009Z,64.2
2022-08-05T02:51:20.752Z,64.2
2022-08-05T02:53:04.437Z,64.2
2022-08-05T02:54:48.161Z,64.1
2022-08-05T02:56:31.863Z,64.1
2022-08-05T02:58:15.532Z,64.2
2022-08-05T02:59:59.234Z,64.1
2022-08-05T03:01:42.941Z,64.1
2022-08-05T03:03:26.661Z,64.1
2022-08-05T03:05:10.375Z,64
2022-08-05T03:06:54.035Z,64
2022-08-05T03:08:37.778Z,63.7
2022-08-05T03:10:21.482Z,63.6
2022-08-05T03:12:05.176Z,63.5
2022-08-05T03:13:48.856Z,63.5
2022-08-05T03:15:32.570Z,63.5
2022-08-05T03:17:16.257Z,63.4
2022-08-05T03:18:59.998Z,63.5
2022-08-05T03:20:43.688Z,63.5
2022-08-05T03:22:27.373Z,63.7
2022-08-05T03:24:11.074Z,63.4
2022-08-05T03:25:54.770Z,63.6
2022-08-05T03:27:38.485Z,63.7
2022-08-05T03:29:22.188Z,63.6
2022-08-05T03:31:05.890Z,63.6
2022-08-05T03:32:49.611Z,63.7
2022-08-05T03:34:33.291Z,63.6
2022-08-05T03:36:16.992Z,63.4
2022-08-05T03:38:00.714Z,63.3
2022-08-05T03:39:44.393Z,63.5
2022-08-05T03:41:28.101Z,63.4
2022-08-05T03:43:11.813Z,63.4
2022-08-05T03:44:55.511Z,63.4
2022-08-05T03:46:39.223Z,63.5
2022-08-05T03:48:22.896Z,63.2
2022-08-05T03:50:06.615Z,63.3
2022-08-05T03:51:50.322Z,63.5
2022-08-05T03:53:33.998Z,63.4
2022-08-05T03:55:17.696Z,63.5
2022-08-05T03:57:01.429Z,63.6
2022-08-05T03:58:45.101Z,63.3
2022-08-05T04:00:28.825Z,63.4
2022-08-05T04:02:12.507Z,63.6
2022-08-05T04:03:56.213Z,63.5
2022-08-05T04:05:39.925Z,63.6
2022-08-05T04:07:23.604Z,63.7
2022-08-05T04:09:07.297Z,63.8
2022-08-05T04:10:51.035Z,63.9
2022-08-05T04:14:18.402Z,63.7
2022-08-05T04:16:02.099Z,63.7
2022-08-05T04:17:45.812Z,63.9
2022-08-05T04:19:29.520Z,63.8
2022-08-05T04:21:13.216Z,64.2
2022-08-05T04:22:56.919Z,64.3
2022-08-05T04:24:40.608Z,64.3
2022-08-05T04:26:24.321Z,64.3
2022-08-05T04:28:08.009Z,64.4
2022-08-05T04:29:51.699Z,64.4
2022-08-05T04:31:35.419Z,64.3
2022-08-05T04:33:19.113Z,64.3
2022-08-05T04:35:02.797Z,64.1
2022-08-05T04:36:46.512Z,64.1
2022-08-05T04:38:30.209Z,64.1
2022-08-05T04:40:13.907Z,64.2
2022-08-05T04:41:57.611Z,64.2
2022-08-05T04:43:41.317Z,64.3
2022-08-05T04:45:25.022Z,64.3
2022-08-05T04:47:08.725Z,64.1
2022-08-05T04:48:52.422Z,64.1
2022-08-05T04:50:36.126Z,64.1
2022-08-05T04:52:19.829Z,64.4
2022-08-05T04:54:03.556Z,64.4
2022-08-05T04:55:47.235Z,64.3
2022-08-05T04:57:30.923Z,64.2
2022-08-05T04:59:14.622Z,64.2
2022-08-05T05:02:42.044Z,64.5
2022-08-05T05:04:25.754Z,64.6
2022-08-05T05:06:09.439Z,64.5
2022-08-05T05:07:53.149Z,64.5
2022-08-05T05:09:36.867Z,64.5
2022-08-05T05:11:20.550Z,64.6
2022-08-05T05:13:04.265Z,64.8
2022-08-05T05:14:47.961Z,64.8
2022-08-05T05:16:31.651Z,64.7
2022-08-05T05:18:15.354Z,64.5
2022-08-05T05:19:59.063Z,64.1
2022-08-05T05:21:42.768Z,64.1
2022-08-05T05:23:26.467Z,64.1
2022-08-05T05:25:10.177Z,64
2022-08-05T05:26:53.871Z,64
2022-08-05T05:28:37.605Z,63.7
2022-08-05T05:30:21.270Z,63.4
2022-08-05T05:32:05.067Z,63.2
2022-08-05T05:33:48.677Z,63.2
2022-08-05T05:35:32.383Z,63.2
2022-08-05T05:37:16.082Z,63
2022-08-05T05:38:59.787Z,62.9
2022-08-05T05:40:43.505Z,62.8
2022-08-05T05:42:27.193Z,62.7
2022-08-05T05:44:10.871Z,62.8
2022-08-05T05:45:54.574Z,63
2022-08-05T05:47:38.300Z,62.9
2022-08-05T05:49:22.002Z,62.8
2022-08-05T05:51:05.679Z,63
2022-08-05T05:52:49.400Z,62.9
2022-08-05T05:54:33.083Z,62.9
2022-08-05T05:56:16.804Z,63
2022-08-05T05:58:00.532Z,62.9
2022-08-05T05:59:44.200Z,62.5
2022-08-05T06:01:27.907Z,62.4
2022-08-05T06:03:11.599Z,62.4
2022-08-05T06:04:55.315Z,62.3
2022-08-05T06:06:39.002Z,62
2022-08-05T06:08:22.706Z,61.8
2022-08-05T06:10:06.441Z,61.6
2022-08-05T06:11:50.110Z,61.5
2022-08-05T06:13:33.819Z,61.3
2022-08-05T06:15:17.542Z,61.2
2022-08-05T06:17:01.237Z,61.1
2022-08-05T06:18:44.935Z,61.1
2022-08-05T06:20:28.629Z,61
2022-08-05T06:22:12.339Z,60.8
2022-08-05T06:23:56.019Z,60.7
2022-08-05T06:25:39.728Z,60.4
2022-08-05T06:27:23.441Z,60.1
2022-08-05T06:29:07.163Z,59.9
2022-08-05T06:30:50.832Z,59.7
2022-08-05T06:32:34.545Z,59.5
2022-08-05T06:34:18.249Z,59.3
2022-08-05T06:36:01.936Z,59
2022-08-05T06:37:45.635Z,58.7
2022-08-05T06:39:29.352Z,58.4
2022-08-05T06:41:13.035Z,58.3
2022-08-05T06:42:56.747Z,58.1
2022-08-05T06:44:40.438Z,57.9
2022-08-05T06:46:24.141Z,57.5
2022-08-05T06:48:07.901Z,57.4
2022-08-05T06:49:51.563Z,57.2
2022-08-05T06:51:35.257Z,57
2022-08-05T06:53:18.952Z,56.7
2022-08-05T06:55:02.666Z,56.5
2022-08-05T06:56:46.366Z,56.4
2022-08-05T06:58:30.079Z,56.4
2022-08-05T07:00:13.765Z,56.3
2022-08-05T07:01:57.468Z,56.1
2022-08-05T07:03:41.190Z,56
2022-08-05T07:05:24.875Z,55.9
2022-08-05T07:07:08.563Z,55.8
2022-08-05T07:08:52.275Z,55.7
2022-08-05T07:10:35.970Z,55.7
2022-08-05T07:12:19.696Z,55.6
2022-08-05T07:14:03.401Z,55.6
2022-08-05T07:15:47.098Z,55.7
2022-08-05T07:17:30.800Z,56
2022-08-05T07:19:14.493Z,56
2022-08-05T07:20:58.189Z,55.9
2022-08-05T07:22:41.919Z,55.9
2022-08-05T07:24:25.593Z,55.9
2022-08-05T07:26:09.282Z,55.8
2022-08-05T07:27:53.007Z,55.7
2022-08-05T07:29:36.720Z,55.6
2022-08-05T07:31:20.386Z,55.6
2022-08-05T07:33:04.098Z,55.7
2022-08-05T07:34:47.801Z,55.7
2022-08-05T07:36:31.509Z,55.7
2022-08-05T07:38:15.194Z,55.7
2022-08-05T07:39:58.902Z,55.8
2022-08-05T07:41:42.600Z,55.7
2022-08-05T07:43:26.318Z,55.6
2022-08-05T07:45:09.999Z,55.6
2022-08-05T07:46:53.704Z,55.6
2022-08-05T07:48:37.410Z,55.5
2022-08-05T07:50:21.128Z,55.5
2022-08-05T07:52:05.414Z,55.5
2022-08-05T07:53:48.513Z,55.5
2022-08-05T07:55:32.211Z,55.5
2022-08-05T07:57:15.906Z,55.4
2022-08-05T07:58:59.619Z,55.5
2022-08-05T08:00:43.326Z,55.5
2022-08-05T08:02:27.024Z,55.4
2022-08-05T08:04:10.720Z,55.3
2022-08-05T08:05:54.423Z,55.3
2022-08-05T08:07:38.116Z,55.3
2022-08-05T08:09:21.852Z,55.3
2022-08-05T08:11:05.553Z,55.3
2022-08-05T08:12:49.230Z,55.3
2022-08-05T08:14:32.938Z,55.3
2022-08-05T08:16:16.640Z,55.3
2022-08-05T08:18:00.336Z,55.2
2022-08-05T08:19:44.057Z,55.2
2022-08-05T08:21:27.746Z,55.2
2022-08-05T08:23:11.450Z,55.2
2022-08-05T08:24:55.154Z,55.2
2022-08-05T08:26:38.844Z,55.2
2022-08-05T08:28:22.547Z,55.2
2022-08-05T08:30:06.261Z,55.2
2022-08-05T08:31:49.950Z,55.2
2022-08-05T08:33:33.648Z,55.2
2022-08-05T08:35:17.349Z,55.2
2022-08-05T08:37:01.057Z,55.2
2022-08-05T08:38:44.764Z,55.2
2022-08-05T08:40:28.456Z,55.2
2022-08-05T08:42:12.162Z,55.3
2022-08-05T08:43:55.874Z,55.2
2022-08-05T08:45:39.575Z,55.3
2022-08-05T08:47:23.284Z,55.4
2022-08-05T08:49:07.006Z,55.3
2022-08-05T08:50:50.681Z,55.3
2022-08-05T08:52:34.397Z,55.3
2022-08-05T08:54:18.093Z,55.4
2022-08-05T08:56:01.793Z,55.3
2022-08-05T08:57:45.497Z,55.3
2022-08-05T08:59:29.184Z,55.3
2022-08-05T09:01:12.906Z,55.3
2022-08-05T09:02:56.620Z,55.3
2022-08-05T09:04:40.306Z,55.3
2022-08-05T09:06:24.037Z,55.2
2022-08-05T09:08:07.728Z,55.3
2022-08-05T09:09:51.424Z,55.3
2022-08-05T09:11:35.119Z,55.4
2022-08-05T09:13:18.833Z,55.4
2022-08-05T09:15:02.526Z,55.5
2022-08-05T09:16:46.221Z,55.5
2022-08-05T09:18:29.925Z,55.5
2022-08-05T09:20:13.660Z,55.3
2022-08-05T09:21:57.337Z,55.3
2022-08-05T09:23:41.039Z,55.3
2022-08-05T09:25:24.744Z,55.3
2022-08-05T09:27:08.456Z,55.3
2022-08-05T09:28:52.152Z,55.3
2022-08-05T09:30:35.866Z,55.3
2022-08-05T09:32:19.556Z,55.3
2022-08-05T09:34:03.280Z,55.5
2022-08-05T09:35:46.938Z,55.5
2022-08-05T09:37:30.725Z,55.8
2022-08-05T09:39:14.380Z,55.7
2022-08-05T09:40:58.073Z,55.7
2022-08-05T09:42:41.768Z,55.8
2022-08-05T09:44:25.458Z,55.9
2022-08-05T09:46:09.165Z,55.9
2022-08-05T09:47:52.874Z,56
2022-08-05T09:49:36.576Z,56
2022-08-05T09:51:20.274Z,56
2022-08-05T09:53:03.981Z,56
2022-08-05T09:54:47.692Z,56
2022-08-05T09:56:31.409Z,56.2
2022-08-05T09:58:15.113Z,56.2
2022-08-05T09:59:58.825Z,56.2
2022-08-05T10:01:42.507Z,56.3
2022-08-05T10:03:26.218Z,56.4
2022-08-05T10:05:09.919Z,56.5
2022-08-05T10:06:53.616Z,56.5
2022-08-05T10:08:37.307Z,56.4
2022-08-05T10:10:21.021Z,56.6
2022-08-05T10:12:04.722Z,56.5
2022-08-05T10:13:48.447Z,56.6
2022-08-05T10:15:32.127Z,56.4
2022-08-05T10:17:15.843Z,56.3
2022-08-05T10:18:59.538Z,56.3
2022-08-05T10:20:43.241Z,56.1
2022-08-05T10:22:26.951Z,55.8
2022-08-05T10:24:10.654Z,55.6
2022-08-05T10:25:54.362Z,55.4
2022-08-05T10:27:38.070Z,54.8
2022-08-05T10:29:21.788Z,54.5
2022-08-05T10:31:05.473Z,54.3
2022-08-05T10:32:49.164Z,54.1
2022-08-05T10:34:32.886Z,54.6
2022-08-05T10:36:16.557Z,55
2022-08-05T10:38:00.279Z,55
2022-08-05T10:39:43.982Z,55
2022-08-05T10:41:27.687Z,55.1
2022-08-05T10:43:11.378Z,55.2
2022-08-05T10:44:55.095Z,55.1
2022-08-05T10:46:38.793Z,55
2022-08-05T10:48:22.491Z,54.9
2022-08-05T10:50:06.193Z,54.9
2022-08-05T10:51:49.898Z,54.9
2022-08-05T10:53:33.611Z,54.9
2022-08-05T10:55:17.296Z,55
2022-08-05T10:57:01.015Z,54.9
2022-08-05T10:58:44.715Z,55
2022-08-05T11:00:28.424Z,55
2022-08-05T11:02:12.131Z,55
2022-08-05T11:03:55.823Z,55
2022-08-05T11:05:39.535Z,55
2022-08-05T11:07:23.241Z,55.1
2022-08-05T11:09:06.935Z,55
2022-08-05T11:10:50.627Z,55.1
2022-08-05T11:12:34.332Z,55.1
2022-08-05T11:14:18.051Z,55
2022-08-05T11:16:01.752Z,55
2022-08-05T11:17:45.442Z,55.1
2022-08-05T11:19:29.155Z,55
2022-08-05T11:21:12.870Z,55.1
2022-08-05T11:22:56.574Z,55.1
2022-08-05T11:24:40.277Z,55.2
2022-08-05T11:26:23.978Z,55.2
2022-08-05T11:28:07.655Z,55.2
2022-08-05T11:29:51.385Z,55.2
2022-08-05T11:31:35.088Z,55
2022-08-05T11:33:18.791Z,54.8
2022-08-05T11:35:02.469Z,55.1
2022-08-05T11:36:46.171Z,55
2022-08-05T11:38:29.872Z,55
2022-08-05T11:40:13.586Z,55.1
2022-08-05T11:41:57.278Z,55
2022-08-05T11:43:40.991Z,55.1
2022-08-05T11:45:24.697Z,55.3
2022-08-05T11:47:08.389Z,55.4
2022-08-05T11:48:52.101Z,55.4
2022-08-05T11:50:35.815Z,55.5
2022-08-05T11:52:19.505Z,55.3
2022-08-05T11:54:03.218Z,55.4
2022-08-05T11:55:46.913Z,55.4
2022-08-05T11:57:30.614Z,55.4
2022-08-05T11:59:14.317Z,55.4
2022-08-05T12:00:58.017Z,55.3
2022-08-05T12:02:41.723Z,55.2
2022-08-05T12:04:25.426Z,55.1
2022-08-05T12:06:09.125Z,55.2
2022-08-05T12:07:52.832Z,55.4
2022-08-05T12:09:36.521Z,55.4
2022-08-05T12:11:20.233Z,55.3
2022-08-05T12:13:03.934Z,55.4
2022-08-05T12:14:47.635Z,55.3
2022-08-05T12:16:31.345Z,55.3
2022-08-05T12:18:15.044Z,55.3
2022-08-05T12:19:58.748Z,55.3
2022-08-05T12:21:42.436Z,55.3
2022-08-05T12:23:26.163Z,55.2
2022-08-05T12:25:09.842Z,55.1
2022-08-05T12:26:53.556Z,55.1
2022-08-05T12:28:37.255Z,55.1
2022-08-05T12:30:20.954Z,55
2022-08-05T12:32:04.654Z,55.1
2022-08-05T12:33:48.355Z,55.1
2022-08-05T12:35:32.057Z,55.1
2022-08-05T12:37:15.776Z,55.1
2022-08-05T12:38:59.468Z,55.1
2022-08-05T12:40:43.159Z,55.1
2022-08-05T12:42:26.871Z,55.1
2022-08-05T12:44:10.587Z,55.1
2022-08-05T12:45:54.295Z,55.1
2022-08-05T12:47:37.987Z,55.1
2022-08-05T12:49:21.690Z,55.1
2022-08-05T12:51:05.400Z,55.3
2022-08-05T12:52:49.094Z,55.3
2022-08-05T12:54:32.779Z,55.3
2022-08-05T12:56:16.486Z,55.4
2022-08-05T12:58:00.205Z,55.4
2022-08-05T12:59:43.907Z,55.4
2022-08-05T13:01:27.614Z,55.5
2022-08-05T13:03:11.301Z,55.4
2022-08-05T13:04:55.006Z,55.5
2022-08-05T13:06:38.722Z,55.4
2022-08-05T13:08:22.434Z,55.5
2022-08-05T13:10:06.117Z,55.5
2022-08-05T13:11:49.842Z,55.6
2022-08-05T13:13:33.531Z,55.5
2022-08-05T13:15:17.240Z,55.5
2022-08-05T13:17:00.936Z,55.5
2022-08-05T13:18:44.661Z,55.5
2022-08-05T13:20:28.340Z,55.5
2022-08-05T13:22:12.074Z,55.5
2022-08-05T13:23:55.747Z,55.5
2022-08-05T13:25:39.476Z,55.5
2022-08-05T13:27:23.147Z,55.6
2022-08-05T13:29:06.847Z,55.6
2022-08-05T13:30:50.562Z,56
2022-08-05T13:32:34.275Z,56.3
2022-08-05T13:34:17.959Z,56.3
2022-08-05T13:36:01.668Z,56.2
2022-08-05T13:37:45.368Z,56.2
2022-08-05T13:39:29.073Z,56.1
2022-08-05T13:41:12.786Z,56.1
2022-08-05T13:42:56.472Z,56.2
2022-08-05T13:44:40.184Z,56.2
2022-08-05T13:46:23.885Z,56.2
2022-08-05T13:48:07.582Z,56.2
2022-08-05T13:49:51.298Z,56.3
2022-08-05T13:51:35.001Z,56.4
2022-08-05T13:53:18.695Z,56.5
2022-08-05T13:55:02.400Z,56.5
2022-08-05T13:56:46.128Z,56.5
2022-08-05T13:58:29.813Z,56.5
2022-08-05T14:00:13.497Z,56.5
2022-08-05T14:01:57.218Z,56.6
2022-08-05T14:03:41.986Z,56.6
2022-08-05T14:05:24.622Z,56.6
2022-08-05T14:07:08.316Z,56.5
2022-08-05T14:08:52.025Z,56.4
2022-08-05T14:10:35.734Z,56.4
2022-08-05T14:12:19.427Z,56.4
2022-08-05T14:14:03.130Z,56.3
2022-08-05T14:15:46.836Z,56.4
2022-08-05T14:17:30.553Z,56.4
2022-08-05T14:19:14.236Z,56.4
2022-08-05T14:20:57.944Z,56.5
2022-08-05T14:22:41.667Z,56.6
2022-08-05T14:24:25.353Z,56.7
2022-08-05T14:26:09.061Z,56.7
2022-08-05T14:27:52.760Z,56.8
2022-08-05T14:29:36.474Z,56.9
2022-08-05T14:31:20.179Z,56.9
2022-08-05T14:33:03.883Z,56.9
2022-08-05T14:34:47.559Z,57
2022-08-05T14:36:31.306Z,57
2022-08-05T14:38:14.980Z,57
2022-08-05T14:39:58.670Z,57
2022-08-05T14:41:42.378Z,57
2022-08-05T14:43:26.089Z,57.1
2022-08-05T14:45:09.779Z,57.1
2022-08-05T14:46:53.473Z,57.2
2022-08-05T14:48:37.193Z,57.2
2022-08-05T14:50:20.896Z,57.2
2022-08-05T14:52:04.625Z,57.3
2022-08-05T14:53:48.302Z,57.3
2022-08-05T14:55:32.029Z,57.3
2022-08-05T14:57:15.702Z,57.4
2022-08-05T14:58:59.410Z,57.4
2022-08-05T15:00:43.123Z,57.4
2022-08-05T15:02:26.794Z,57.5
2022-08-05T15:04:10.526Z,57.5
2022-08-05T15:05:54.212Z,57.6
2022-08-05T15:07:37.913Z,57.8
2022-08-05T15:09:21.635Z,57.6
2022-08-05T15:11:05.303Z,57.3
2022-08-05T15:12:49.012Z,57.3
2022-08-05T15:14:32.719Z,57.3
2022-08-05T15:16:16.431Z,57.3
2022-08-05T15:18:00.140Z,57.3
2022-08-05T15:19:43.856Z,57.4
2022-08-05T15:21:27.537Z,57.6
2022-08-05T15:23:11.234Z,57.5
2022-08-05T15:24:54.923Z,57.4
2022-08-05T15:26:38.660Z,57.5
2022-08-05T15:28:22.352Z,57.4
2022-08-05T15:30:06.065Z,57.3
2022-08-05T15:31:49.759Z,57.3
2022-08-05T15:33:33.453Z,57
2022-08-05T15:35:17.184Z,56.9
2022-08-05T15:37:00.883Z,56.7
2022-08-05T15:38:44.573Z,56.5
2022-08-05T15:40:28.266Z,56.4
2022-08-05T15:42:11.973Z,56.3
2022-08-05T15:43:55.675Z,56.2
2022-08-05T15:45:39.375Z,56.2
2022-08-05T15:47:23.089Z,56.2
2022-08-05T15:49:06.797Z,56.2
2022-08-05T15:50:50.499Z,56.2
2022-08-05T15:52:34.240Z,56.2
2022-08-05T15:54:17.915Z,56.2
2022-08-05T15:56:01.600Z,56.2
2022-08-05T15:57:45.306Z,56.3
2022-08-05T15:59:28.995Z,56.2
2022-08-05T16:01:12.704Z,56.3
2022-08-05T16:02:56.402Z,56.4
2022-08-05T16:04:40.107Z,56.5
2022-08-05T16:06:23.838Z,56.5
2022-08-05T16:08:07.528Z,56.6
2022-08-05T16:09:51.227Z,56.7
2022-08-05T16:11:34.906Z,56.8
2022-08-05T16:13:18.616Z,56.8
2022-08-05T16:15:02.336Z,56.8
2022-08-05T16:16:46.049Z,56.9
2022-08-05T16:18:29.739Z,57
2022-08-05T16:20:13.444Z,57
2022-08-05T16:21:57.132Z,57
2022-08-05T16:23:40.830Z,57
2022-08-05T16:25:24.548Z,57.1
2022-08-05T16:27:08.249Z,57.1
2022-08-05T16:28:51.946Z,57.2
2022-08-05T16:30:35.648Z,57.4
2022-08-05T16:32:19.333Z,57.5
2022-08-05T16:34:03.065Z,57.6
2022-08-05T16:35:46.766Z,57.6
2022-08-05T16:37:30.444Z,57.6
2022-08-05T16:39:14.182Z,57.6
2022-08-05T16:40:57.875Z,57.7
2022-08-05T16:42:41.561Z,57.8
2022-08-05T16:44:25.257Z,57.9
2022-08-05T16:46:08.998Z,57.9
2022-08-05T16:47:52.665Z,57.9
2022-08-05T16:49:36.395Z,58
2022-08-05T16:51:20.078Z,57.9
2022-08-05T16:53:03.770Z,57.9
2022-08-05T16:54:47.487Z,57.9
2022-08-05T16:56:31.186Z,58
2022-08-05T16:58:14.885Z,58
2022-08-05T16:59:58.574Z,57.9
2022-08-05T17:01:42.284Z,58
2022-08-05T17:03:25.956Z,58
2022-08-05T17:05:09.671Z,58
2022-08-05T17:06:53.390Z,58
2022-08-05T17:08:37.111Z,58
2022-08-05T17:10:20.824Z,58
2022-08-05T17:12:04.485Z,58.1
2022-08-05T17:13:48.162Z,58.1
2022-08-05T17:15:31.887Z,58.1
2022-08-05T17:17:15.620Z,58.1
2022-08-05T17:18:59.290Z,58.2
2022-08-05T17:20:43.019Z,58.2
2022-08-05T17:22:26.689Z,58.2
2022-08-05T17:24:10.388Z,58.3
2022-08-05T17:25:54.105Z,58.3
2022-08-05T17:27:37.818Z,58.3
2022-08-05T17:29:21.505Z,58.3
2022-08-05T17:31:05.178Z,58.3
2022-08-05T17:32:48.879Z,58.3
2022-08-05T17:34:32.606Z,58.3
2022-08-05T17:36:16.288Z,58.3
2022-08-05T17:38:00.022Z,58.4
2022-08-05T17:39:43.709Z,58.1
2022-08-05T17:41:27.391Z,58
2022-08-05T17:43:11.099Z,58
2022-08-05T17:44:54.832Z,58.1
2022-08-05T17:46:38.515Z,58.3
2022-08-05T17:48:22.230Z,58.2
2022-08-05T17:50:05.605Z,58.2
2022-08-05T17:51:49.320Z,58.2
2022-08-05T17:53:33.023Z,58.2
2022-08-05T17:55:16.721Z,58.3
2022-08-05T17:57:00.433Z,58.3
2022-08-05T17:58:44.117Z,58.4
2022-08-05T18:00:27.845Z,58.4
2022-08-05T18:02:11.564Z,58.4
2022-08-05T18:03:55.237Z,58.5
2022-08-05T18:05:38.927Z,58.5
2022-08-05T18:07:22.642Z,58.5
2022-08-05T18:09:06.354Z,58.6
2022-08-05T18:10:50.062Z,58.6
2022-08-05T18:12:33.751Z,58.6
2022-08-05T18:14:17.447Z,58.6
2022-08-05T18:16:01.159Z,58.7
2022-08-05T18:17:44.833Z,58.7
2022-08-05T18:19:28.564Z,58.8
2022-08-05T18:21:12.270Z,58.8
2022-08-05T18:22:55.957Z,58.8
2022-08-05T18:24:39.657Z,58.8
2022-08-05T18:26:23.363Z,58.9
2022-08-05T18:28:07.083Z,58.9
2022-08-05T18:29:50.760Z,58.9
2022-08-05T18:31:34.483Z,59
2022-08-05T18:33:18.151Z,59
2022-08-05T18:35:01.864Z,59
2022-08-05T18:36:45.556Z,59.1
2022-08-05T18:38:29.297Z,59.1
2022-08-05T18:40:12.950Z,59.1
2022-08-05T18:41:56.679Z,59.2
2022-08-05T18:43:40.363Z,59.2
2022-08-05T18:45:24.083Z,59.2
2022-08-05T18:47:07.769Z,59.2
2022-08-05T18:48:51.478Z,59.2
2022-08-05T18:50:35.152Z,59.2
2022-08-05T18:52:18.879Z,59.3
2022-08-05T18:54:02.592Z,59.3
2022-08-05T18:55:46.273Z,59.3
2022-08-05T18:57:30.001Z,59.3
2022-08-05T18:59:13.674Z,59.4
2022-08-05T19:00:57.382Z,59.3
2022-08-05T19:02:41.082Z,59.3
2022-08-05T19:04:24.795Z,59.4
2022-08-05T19:06:08.522Z,59.4
2022-08-05T19:07:52.199Z,59.3
2022-08-05T19:09:35.903Z,59.3
2022-08-05T19:11:19.590Z,59.4
2022-08-05T19:13:03.310Z,59.4
2022-08-05T19:14:47.002Z,59.4
2022-08-05T19:16:30.705Z,59.5
2022-08-05T19:18:14.428Z,59.5
2022-08-05T19:19:58.119Z,59.5
2022-08-05T19:21:41.812Z,59.5
2022-08-05T19:23:25.490Z,59.5
2022-08-05T19:25:09.226Z,59.5
2022-08-05T19:26:52.911Z,59.8
2022-08-05T19:28:36.619Z,60
2022-08-05T19:30:20.313Z,60.1
2022-08-05T19:32:03.999Z,61.9
2022-08-05T19:33:47.718Z,62.8
2022-08-05T19:35:31.425Z,63.3
2022-08-05T19:37:15.118Z,63.1
2022-08-05T19:38:58.823Z,63.2
2022-08-05T19:40:42.514Z,63.3
2022-08-05T19:42:26.218Z,63.5
2022-08-05T19:44:09.936Z,63.5
2022-08-05T19:45:53.619Z,63.4
2022-08-05T19:47:37.331Z,63.4
2022-08-05T19:49:21.031Z,63.5
2022-08-05T19:51:04.736Z,63.1
2022-08-05T19:52:48.439Z,63.2
2022-08-05T19:54:32.147Z,63.6
2022-08-05T19:56:15.832Z,63.5
2022-08-05T19:57:59.527Z,63.2
2022-08-05T19:59:43.231Z,63.2
2022-08-05T20:01:26.945Z,63.1
2022-08-05T20:03:10.638Z,62.9
2022-08-05T20:04:54.340Z,63
2022-08-05T20:06:38.054Z,62.8
2022-08-05T20:08:21.748Z,62.6
2022-08-05T20:10:05.443Z,62.6
2022-08-05T20:11:49.133Z,62.5
2022-08-05T20:13:32.854Z,62.4
2022-08-05T20:15:16.557Z,62.3
2022-08-05T20:17:00.231Z,62.4
2022-08-05T20:18:43.948Z,62.3
2022-08-05T20:20:27.652Z,62.1
2022-08-05T20:22:11.351Z,62.1
2022-08-05T20:23:55.048Z,62
2022-08-05T20:25:38.736Z,61.9
2022-08-05T20:27:22.435Z,62
2022-08-05T20:29:06.150Z,62
2022-08-05T20:30:49.855Z,62
2022-08-05T20:32:33.560Z,61.8
2022-08-05T20:34:17.240Z,61.4
2022-08-05T20:36:00.974Z,60.8
2022-08-05T20:37:44.636Z,60.4
2022-08-05T20:39:28.369Z,60.4
2022-08-05T20:41:12.068Z,60.6
2022-08-05T20:42:55.754Z,60.8
2022-08-05T20:44:39.474Z,60.6
2022-08-05T20:46:23.180Z,60.6
2022-08-05T20:48:06.904Z,60.4
2022-08-05T20:49:50.565Z,60.3
2022-08-05T20:51:34.275Z,60.2
2022-08-05T20:53:17.977Z,60.1
2022-08-05T20:55:01.689Z,60.4
2022-08-05T20:56:45.374Z,60.5
2022-08-05T20:58:29.067Z,60.5
2022-08-05T21:00:12.786Z,60.5
2022-08-05T21:01:56.486Z,60.5
2022-08-05T21:03:40.178Z,60.6
2022-08-05T21:05:23.893Z,61
2022-08-05T21:07:07.601Z,61.4
2022-08-05T21:08:51.288Z,63
2022-08-05T21:10:35.009Z,64.2
2022-08-05T21:12:18.680Z,64.8
2022-08-05T21:14:02.398Z,65.3
2022-08-05T21:15:46.113Z,65.4
2022-08-05T21:17:29.797Z,65.8
2022-08-05T21:19:13.495Z,66.5
2022-08-05T21:20:57.217Z,66.9
2022-08-05T21:22:40.888Z,67.2
2022-08-05T21:24:24.621Z,67.3
2022-08-05T21:26:08.313Z,67.6
2022-08-05T21:27:52.013Z,67.6
2022-08-05T21:29:35.721Z,67.6
2022-08-05T21:31:19.424Z,67.7
2022-08-05T21:33:03.102Z,67.6
2022-08-05T21:34:46.822Z,67.8
2022-08-05T21:36:30.505Z,68.1
2022-08-05T21:38:14.198Z,68.4
2022-08-05T21:39:57.921Z,68.6
2022-08-05T21:41:41.635Z,68.7
2022-08-05T21:43:25.327Z,68.8
2022-08-05T21:45:09.021Z,68.8
2022-08-05T21:46:52.711Z,68.7
2022-08-05T21:48:36.427Z,68.9
2022-08-05T21:50:20.119Z,68.8
2022-08-05T21:52:03.845Z,68.8
2022-08-05T21:53:47.536Z,68.8
2022-08-05T21:55:31.239Z,68.8
2022-08-05T21:57:14.948Z,68.6
2022-08-05T21:58:58.633Z,68.7
2022-08-05T22:00:42.360Z,69.1
2022-08-05T22:02:26.046Z,69.2
2022-08-05T22:04:09.747Z,69.7
2022-08-05T22:05:53.469Z,69.7
2022-08-05T22:09:20.862Z,70
2022-08-05T22:11:04.587Z,69.9
2022-08-05T22:12:48.269Z,69.5
2022-08-05T22:14:31.994Z,69.3
2022-08-05T22:16:15.671Z,69.3
2022-08-05T22:17:59.356Z,69
2022-08-05T22:19:43.072Z,68.9
2022-08-05T22:21:26.764Z,68.5
2022-08-05T22:23:10.468Z,68.5
2022-08-05T22:24:54.166Z,68.6
2022-08-05T22:26:37.886Z,68.8
2022-08-05T22:28:21.588Z,69
2022-08-05T22:30:05.265Z,69.1
2022-08-05T22:31:48.982Z,69
2022-08-05T22:33:32.668Z,69.2
2022-08-05T22:35:16.375Z,69.4
2022-08-05T22:37:00.094Z,69.3
2022-08-05T22:38:43.792Z,69.1
2022-08-05T22:40:27.485Z,69.1
2022-08-05T22:42:11.203Z,69.2
2022-08-05T22:43:54.881Z,69.2
2022-08-05T22:45:38.595Z,69
2022-08-05T22:47:22.288Z,69
2022-08-05T22:49:05.992Z,68.9
2022-08-05T22:50:49.674Z,69.1
2022-08-05T22:52:33.395Z,69.1
2022-08-05T22:54:17.099Z,68.8
2022-08-05T22:56:00.806Z,69.2
2022-08-05T22:57:44.496Z,69.2
2022-08-05T22:59:28.194Z,69.3
2022-08-05T23:01:11.898Z,69.3
2022-08-05T23:02:55.610Z,69.4
2022-08-05T23:04:39.326Z,69.3
2022-08-05T23:06:23.023Z,69.2
2022-08-05T23:08:06.719Z,69
2022-08-05T23:09:50.425Z,69.4
2022-08-05T23:11:34.107Z,68.9
2022-08-05T23:13:17.824Z,68.8
2022-08-05T23:15:01.539Z,68.7