createdAt,value
2019-05-01T00:00:44.246Z,55.5
2019-05-01T00:02:31.357Z,53.6
2019-05-01T00:04:30.938Z,48.7
2019-05-01T00:06:30.711Z,44.7
2019-05-01T00:08:30.128Z,44.1
2019-05-01T00:09:33.232Z,44.1
2019-05-01T00:09:33.683Z,44.1
2019-05-01T00:10:30.042Z,50
2019-05-01T00:12:29.722Z,50.7
2019-05-01T00:14:29.671Z,50.7
2019-05-01T00:16:29.181Z,47.2
2019-05-01T00:18:28.601Z,58.2
2019-05-01T00:20:28.439Z,50.1
2019-05-01T00:22:29.436Z,50.1
2019-05-01T00:24:27.521Z,60.3
2019-05-01T00:26:27.352Z,58.4
2019-05-01T00:28:27.177Z,59.6
2019-05-01T00:30:30.006Z,55.1
2019-05-01T00:32:26.143Z,44.7
2019-05-01T00:34:26.134Z,45.1
2019-05-01T00:36:26.824Z,49.1
2019-05-01T00:38:25.335Z,41.8
2019-05-01T00:40:25.221Z,41.8
2019-05-01T00:42:24.757Z,45.8
2019-05-01T00:44:24.439Z,55.4
2019-05-01T00:46:24.217Z,42.2
2019-05-01T00:48:23.663Z,42.2
2019-05-01T00:50:23.387Z,30
2019-05-01T00:52:23.047Z,46.4
2019-05-01T00:54:22.757Z,27.6
2019-05-01T00:56:24.800Z,27.2
2019-05-01T00:58:21.930Z,30.6
2019-05-01T01:00:21.813Z,26.9
2019-05-01T01:02:21.436Z,26.5
2019-05-01T01:04:21.407Z,32.1
2019-05-01T01:06:20.932Z,30.4
2019-05-01T01:08:20.618Z,20.6
2019-05-01T01:10:20.590Z,24.4
2019-05-01T01:12:20.001Z,27.6
2019-05-01T01:14:20.695Z,19.2
2019-05-01T01:16:19.250Z,22.8
2019-05-01T01:18:19.716Z,22.6
2019-05-01T01:20:18.566Z,24.7
2019-05-01T01:22:18.577Z,24.7
2019-05-01T01:24:18.370Z,14.3
2019-05-01T01:26:17.800Z,11.2
2019-05-01T01:28:17.527Z,21.1
2019-05-01T01:30:17.255Z,15.7
2019-05-01T01:32:17.230Z,18.1
2019-05-01T01:34:16.437Z,21.7
2019-05-01T01:36:17.022Z,11.9
2019-05-01T01:38:16.095Z,17.9
2019-05-01T01:40:16.689Z,12.6
2019-05-01T01:42:15.633Z,20.9
2019-05-01T01:44:15.229Z,12.4
2019-05-01T01:46:14.728Z,14.8
2019-05-01T01:48:14.591Z,14.8
2019-05-01T01:50:14.188Z,13.9
2019-05-01T01:52:14.685Z,13.9
2019-05-01T01:54:13.563Z,14.9
2019-05-01T01:56:13.276Z,18.1
2019-05-01T01:58:13.838Z,8.2
2019-05-01T02:00:12.677Z,14.2
2019-05-01T02:01:12.115Z,14.2
2019-05-01T02:01:12.310Z,14.2
2019-05-01T02:02:13.441Z,15.2
2019-05-01T02:04:11.833Z,15
2019-05-01T02:06:11.629Z,15.2
2019-05-01T02:08:11.211Z,15
2019-05-01T02:10:12.666Z,12.4
2019-05-01T02:12:11.206Z,14.9
2019-05-01T02:14:10.765Z,13.5
2019-05-01T02:16:09.949Z,12
2019-05-01T02:18:09.653Z,11.2
2019-05-01T02:20:11.037Z,11.2
2019-05-01T02:22:09.147Z,12.9
2019-05-01T02:24:08.623Z,20
2019-05-01T02:26:09.149Z,20
2019-05-01T02:28:09.197Z,24.3
2019-05-01T02:30:08.091Z,14.7
2019-05-01T02:32:07.728Z,11.2
2019-05-01T02:34:08.865Z,14.7
2019-05-01T02:36:07.682Z,15.8
2019-05-01T02:38:07.019Z,14.2
2019-05-01T02:42:08.916Z,17.8
2019-05-01T02:44:18.349Z,17.8
2019-05-01T02:46:06.496Z,19.5
2019-05-01T02:48:05.130Z,24.4
2019-05-01T02:50:10.242Z,18.1
2019-05-01T02:52:05.469Z,14.6
2019-05-01T02:54:04.242Z,22.2
2019-05-01T02:56:04.562Z,15.9
2019-05-01T02:58:03.468Z,21.8
2019-05-01T03:00:03.768Z,13.3
2019-05-01T03:02:03.762Z,26.7
2019-05-01T03:04:03.662Z,20.1
2019-05-01T03:06:02.794Z,19.9
2019-05-01T03:08:02.380Z,14.3
2019-05-01T03:10:03.865Z,21.5
2019-05-01T03:12:03.334Z,25.1
2019-05-01T03:14:02.654Z,28.3
2019-05-01T03:16:01.835Z,13.1
2019-05-01T03:18:01.036Z,14.5
2019-05-01T03:20:02.804Z,21.2
2019-05-01T03:22:00.118Z,16.5
2019-05-01T03:23:59.914Z,16.8
2019-05-01T03:25:59.914Z,16.9
2019-05-01T03:27:59.059Z,19.7
2019-05-01T03:29:59.438Z,10.5
2019-05-01T03:32:16.692Z,22.6
2019-05-01T03:33:58.646Z,21.1
2019-05-01T03:35:58.647Z,10.8
2019-05-01T03:37:58.088Z,11.8
2019-05-01T03:39:57.349Z,11.9
2019-05-01T03:41:57.295Z,18.3
2019-05-01T03:43:57.458Z,12.4
2019-05-01T03:45:56.674Z,14.6
2019-05-01T03:47:56.307Z,11.3
2019-05-01T03:49:55.955Z,13.4
2019-05-01T03:51:55.724Z,19.2
2019-05-01T03:53:55.663Z,11.8
2019-05-01T03:55:58.939Z,28.1
2019-05-01T03:57:55.341Z,10.7
2019-05-01T03:59:54.606Z,18
2019-05-01T04:01:55.496Z,26.8
2019-05-01T04:03:54.197Z,23.5
2019-05-01T04:05:54.005Z,23.4
2019-05-01T04:07:53.445Z,13
2019-05-01T04:09:53.695Z,13.5
2019-05-01T04:11:52.718Z,10.1
2019-05-01T04:13:52.909Z,10.7
2019-05-01T04:15:53.439Z,15
2019-05-01T04:17:52.374Z,11.3
2019-05-01T04:19:53.199Z,15.5
2019-05-01T04:21:52.699Z,9.8
2019-05-01T04:23:51.415Z,9.6
2019-05-01T04:25:51.623Z,11.5
2019-05-01T04:27:51.475Z,8.8
2019-05-01T04:29:51.013Z,8.1
2019-05-01T04:31:51.157Z,14.6
2019-05-01T04:33:50.219Z,15.2
2019-05-01T04:35:50.125Z,10.3
2019-05-01T04:37:50.222Z,12.4
2019-05-01T04:39:49.603Z,16.4
2019-05-01T04:41:49.314Z,12.5
2019-05-01T04:43:49.091Z,13.2
2019-05-01T04:45:48.980Z,16
2019-05-01T04:47:49.369Z,25
2019-05-01T04:49:49.982Z,17.7
2019-05-01T04:51:48.134Z,27.6
2019-05-01T04:53:47.961Z,23.9
2019-05-01T04:55:48.247Z,22.3
2019-05-01T04:57:48.884Z,21.3
2019-05-01T04:59:47.096Z,20.6
2019-05-01T05:01:46.773Z,16.5
2019-05-01T05:03:46.448Z,13.9
2019-05-01T05:05:47.223Z,18.8
2019-05-01T05:07:46.644Z,17.5
2019-05-01T05:09:46.221Z,13
2019-05-01T05:11:46.250Z,13.3
2019-05-01T05:13:47.107Z,10.4
2019-05-01T05:15:45.412Z,11.6
2019-05-01T05:17:44.998Z,15.9
2019-05-01T05:19:44.753Z,13.4
2019-05-01T05:21:44.527Z,10.7
2019-05-01T05:23:44.236Z,11.4
2019-05-01T05:25:44.224Z,11.3
2019-05-01T05:27:45.561Z,11.6
2019-05-01T05:29:45.558Z,13.3
2019-05-01T05:31:45.450Z,12.1
2019-05-01T05:33:45.935Z,13.9
2019-05-01T05:35:43.619Z,8.1
2019-05-01T05:37:44.988Z,11.1
2019-05-01T05:39:43.193Z,13.6
2019-05-01T05:41:43.105Z,14
2019-05-01T05:43:42.166Z,14.6
2019-05-01T05:45:41.998Z,16.8
2019-05-01T05:47:41.590Z,20.4
2019-05-01T05:49:41.491Z,17
2019-05-01T05:51:43.616Z,13.8
2019-05-01T05:53:42.642Z,12.4
2019-05-01T05:55:45.170Z,30.3
2019-05-01T05:57:43.992Z,11.7
2019-05-01T05:59:45.278Z,27
2019-05-01T06:01:45.217Z,13.9
2019-05-01T06:03:44.356Z,13.2
2019-05-01T06:05:42.809Z,13
2019-05-01T06:07:46.830Z,15.4
2019-05-01T06:09:44.633Z,11.6
2019-05-01T06:11:43.235Z,15.3
2019-05-01T06:13:39.431Z,9.9
2019-05-01T06:15:41.148Z,12.6
2019-05-01T06:17:38.346Z,10.6
2019-05-01T06:19:38.232Z,6.5
2019-05-01T06:21:40.886Z,8.2
2019-05-01T06:23:38.616Z,13.9
2019-05-01T06:25:40.202Z,14.6
2019-05-01T06:27:38.196Z,13.1
2019-05-01T06:29:37.350Z,11.6
2019-05-01T06:31:37.041Z,12.9
2019-05-01T06:33:44.141Z,15.1
2019-05-01T06:35:38.155Z,12.6
2019-05-01T06:38:00.713Z,16.5
2019-05-01T06:39:36.896Z,10.8
2019-05-01T06:41:42.245Z,16.3
2019-05-01T06:43:36.070Z,17.6
2019-05-01T06:45:36.524Z,16.4
2019-05-01T06:47:38.270Z,17.4
2019-05-01T06:49:37.383Z,14.9
2019-05-01T06:51:35.936Z,16.5
2019-05-01T06:53:36.075Z,16.3
2019-05-01T06:55:36.778Z,16.3
2019-05-01T06:57:38.470Z,17.1
2019-05-01T06:58:00.198Z,17.1
2019-05-01T06:58:00.502Z,17.1
2019-05-01T06:59:37.106Z,13.5
2019-05-01T07:01:36.637Z,9.8
2019-05-01T07:03:33.985Z,14.7
2019-05-01T07:05:34.186Z,14.7
2019-05-01T07:07:34.451Z,23.1
2019-05-01T07:09:34.786Z,23.1
2019-05-01T07:10:29.924Z,13.7
2019-05-01T07:10:30.790Z,13.7
2019-05-01T07:11:35.073Z,13.7
2019-05-01T07:13:35.558Z,17.6
2019-05-01T07:15:34.042Z,11.6
2019-05-01T07:17:32.783Z,11.8
2019-05-01T07:19:35.546Z,12.1
2019-05-01T07:20:11.993Z,12.1
2019-05-01T07:20:12.072Z,12.1
2019-05-01T07:21:32.842Z,14
2019-05-01T07:23:32.172Z,15.6
2019-05-01T07:25:34.999Z,16
2019-05-01T07:27:31.758Z,11.9
2019-05-01T07:29:32.998Z,8.9
2019-05-01T07:31:32.646Z,19.4
2019-05-01T07:33:34.109Z,10.3
2019-05-01T07:35:33.048Z,12
2019-05-01T07:37:30.777Z,10.1
2019-05-01T07:39:09.898Z,10.1
2019-05-01T07:39:14.643Z,10.1
2019-05-01T07:39:32.725Z,13.4
2019-05-01T07:41:33.958Z,15.1
2019-05-01T07:42:03.018Z,15.1
2019-05-01T07:42:03.370Z,15.1
2019-05-01T07:43:33.371Z,13.9
2019-05-01T07:45:30.612Z,13.9
2019-05-01T07:47:30.523Z,21
2019-05-01T07:49:52.757Z,17.3
2019-05-01T07:51:29.448Z,25.4
2019-05-01T07:53:29.645Z,8.9
2019-05-01T07:55:29.255Z,18.6
2019-05-01T07:57:29.253Z,19
2019-05-01T07:59:28.990Z,15.6
2019-05-01T08:01:29.382Z,13.9
2019-05-01T08:03:28.441Z,13.6
2019-05-01T08:05:04.924Z,13.6
2019-05-01T08:05:28.324Z,16.2
2019-05-01T08:07:32.409Z,9.4
2019-05-01T08:09:32.702Z,9.4
2019-05-01T08:11:27.716Z,15.3
2019-05-01T08:13:01.951Z,15.3
2019-05-01T08:13:17.038Z,15.3
2019-05-01T08:13:36.337Z,13.2
2019-05-01T08:13:36.643Z,13.2
2019-05-01T08:15:32.862Z,13.2
2019-05-01T08:15:33.078Z,13.2
2019-05-01T08:15:33.572Z,14.3
2019-05-01T08:17:29.537Z,18.1
2019-05-01T08:19:27.072Z,13
2019-05-01T08:21:27.572Z,11.5
2019-05-01T08:23:26.590Z,13.6
2019-05-01T08:25:33.101Z,13.6
2019-05-01T08:27:26.413Z,17.1
2019-05-01T08:29:26.197Z,20.6
2019-05-01T08:31:00.769Z,20.6
2019-05-01T08:31:01.220Z,20.6
2019-05-01T08:31:27.806Z,15.2
2019-05-01T08:32:21.468Z,15.2
2019-05-01T08:32:22.005Z,15.2
2019-05-01T08:33:26.834Z,15.5
2019-05-01T08:35:25.646Z,14
2019-05-01T08:37:27.198Z,14
2019-05-01T08:39:26.813Z,41.6
2019-05-01T08:41:27.068Z,16.9
2019-05-01T08:43:27.082Z,21.3
2019-05-01T08:45:24.919Z,13.1
2019-05-01T08:47:25.940Z,13.1
2019-05-01T08:49:24.718Z,12.2
2019-05-01T08:51:30.046Z,12.2
2019-05-01T08:53:24.092Z,11.7
2019-05-01T08:55:24.982Z,13.4
2019-05-01T08:57:33.789Z,13.4
2019-05-01T08:59:08.899Z,14.3
2019-05-01T08:59:09.094Z,14.3
2019-05-01T08:59:25.817Z,14.3
2019-05-01T09:01:23.627Z,9.6
2019-05-01T09:03:23.521Z,12.1
2019-05-01T09:05:28.942Z,13.4
2019-05-01T09:07:24.166Z,10.4
2019-05-01T09:09:22.969Z,12
2019-05-01T09:11:23.384Z,14.6
2019-05-01T09:13:23.822Z,13.6
2019-05-01T09:15:22.604Z,17.6
2019-05-01T09:17:22.609Z,11.8
2019-05-01T09:19:22.674Z,14.3
2019-05-01T09:21:17.409Z,14.3
2019-05-01T09:21:24.170Z,14.3
2019-05-01T09:22:19.451Z,14.3
2019-05-01T09:23:21.977Z,13.2
2019-05-01T09:25:21.862Z,13.5
2019-05-01T09:27:24.201Z,9.8
2019-05-01T09:29:21.699Z,13
2019-05-01T09:31:23.524Z,13
2019-05-01T09:33:21.329Z,13.4
2019-05-01T09:35:21.387Z,13.4
2019-05-01T09:37:21.848Z,13.4
2019-05-01T09:37:35.696Z,13.4
2019-05-01T09:37:46.652Z,11.7
2019-05-01T09:37:47.497Z,11.7
2019-05-01T09:39:20.952Z,12.3
2019-05-01T09:41:20.807Z,10.9
2019-05-01T09:43:20.636Z,12.2
2019-05-01T09:44:32.030Z,12.2
2019-05-01T09:44:32.269Z,12.2
2019-05-01T09:45:20.769Z,12.2
2019-05-01T09:47:20.222Z,15.8
2019-05-01T09:47:45.349Z,15.8
2019-05-01T09:47:45.568Z,15.8
2019-05-01T09:49:19.995Z,10.4
2019-05-01T09:51:19.991Z,14.4
2019-05-01T09:53:22.384Z,14.6
2019-05-01T09:55:23.196Z,14.6
2019-05-01T09:57:20.014Z,14.6
2019-05-01T09:59:19.876Z,12.6
2019-05-01T10:01:24.072Z,12.6
2019-05-01T10:03:18.961Z,14.2
2019-05-01T10:05:28.732Z,13.4
2019-05-01T10:07:18.707Z,14.9
2019-05-01T10:09:18.550Z,12
2019-05-01T10:10:19.485Z,12
2019-05-01T10:11:18.289Z,9.8
2019-05-01T10:13:22.369Z,15.9
2019-05-01T10:15:18.085Z,8.7
2019-05-01T10:17:17.904Z,13.1
2019-05-01T10:19:17.971Z,16
2019-05-01T10:21:17.572Z,12
2019-05-01T10:23:17.570Z,14.6
2019-05-01T10:25:18.021Z,9.1
2019-05-01T10:27:17.409Z,15.6
2019-05-01T10:29:17.030Z,11.8
2019-05-01T10:31:16.984Z,14
2019-05-01T10:33:16.870Z,14.5
2019-05-01T10:35:19.080Z,13.5
2019-05-01T10:35:55.604Z,13.5
2019-05-01T10:35:55.645Z,13.5
2019-05-01T10:37:16.582Z,21.8
2019-05-01T10:39:19.726Z,14.8
2019-05-01T10:41:18.413Z,14.6
2019-05-01T10:43:16.221Z,16.8
2019-05-01T10:45:16.187Z,13
2019-05-01T10:47:16.036Z,11.3
2019-05-01T10:49:15.742Z,13.2
2019-05-01T10:51:15.992Z,19
2019-05-01T10:53:15.537Z,12.8
2019-05-01T10:55:16.700Z,13.9
2019-05-01T10:57:15.446Z,13.1
2019-05-01T10:59:15.200Z,9.8
2019-05-01T11:01:15.105Z,9.8
2019-05-01T11:03:14.976Z,20.3
2019-05-01T11:05:14.868Z,11.7
2019-05-01T11:07:14.735Z,12.8
2019-05-01T11:09:15.591Z,12.8
2019-05-01T11:10:26.058Z,10.6
2019-05-01T11:11:14.473Z,11.9
2019-05-01T11:25:13.722Z,12.5
2019-05-01T11:31:13.350Z,11.4
2019-05-01T11:33:14.135Z,13.3
2019-05-01T11:35:13.879Z,9.1
2019-05-01T11:37:13.639Z,10.7
2019-05-01T11:39:13.815Z,12.4
2019-05-01T11:40:13.527Z,12.4
2019-05-01T11:41:13.616Z,14.8
2019-05-01T11:41:14.283Z,14.8
2019-05-01T11:42:24.854Z,14.8
2019-05-01T11:42:25.446Z,14.8
2019-05-01T11:43:13.286Z,14.8
2019-05-01T11:44:38.039Z,14.8
2019-05-01T11:45:13.047Z,14
2019-05-01T11:46:08.896Z,14
2019-05-01T11:46:09.709Z,14
2019-05-01T11:47:12.513Z,13.7
2019-05-01T11:49:12.712Z,13.7
2019-05-01T11:51:12.865Z,17
2019-05-01T11:53:12.172Z,79.5
2019-05-01T11:55:12.223Z,10.1
2019-05-01T11:57:11.283Z,18.5
2019-05-01T11:57:11.428Z,18.5
2019-05-01T11:57:12.417Z,18.5
2019-05-01T11:59:11.583Z,13
2019-05-01T12:01:16.452Z,13.1
2019-05-01T12:01:16.838Z,13.1
2019-05-01T12:01:17.131Z,13.1
2019-05-01T12:03:11.559Z,22.4
2019-05-01T12:04:28.841Z,22.4
2019-05-01T12:04:29.106Z,22.4
2019-05-01T12:05:11.685Z,13.4
2019-05-01T12:06:55.400Z,13.4
2019-05-01T12:07:13.603Z,13.4
2019-05-01T12:07:51.916Z,9.6
2019-05-01T12:07:52.945Z,9.6
2019-05-01T12:09:16.623Z,11.8
2019-05-01T12:09:17.032Z,11.8
2019-05-01T12:09:17.611Z,11.8
2019-05-01T12:09:36.517Z,11.8
2019-05-01T12:09:36.837Z,11.8
2019-05-01T12:10:39.646Z,11.8
2019-05-01T12:10:40.306Z,11.8
2019-05-01T12:11:11.055Z,12.9
2019-05-01T12:11:26.261Z,12.9
2019-05-01T12:11:26.959Z,12.9
2019-05-01T12:13:11.239Z,14.4
2019-05-01T12:15:04.413Z,14.4
2019-05-01T12:15:05.539Z,14.4
2019-05-01T12:15:12.028Z,10
2019-05-01T12:17:10.692Z,13.4
2019-05-01T12:19:10.909Z,16.2
2019-05-01T12:21:10.773Z,15.1
2019-05-01T12:23:11.036Z,12.8
2019-05-01T12:23:54.840Z,12.8
2019-05-01T12:23:55.852Z,12.8
2019-05-01T12:25:11.602Z,13.6
2019-05-01T12:27:11.108Z,8.8
2019-05-01T12:29:12.235Z,12
2019-05-01T12:31:12.029Z,9
2019-05-01T12:32:57.970Z,9
2019-05-01T12:32:58.495Z,9
2019-05-01T12:33:11.386Z,14.8
2019-05-01T12:35:11.899Z,10.7
2019-05-01T12:37:11.751Z,12.4
2019-05-01T12:39:13.191Z,11
2019-05-01T12:41:14.166Z,10.8
2019-05-01T12:43:12.533Z,12.3
2019-05-01T12:45:13.861Z,10.7
2019-05-01T12:47:13.719Z,14
2019-05-01T12:49:15.724Z,12.1
2019-05-01T12:50:44.780Z,12.1
2019-05-01T12:50:45.226Z,12.1
2019-05-01T12:51:13.242Z,11.2
2019-05-01T12:53:13.843Z,17.2
2019-05-01T12:55:14.325Z,21
2019-05-01T12:57:16.444Z,14.2
2019-05-01T12:57:36.045Z,14.2
2019-05-01T12:57:36.487Z,14.2
2019-05-01T12:59:14.442Z,9.8
2019-05-01T13:01:14.599Z,16.6
2019-05-01T13:03:15.154Z,10
2019-05-01T13:03:56.047Z,10
2019-05-01T13:04:34.536Z,10
2019-05-01T13:04:55.521Z,10
2019-05-01T13:05:15.506Z,10
2019-05-01T13:06:52.226Z,10
2019-05-01T13:07:15.700Z,7.8
2019-05-01T13:09:15.925Z,12.1
2019-05-01T13:11:16.166Z,9.8
2019-05-01T13:12:00.847Z,9.8
2019-05-01T13:13:11.933Z,9.8
2019-05-01T13:13:18.697Z,12.6
2019-05-01T13:14:35.023Z,12.6
2019-05-01T13:14:35.380Z,12.6
2019-05-01T13:14:56.592Z,12.6
2019-05-01T13:15:04.872Z,12.6
2019-05-01T13:15:05.571Z,12.6
2019-05-01T13:15:16.871Z,12.3
2019-05-01T13:17:17.018Z,8.5
2019-05-01T13:19:07.293Z,8.5
2019-05-01T13:19:24.232Z,8.5
2019-05-01T13:19:25.208Z,8.5
2019-05-01T13:20:03.744Z,10.9
2019-05-01T13:21:17.520Z,11
2019-05-01T13:21:27.845Z,11
2019-05-01T13:23:18.321Z,11
2019-05-01T13:25:18.043Z,16.6
2019-05-01T13:27:18.788Z,12.3
2019-05-01T13:29:19.281Z,12.3
2019-05-01T13:30:18.128Z,10.6
2019-05-01T13:30:18.227Z,10.6
2019-05-01T13:31:18.736Z,10
2019-05-01T13:33:18.879Z,8.4
2019-05-01T13:35:20.094Z,12.9
2019-05-01T13:37:19.325Z,16.4
2019-05-01T13:39:19.901Z,10.7
2019-05-01T13:40:23.092Z,10.7
2019-05-01T13:40:23.308Z,10.7
2019-05-01T13:41:20.624Z,10.7
2019-05-01T13:43:20.170Z,9.8
2019-05-01T13:45:20.603Z,9.9
2019-05-01T13:45:45.784Z,9.9
2019-05-01T13:45:46.373Z,9.9
2019-05-01T13:46:26.967Z,9.9
2019-05-01T13:46:27.333Z,9.9
2019-05-01T13:47:20.762Z,10.9
2019-05-01T13:49:21.249Z,10.6
2019-05-01T13:50:23.862Z,10.6
2019-05-01T13:51:20.933Z,13
2019-05-01T13:53:21.250Z,12.7
2019-05-01T13:55:22.087Z,9.3
2019-05-01T13:57:21.722Z,13.9
2019-05-01T14:05:23.040Z,11
2019-05-01T14:07:22.624Z,12.6
2019-05-01T14:09:21.242Z,12.6
2019-05-01T14:09:24.172Z,12.6
2019-05-01T14:11:23.132Z,8.9
2019-05-01T14:13:23.717Z,8.9
2019-05-01T14:15:23.456Z,8.7
2019-05-01T14:17:24.121Z,9.3
2019-05-01T14:19:24.271Z,11.6
2019-05-01T14:21:26.148Z,13.8
2019-05-01T14:23:24.341Z,12.5
2019-05-01T14:25:24.766Z,9.9
2019-05-01T14:27:24.611Z,10.7
2019-05-01T14:29:24.855Z,14.9
2019-05-01T14:31:25.133Z,8.9
2019-05-01T14:33:26.666Z,10.8
2019-05-01T14:35:25.240Z,11.9
2019-05-01T14:37:29.885Z,9.8
2019-05-01T14:39:25.768Z,11.2
2019-05-01T14:41:27.244Z,10.5
2019-05-01T14:41:54.195Z,10.5
2019-05-01T14:41:55.189Z,10.5
2019-05-01T14:43:25.960Z,9
2019-05-01T14:45:24.239Z,9
2019-05-01T14:45:38.870Z,10.5
2019-05-01T14:45:39.458Z,10.5
2019-05-01T14:45:40.418Z,10.5
2019-05-01T14:47:26.314Z,10.9
2019-05-01T14:49:26.998Z,10.9
2019-05-01T14:51:27.882Z,14.2
2019-05-01T14:52:01.043Z,14.2
2019-05-01T14:52:01.434Z,14.2
2019-05-01T14:53:27.236Z,9.6
2019-05-01T14:55:15.900Z,9.6
2019-05-01T14:55:24.011Z,9.6
2019-05-01T14:55:25.133Z,9.6
2019-05-01T14:55:27.147Z,10.1
2019-05-01T14:57:27.552Z,11.9
2019-05-01T14:59:27.935Z,7.3
2019-05-01T15:01:27.638Z,8.4
2019-05-01T15:03:27.600Z,10.4
2019-05-01T15:05:27.818Z,17.5
2019-05-01T15:07:27.895Z,11.1
2019-05-01T15:08:48.922Z,11.1
2019-05-01T15:08:49.437Z,11.1
2019-05-01T15:09:28.845Z,12.4
2019-05-01T15:11:28.066Z,13.7
2019-05-01T15:13:28.039Z,16.6
2019-05-01T15:15:28.136Z,12.7
2019-05-01T15:17:28.382Z,9.7
2019-05-01T15:19:28.343Z,11.5
2019-05-01T15:20:15.672Z,11.5
2019-05-01T15:20:18.145Z,11.5
2019-05-01T15:21:28.723Z,7.5
2019-05-01T15:23:28.753Z,10.8
2019-05-01T15:25:29.024Z,10.2
2019-05-01T15:27:29.086Z,10.6
2019-05-01T15:29:29.231Z,9.3
2019-05-01T15:31:29.697Z,8.5
2019-05-01T15:33:29.908Z,15.3
2019-05-01T15:35:30.546Z,12
2019-05-01T15:37:29.865Z,9.2
2019-05-01T15:39:30.620Z,9.3
2019-05-01T15:41:30.180Z,11.5
2019-05-01T15:43:30.407Z,9.1
2019-05-01T15:45:30.275Z,18.1
2019-05-01T15:47:30.497Z,16.4
2019-05-01T15:49:30.610Z,12.1
2019-05-01T15:50:46.752Z,12.1
2019-05-01T15:51:30.714Z,6.8
2019-05-01T15:53:30.938Z,6.6
2019-05-01T15:54:56.301Z,6.6
2019-05-01T15:55:30.930Z,10.6
2019-05-01T15:57:31.540Z,12.1
2019-05-01T15:59:31.361Z,20.7
2019-05-01T16:01:30.888Z,9.9
2019-05-01T16:03:31.102Z,11.7
2019-05-01T16:03:54.487Z,11.7
2019-05-01T16:03:54.942Z,11.7
2019-05-01T16:04:10.195Z,11.7
2019-05-01T16:04:10.544Z,11.7
2019-05-01T16:05:31.413Z,14.9
2019-05-01T16:07:31.264Z,9.4
2019-05-01T16:09:31.762Z,12.4
2019-05-01T16:11:32.391Z,7.1
2019-05-01T16:13:31.925Z,13.9
2019-05-01T16:15:31.296Z,13.2
2019-05-01T16:17:31.491Z,14.3
2019-05-01T16:19:32.379Z,9.6
2019-05-01T16:19:32.580Z,9.6
2019-05-01T16:19:33.444Z,9.6
2019-05-01T16:21:31.374Z,11.4
2019-05-01T16:23:31.255Z,14.1
2019-05-01T16:25:31.503Z,14.2
2019-05-01T16:27:31.173Z,11
2019-05-01T16:29:31.404Z,18
2019-05-01T16:31:31.163Z,10.3
2019-05-01T16:33:31.472Z,10.3
2019-05-01T16:35:30.971Z,12.5
2019-05-01T16:37:31.344Z,14.3
2019-05-01T16:39:30.729Z,15.3
2019-05-01T16:41:30.580Z,9.9
2019-05-01T16:43:31.152Z,10.3
2019-05-01T16:45:30.670Z,11
2019-05-01T16:47:30.424Z,15.4
2019-05-01T16:49:30.437Z,8.8
2019-05-01T16:51:30.033Z,8.5
2019-05-01T16:53:30.504Z,8.5
2019-05-01T16:53:59.654Z,8.7
2019-05-01T16:55:29.962Z,15.1
2019-05-01T16:57:29.723Z,10.7
2019-05-01T16:59:29.460Z,11.1
2019-05-01T17:01:30.170Z,11
2019-05-01T17:01:49.373Z,11
2019-05-01T17:01:49.386Z,11
2019-05-01T17:03:30.374Z,8.3
2019-05-01T17:05:29.203Z,9.7
2019-05-01T17:07:30.238Z,8.5
2019-05-01T17:09:29.984Z,8.6
2019-05-01T17:11:28.853Z,9.6
2019-05-01T17:13:28.922Z,14.1
2019-05-01T17:15:28.672Z,13.3
2019-05-01T17:17:28.255Z,9.7
2019-05-01T17:19:28.137Z,11
2019-05-01T17:21:28.120Z,9.1
2019-05-01T17:23:27.821Z,10.3
2019-05-01T17:25:29.557Z,18.9
2019-05-01T17:27:27.663Z,13
2019-05-01T17:29:27.352Z,10.3
2019-05-01T17:31:27.399Z,10.4
2019-05-01T17:33:27.352Z,11.3
2019-05-01T17:35:26.905Z,14.4
2019-05-01T17:37:26.843Z,22.4
2019-05-01T17:39:26.714Z,18
2019-05-01T17:41:28.628Z,19.8
2019-05-01T17:43:26.187Z,11.7
2019-05-01T17:45:29.988Z,13.7
2019-05-01T17:47:26.983Z,15.5
2019-05-01T17:49:26.952Z,16.8
2019-05-01T17:51:26.290Z,16.8
2019-05-01T17:53:26.131Z,20.9
2019-05-01T17:55:25.449Z,18.1
2019-05-01T17:57:25.124Z,21
2019-05-01T17:59:24.888Z,15.6
2019-05-01T18:01:27.720Z,20.8
2019-05-01T18:03:24.713Z,15.7
2019-05-01T18:05:25.034Z,17.9
2019-05-01T18:07:24.041Z,17.8
2019-05-01T18:09:24.127Z,20.1
2019-05-01T18:11:24.181Z,21.3
2019-05-01T18:13:23.609Z,19.5
2019-05-01T18:15:23.686Z,18
2019-05-01T18:17:23.385Z,16.7
2019-05-01T18:19:23.305Z,20.4
2019-05-01T18:21:24.024Z,18.1
2019-05-01T18:23:23.457Z,19.4
2019-05-01T18:25:22.598Z,14.7
2019-05-01T18:27:22.355Z,21.6
2019-05-01T18:29:21.992Z,19.8
2019-05-01T18:31:22.050Z,13.9
2019-05-01T18:33:22.187Z,19
2019-05-01T18:35:21.639Z,19.5
2019-05-01T18:37:21.438Z,17
2019-05-01T18:39:25.724Z,17
2019-05-01T18:41:20.914Z,15.5
2019-05-01T18:43:21.566Z,28.5
2019-05-01T18:47:20.524Z,13.8
2019-05-01T18:49:20.686Z,15.7
2019-05-01T18:51:20.132Z,18.2
2019-05-01T18:53:19.808Z,24.6
2019-05-01T18:55:19.834Z,22.1
2019-05-01T18:57:19.369Z,26.4
2019-05-01T18:59:19.331Z,19.2
2019-05-01T19:01:19.284Z,20
2019-05-01T19:03:18.848Z,21.8
2019-05-01T19:05:18.726Z,22
2019-05-01T19:07:18.991Z,20.7
2019-05-01T19:09:29.932Z,19.1
2019-05-01T19:11:18.533Z,19.5
2019-05-01T19:13:18.651Z,20
2019-05-01T19:15:17.779Z,23.8
2019-05-01T19:17:17.573Z,15.7
2019-05-01T19:19:17.311Z,26.3
2019-05-01T19:21:17.555Z,18.7
2019-05-01T19:23:17.356Z,19.9
2019-05-01T19:25:18.880Z,19.5
2019-05-01T19:27:18.996Z,13.5
2019-05-01T19:29:16.085Z,19.6
2019-05-01T19:31:16.096Z,24.3
2019-05-01T19:33:15.887Z,16.4
2019-05-01T19:35:15.767Z,19.4
2019-05-01T19:37:16.326Z,16.1
2019-05-01T19:39:15.311Z,23.5
2019-05-01T19:41:15.111Z,16
2019-05-01T19:43:15.456Z,19
2019-05-01T19:45:14.785Z,21.7
2019-05-01T19:47:14.227Z,20.8
2019-05-01T19:49:14.416Z,32.3
2019-05-01T19:51:13.985Z,21.8
2019-05-01T19:53:16.208Z,52.1
2019-05-01T19:55:13.697Z,21.3
2019-05-01T19:57:13.416Z,39.4
2019-05-01T19:59:13.215Z,20.4
2019-05-01T20:01:12.924Z,17
2019-05-01T20:03:12.875Z,18.1
2019-05-01T20:05:12.819Z,10.4
2019-05-01T20:07:15.723Z,19
2019-05-01T20:09:12.297Z,15.9
2019-05-01T20:11:12.487Z,17.1
2019-05-01T20:13:13.114Z,18.1
2019-05-01T20:15:11.556Z,18.3
2019-05-01T20:17:11.884Z,16.5
2019-05-01T20:19:12.551Z,17.4
2019-05-01T20:21:11.035Z,15.1
2019-05-01T20:23:11.691Z,19
2019-05-01T20:25:14.778Z,19
2019-05-01T20:27:10.469Z,17.1
2019-05-01T20:29:10.109Z,14.7
2019-05-01T20:31:10.857Z,15.3
2019-05-01T20:33:09.660Z,22.4
2019-05-01T20:35:09.707Z,15.5
2019-05-01T20:37:09.461Z,17.4
2019-05-01T20:39:09.710Z,16.4
2019-05-01T20:41:10.368Z,16.7
2019-05-01T20:43:09.346Z,15
2019-05-01T20:45:17.526Z,20.4
2019-05-01T20:47:08.358Z,21.8
2019-05-01T20:49:09.623Z,21.8
2019-05-01T20:51:08.252Z,17.8
2019-05-01T20:53:07.718Z,20.4
2019-05-01T20:55:08.528Z,20.4
2019-05-01T20:57:08.371Z,18.6
2019-05-01T20:59:07.117Z,21.7
2019-05-01T21:01:07.351Z,16.9
2019-05-01T21:03:06.716Z,14
2019-05-01T21:05:07.088Z,14.3
2019-05-01T21:07:06.432Z,16.3
2019-05-01T21:09:13.112Z,16.5
2019-05-01T21:11:10.885Z,13.9
2019-05-01T21:13:06.827Z,13.9
2019-05-01T21:15:05.841Z,14
2019-05-01T21:17:09.562Z,23.1
2019-05-01T21:19:05.291Z,18.8
2019-05-01T21:21:04.858Z,13.7
2019-05-01T21:23:10.683Z,15.3
2019-05-01T21:25:04.841Z,15.2
2019-05-01T21:27:04.485Z,14
2019-05-01T21:29:04.160Z,19.9
2019-05-01T21:31:04.095Z,20.8
2019-05-01T21:33:10.047Z,18.5
2019-05-01T21:35:04.944Z,14.1
2019-05-01T21:37:03.994Z,15
2019-05-01T21:39:05.444Z,14
2019-05-01T21:41:02.975Z,15.1
2019-05-01T21:43:03.164Z,19.1
2019-05-01T21:45:04.366Z,14.3
2019-05-01T21:47:03.964Z,12.2
2019-05-01T21:49:02.674Z,19.6
2019-05-01T21:51:05.909Z,14.3
2019-05-01T21:53:03.167Z,17.1
2019-05-01T21:55:02.709Z,17.1
2019-05-01T21:57:01.353Z,10.2
2019-05-01T21:59:04.771Z,11
2019-05-01T22:01:01.215Z,17.4
2019-05-01T22:03:00.803Z,13.1
2019-05-01T22:05:03.756Z,12.8
2019-05-01T22:07:00.783Z,18.8
2019-05-01T22:09:00.984Z,17.3
2019-05-01T22:11:01.810Z,14.5
2019-05-01T22:13:01.347Z,15.6
2019-05-01T22:14:59.370Z,14.9
2019-05-01T22:16:59.212Z,17.8
2019-05-01T22:18:59.414Z,17.8
2019-05-01T22:20:58.952Z,19.9
2019-05-01T22:22:58.578Z,14.9
2019-05-01T22:24:58.325Z,18.5
2019-05-01T22:26:58.164Z,21.3
2019-05-01T22:28:57.913Z,15.2
2019-05-01T22:30:57.793Z,10.1
2019-05-01T22:32:57.490Z,16.3
2019-05-01T22:34:57.370Z,13.2
2019-05-01T22:36:56.950Z,14.4
2019-05-01T22:38:56.909Z,15.5
2019-05-01T22:41:06.136Z,12.9
2019-05-01T22:42:58.487Z,13.4
2019-05-01T22:44:56.212Z,9.5
2019-05-01T22:46:56.037Z,14.9
2019-05-01T22:48:58.173Z,15.4
2019-05-01T22:50:55.695Z,13.5
2019-05-01T22:52:55.601Z,8.8
2019-05-01T22:54:55.152Z,14.7
2019-05-01T22:56:55.101Z,18
2019-05-01T22:58:55.785Z,9.9
2019-05-01T23:00:54.754Z,7.1
2019-05-01T23:02:54.396Z,8.4
2019-05-01T23:04:54.174Z,13.1
2019-05-01T23:06:54.495Z,8.5
2019-05-01T23:08:53.647Z,9.5
2019-05-01T23:10:53.528Z,14.3
2019-05-01T23:12:53.672Z,10.3