createdAt,value
2018-07-10T00:07:06.519Z,15.90
2018-07-10T00:09:43.492Z,15.80
2018-07-10T00:12:11.187Z,15.70
2018-07-10T00:14:38.912Z,15.60
2018-07-10T00:22:01.801Z,15.60
2018-07-10T00:24:29.695Z,15.60
2018-07-10T00:26:57.521Z,15.50
2018-07-10T00:29:25.357Z,15.50
2018-07-10T00:31:53.146Z,15.50
2018-07-10T00:36:48.769Z,15.50
2018-07-10T00:41:44.159Z,15.50
2018-07-10T00:44:11.898Z,15.40
2018-07-10T00:46:40.566Z,15.40
2018-07-10T00:49:08.384Z,15.50
2018-07-10T00:51:37.699Z,15.40
2018-07-10T00:54:05.568Z,15.30
2018-07-10T00:59:02.728Z,15.20
2018-07-10T01:01:30.479Z,15.20
2018-07-10T01:03:58.199Z,15.20
2018-07-10T01:06:25.883Z,15.10
2018-07-10T01:08:53.628Z,15.20
2018-07-10T01:11:21.424Z,15.10
2018-07-10T01:13:49.912Z,15.10
2018-07-10T01:16:22.445Z,15.10
2018-07-10T01:18:54.028Z,15.10
2018-07-10T01:24:02.506Z,15.20
2018-07-10T01:26:32.201Z,15.20
2018-07-10T01:32:35.277Z,15.10
2018-07-10T01:35:03.018Z,15.10
2018-07-10T01:37:31.839Z,15.10
2018-07-10T01:42:27.361Z,15.10
2018-07-10T01:44:55.077Z,15.10
2018-07-10T01:47:22.925Z,15.00
2018-07-10T01:49:50.683Z,15.00
2018-07-10T01:54:46.088Z,15.00
2018-07-10T01:57:13.930Z,15.00
2018-07-10T01:59:41.677Z,15.00
2018-07-10T02:02:09.349Z,15.00
2018-07-10T02:04:37.394Z,15.00
2018-07-10T02:07:05.465Z,15.00
2018-07-10T02:09:33.483Z,15.00
2018-07-10T02:12:01.279Z,14.90
2018-07-10T02:14:28.960Z,14.90
2018-07-10T02:16:56.685Z,14.90
2018-07-10T02:24:23.184Z,14.90
2018-07-10T02:26:50.893Z,14.90
2018-07-10T02:29:19.180Z,14.90
2018-07-10T02:34:15.805Z,14.90
2018-07-10T02:36:43.700Z,14.90
2018-07-10T02:39:11.572Z,14.90
2018-07-10T02:41:39.522Z,14.90
2018-07-10T02:44:07.446Z,14.90
2018-07-10T02:46:36.661Z,14.90
2018-07-10T02:49:08.900Z,14.90
2018-07-10T02:51:37.149Z,14.90
2018-07-10T02:56:33.089Z,14.90
2018-07-10T03:01:29.231Z,14.90
2018-07-10T03:03:58.818Z,14.90
2018-07-10T03:06:26.593Z,14.90
2018-07-10T03:08:55.458Z,14.90
2018-07-10T03:11:23.607Z,15.00
2018-07-10T03:13:51.960Z,15.00
2018-07-10T03:16:19.794Z,14.80
2018-07-10T03:18:47.486Z,14.80
2018-07-10T03:21:15.308Z,14.90
2018-07-10T03:23:43.074Z,14.90
2018-07-10T03:26:10.949Z,14.80
2018-07-10T03:28:38.903Z,14.90
2018-07-10T03:31:06.744Z,14.90
2018-07-10T03:33:34.588Z,14.90
2018-07-10T03:36:02.407Z,14.80
2018-07-10T03:38:30.308Z,14.80
2018-07-10T03:40:58.132Z,14.80
2018-07-10T03:43:26.914Z,14.60
2018-07-10T03:45:54.897Z,14.40
2018-07-10T03:48:23.049Z,14.20
2018-07-10T03:50:51.102Z,14.10
2018-07-10T03:53:20.754Z,14.00
2018-07-10T03:58:16.090Z,13.80
2018-07-10T04:03:11.991Z,13.70
2018-07-10T04:05:39.733Z,13.60
2018-07-10T04:08:09.019Z,13.50
2018-07-10T04:10:37.298Z,13.50
2018-07-10T04:13:10.447Z,13.40
2018-07-10T04:18:07.586Z,13.30
2018-07-10T04:20:49.009Z,13.30
2018-07-10T04:23:16.770Z,13.10
2018-07-10T04:25:49.977Z,13.00
2018-07-10T04:28:26.784Z,12.90
2018-07-10T04:31:02.691Z,12.90
2018-07-10T04:33:30.387Z,12.80
2018-07-10T04:35:58.438Z,12.80
2018-07-10T04:38:27.528Z,12.80
2018-07-10T04:41:00.496Z,12.80
2018-07-10T04:48:34.605Z,12.80
2018-07-10T04:51:15.748Z,12.80
2018-07-10T04:53:46.209Z,12.80
2018-07-10T04:56:14.298Z,12.80
2018-07-10T04:58:44.648Z,12.70
2018-07-10T05:01:13.611Z,12.80
2018-07-10T05:03:41.337Z,12.80
2018-07-10T05:06:09.065Z,12.80
2018-07-10T05:08:36.985Z,12.80
2018-07-10T05:11:04.752Z,12.80
2018-07-10T05:13:32.560Z,12.80
2018-07-10T05:16:03.576Z,12.80
2018-07-10T05:23:27.369Z,12.70
2018-07-10T05:28:24.256Z,12.70
2018-07-10T05:30:57.207Z,12.70
2018-07-10T05:33:25.027Z,12.70
2018-07-10T05:35:53.734Z,12.70
2018-07-10T05:38:25.139Z,12.70
2018-07-10T05:40:52.831Z,12.70
2018-07-10T05:43:20.739Z,12.80
2018-07-10T05:48:17.170Z,12.80
2018-07-10T05:50:44.882Z,12.90
2018-07-10T05:53:12.760Z,12.80
2018-07-10T05:55:44.875Z,12.80
2018-07-10T05:58:12.696Z,12.90
2018-07-10T06:00:40.445Z,12.90
2018-07-10T06:03:08.186Z,13.00
2018-07-10T06:08:03.724Z,13.20
2018-07-10T06:10:31.782Z,13.30
2018-07-10T06:13:00.848Z,13.30
2018-07-10T06:17:56.460Z,13.40
2018-07-10T06:20:24.804Z,13.30
2018-07-10T06:22:52.989Z,13.20
2018-07-10T06:25:21.583Z,13.20
2018-07-10T06:28:00.712Z,13.10
2018-07-10T06:30:28.540Z,13.10
2018-07-10T06:35:43.670Z,13.10
2018-07-10T06:38:13.447Z,13.10
2018-07-10T06:40:44.515Z,13.10
2018-07-10T06:44:16.959Z,13.10
2018-07-10T06:46:45.822Z,13.10
2018-07-10T06:49:21.143Z,13.10
2018-07-10T06:51:54.449Z,13.10
2018-07-10T06:54:22.362Z,13.10
2018-07-10T06:56:50.135Z,13.10
2018-07-10T06:59:17.911Z,13.10
2018-07-10T07:01:45.862Z,13.10
2018-07-10T07:04:13.794Z,13.30
2018-07-10T07:09:09.460Z,13.40
2018-07-10T07:11:37.224Z,13.50
2018-07-10T07:14:05.121Z,13.60
2018-07-10T07:16:33.220Z,13.50
2018-07-10T07:19:00.938Z,13.50
2018-07-10T07:21:28.798Z,13.60
2018-07-10T07:23:56.607Z,13.70
2018-07-10T07:26:24.308Z,13.70
2018-07-10T07:28:52.172Z,13.90
2018-07-10T07:31:20.106Z,14.10
2018-07-10T07:38:43.485Z,14.80
2018-07-10T07:41:11.656Z,14.90
2018-07-10T07:43:39.483Z,15.10
2018-07-10T07:46:07.341Z,15.10
2018-07-10T07:48:35.068Z,15.10
2018-07-10T07:55:59.694Z,15.30
2018-07-10T08:00:55.412Z,15.60
2018-07-10T08:03:23.348Z,15.90
2018-07-10T08:05:51.700Z,16.50
2018-07-10T08:08:19.638Z,17.10
2018-07-10T08:15:44.281Z,16.90
2018-07-10T08:18:12.069Z,16.90
2018-07-10T08:20:39.871Z,16.90
2018-07-10T08:23:07.763Z,16.80
2018-07-10T08:28:03.997Z,16.90
2018-07-10T08:32:59.607Z,17.20
2018-07-10T08:35:27.491Z,17.60
2018-07-10T08:40:22.984Z,18.00
2018-07-10T08:42:50.764Z,18.20
2018-07-10T08:45:18.480Z,18.70
2018-07-10T08:47:46.657Z,18.60
2018-07-10T08:50:14.434Z,18.50
2018-07-10T08:52:42.301Z,18.40
2018-07-10T08:55:10.196Z,18.10
2018-07-10T08:57:37.981Z,17.40
2018-07-10T09:00:05.837Z,17.20
2018-07-10T09:05:01.328Z,16.70
2018-07-10T09:07:29.097Z,16.60
2018-07-10T09:09:57.021Z,16.60
2018-07-10T09:12:24.751Z,16.60
2018-07-10T09:14:52.534Z,16.80
2018-07-10T09:17:20.404Z,16.90
2018-07-10T09:19:48.209Z,17.00
2018-07-10T09:22:16.085Z,17.10
2018-07-10T09:24:45.550Z,17.30
2018-07-10T09:27:15.811Z,17.30
2018-07-10T09:29:43.971Z,17.40
2018-07-10T09:32:11.690Z,17.70
2018-07-10T09:34:39.744Z,17.90
2018-07-10T09:42:09.717Z,18.50
2018-07-10T09:44:37.510Z,18.50
2018-07-10T09:47:05.356Z,18.40
2018-07-10T09:49:33.118Z,18.10
2018-07-10T09:52:00.858Z,17.80
2018-07-10T09:56:56.789Z,17.90
2018-07-10T10:04:21.616Z,18.50
2018-07-10T10:09:17.127Z,18.70
2018-07-10T10:11:45.139Z,18.70
2018-07-10T10:14:13.175Z,18.70
2018-07-10T10:19:08.933Z,18.20
2018-07-10T10:21:36.799Z,18.20
2018-07-10T10:24:04.773Z,18.20
2018-07-10T10:26:32.922Z,17.80
2018-07-10T10:31:28.550Z,17.20
2018-07-10T10:36:25.503Z,17.10
2018-07-10T10:43:48.999Z,17.00
2018-07-10T10:46:19.191Z,17.10
2018-07-10T10:48:47.884Z,17.20
2018-07-10T10:51:16.027Z,17.20
2018-07-10T10:53:43.859Z,17.10
2018-07-10T10:56:11.590Z,17.00
2018-07-10T10:58:39.449Z,17.10
2018-07-10T11:01:07.381Z,17.10
2018-07-10T11:03:35.158Z,17.20
2018-07-10T11:06:02.986Z,17.40
2018-07-10T11:08:30.849Z,17.70
2018-07-10T11:10:58.585Z,17.90
2018-07-10T11:13:26.373Z,18.30
2018-07-10T11:18:58.878Z,18.90
2018-07-10T11:21:36.425Z,19.00
2018-07-10T11:24:04.461Z,18.90
2018-07-10T11:26:36.047Z,18.50
2018-07-10T11:29:05.077Z,18.40
2018-07-10T11:31:32.992Z,18.40
2018-07-10T11:34:00.832Z,18.30
2018-07-10T11:36:29.039Z,18.40
2018-07-10T11:38:59.309Z,18.60
2018-07-10T11:41:27.935Z,19.00
2018-07-10T11:43:55.885Z,19.20
2018-07-10T11:46:23.546Z,19.40
2018-07-10T11:48:51.343Z,19.50
2018-07-10T11:51:19.452Z,19.50
2018-07-10T11:53:47.310Z,19.40
2018-07-10T11:56:15.126Z,19.30
2018-07-10T11:58:43.065Z,19.30
2018-07-10T12:01:10.861Z,19.30
2018-07-10T12:03:40.322Z,19.10
2018-07-10T12:06:09.142Z,19.20
2018-07-10T12:08:37.136Z,19.50
2018-07-10T12:11:14.476Z,19.70
2018-07-10T12:13:42.348Z,19.90
2018-07-10T12:16:10.576Z,20.00
2018-07-10T12:18:38.238Z,20.10
2018-07-10T12:21:06.726Z,20.30
2018-07-10T12:23:34.465Z,20.30
2018-07-10T12:26:04.856Z,20.30
2018-07-10T12:28:33.071Z,20.30
2018-07-10T12:31:01.208Z,20.30
2018-07-10T12:33:28.973Z,20.10
2018-07-10T12:35:56.628Z,19.80
2018-07-10T12:38:24.402Z,19.40
2018-07-10T12:40:52.177Z,19.40
2018-07-10T12:43:20.214Z,19.50
2018-07-10T12:45:47.981Z,19.60
2018-07-10T12:48:15.917Z,19.90
2018-07-10T12:53:12.187Z,20.00
2018-07-10T12:55:40.003Z,19.90
2018-07-10T12:58:07.778Z,19.60
2018-07-10T13:00:37.035Z,19.70
2018-07-10T13:03:06.195Z,19.70
2018-07-10T13:08:05.027Z,19.80
2018-07-10T13:10:32.759Z,19.90
2018-07-10T13:13:00.545Z,20.00
2018-07-10T13:15:28.525Z,19.90
2018-07-10T13:17:58.295Z,19.70
2018-07-10T13:20:26.073Z,19.70
2018-07-10T13:22:53.875Z,19.70
2018-07-10T13:25:21.630Z,19.60
2018-07-10T13:27:49.722Z,19.60
2018-07-10T13:30:17.563Z,19.70
2018-07-10T13:32:45.294Z,19.80
2018-07-10T13:37:43.220Z,19.80
2018-07-10T13:40:11.129Z,19.80
2018-07-10T13:42:46.109Z,19.70
2018-07-10T13:45:14.885Z,19.70
2018-07-10T13:47:42.646Z,19.70
2018-07-10T13:50:11.256Z,19.50
2018-07-10T13:52:39.372Z,19.30
2018-07-10T13:55:07.105Z,19.30
2018-07-10T13:57:34.968Z,19.10
2018-07-10T14:00:03.659Z,19.10
2018-07-10T14:02:32.655Z,19.00
2018-07-10T14:05:00.785Z,19.00
2018-07-10T14:07:28.588Z,18.90
2018-07-10T14:09:56.462Z,18.90
2018-07-10T14:12:24.284Z,18.90
2018-07-10T14:14:52.087Z,18.90
2018-07-10T14:19:47.574Z,19.10
2018-07-10T14:22:15.324Z,19.10
2018-07-10T14:24:43.066Z,18.90
2018-07-10T14:29:38.696Z,19.10
2018-07-10T14:32:06.731Z,19.10
2018-07-10T14:34:35.181Z,19.20
2018-07-10T14:37:03.084Z,19.20
2018-07-10T14:39:31.365Z,19.10
2018-07-10T14:41:59.239Z,19.10
2018-07-10T14:44:27.270Z,19.00
2018-07-10T14:46:55.342Z,19.00
2018-07-10T14:49:23.958Z,19.00
2018-07-10T14:51:52.102Z,19.10
2018-07-10T14:54:20.000Z,19.10
2018-07-10T15:06:39.354Z,19.10
2018-07-10T15:11:38.209Z,19.00
2018-07-10T15:14:07.199Z,19.00
2018-07-10T15:16:42.096Z,18.90
2018-07-10T15:19:09.965Z,18.80
2018-07-10T15:21:38.204Z,18.70
2018-07-10T15:24:07.226Z,18.60
2018-07-10T15:26:36.510Z,18.60
2018-07-10T15:31:32.463Z,18.50
2018-07-10T15:34:00.668Z,18.40
2018-07-10T15:36:28.533Z,18.50
2018-07-10T15:38:56.818Z,18.40
2018-07-10T15:41:25.933Z,18.30
2018-07-10T15:43:53.753Z,18.20
2018-07-10T15:46:21.633Z,18.10
2018-07-10T15:48:49.473Z,18.00
2018-07-10T15:51:17.246Z,18.00
2018-07-10T15:53:45.062Z,17.90
2018-07-10T15:56:12.818Z,18.00
2018-07-10T15:58:40.529Z,18.00
2018-07-10T16:01:08.388Z,18.20
2018-07-10T16:03:36.213Z,18.30
2018-07-10T16:06:04.753Z,18.30
2018-07-10T16:08:34.450Z,18.40
2018-07-10T16:11:03.556Z,18.40
2018-07-10T16:13:34.180Z,18.50
2018-07-10T16:16:02.539Z,18.50
2018-07-10T16:23:31.023Z,18.20
2018-07-10T16:26:07.257Z,18.20
2018-07-10T16:28:38.578Z,18.10
2018-07-10T16:31:06.906Z,18.20
2018-07-10T16:33:34.723Z,18.10
2018-07-10T16:36:04.828Z,18.00
2018-07-10T16:38:32.639Z,18.00
2018-07-10T16:41:06.170Z,18.00
2018-07-10T16:46:02.225Z,18.00
2018-07-10T16:48:41.329Z,17.90
2018-07-10T16:51:30.420Z,17.90
2018-07-10T16:56:28.225Z,17.70
2018-07-10T16:58:57.410Z,17.80
2018-07-10T17:01:26.259Z,17.70
2018-07-10T17:03:54.638Z,17.70
2018-07-10T17:06:23.916Z,17.70
2018-07-10T17:08:51.746Z,17.70
2018-07-10T17:11:19.444Z,17.70
2018-07-10T17:13:47.509Z,17.70
2018-07-10T17:16:19.565Z,17.60
2018-07-10T17:18:47.329Z,17.50
2018-07-10T17:21:15.440Z,17.50
2018-07-10T17:23:43.365Z,17.30
2018-07-10T17:26:11.330Z,17.30
2018-07-10T17:28:40.202Z,17.10
2018-07-10T17:31:08.154Z,17.00
2018-07-10T17:33:35.933Z,16.80
2018-07-10T17:36:03.931Z,16.70
2018-07-10T17:38:31.709Z,16.60
2018-07-10T17:40:59.656Z,16.50
2018-07-10T17:43:27.927Z,16.50
2018-07-10T17:45:56.363Z,16.40
2018-07-10T17:50:51.688Z,16.40
2018-07-10T17:53:19.544Z,16.40
2018-07-10T17:55:47.403Z,16.30
2018-07-10T17:58:18.254Z,16.30
2018-07-10T18:05:41.328Z,16.10
2018-07-10T18:08:09.313Z,16.10
2018-07-10T18:10:37.260Z,16.00
2018-07-10T18:13:05.488Z,15.90
2018-07-10T18:15:34.553Z,15.90
2018-07-10T18:18:02.531Z,15.80
2018-07-10T18:20:31.107Z,15.70
2018-07-10T18:22:59.070Z,15.60
2018-07-10T18:25:27.156Z,15.50
2018-07-10T18:27:56.020Z,15.50
2018-07-10T18:32:51.775Z,15.50
2018-07-10T18:35:19.714Z,15.50
2018-07-10T18:42:43.205Z,15.50
2018-07-10T18:45:11.285Z,15.40
2018-07-10T18:52:35.249Z,15.40
2018-07-10T18:55:03.141Z,15.40
2018-07-10T18:58:09.488Z,15.40
2018-07-10T19:00:45.046Z,15.30
2018-07-10T19:03:13.811Z,15.40
2018-07-10T19:05:47.511Z,15.30
2018-07-10T19:08:15.507Z,15.30
2018-07-10T19:10:45.413Z,15.30
2018-07-10T19:13:13.583Z,15.20
2018-07-10T19:15:41.973Z,15.20
2018-07-10T19:18:09.854Z,15.10
2018-07-10T19:23:20.187Z,15.10
2018-07-10T19:25:48.093Z,15.10
2018-07-10T19:28:16.038Z,15.00
2018-07-10T19:31:00.371Z,14.90
2018-07-10T19:33:29.255Z,14.90
2018-07-10T19:35:57.250Z,14.80
2018-07-10T19:38:24.953Z,14.80
2018-07-10T19:40:52.755Z,14.70
2018-07-10T19:43:22.573Z,14.60
2018-07-10T19:45:50.333Z,14.60
2018-07-10T19:48:19.312Z,14.60
2018-07-10T19:50:47.772Z,14.50
2018-07-10T19:53:15.850Z,14.50
2018-07-10T19:55:44.355Z,14.50
2018-07-10T19:58:45.757Z,14.50
2018-07-10T20:04:08.046Z,14.50
2018-07-10T20:07:04.280Z,14.40
2018-07-10T20:09:35.815Z,14.40
2018-07-10T20:12:07.367Z,14.40
2018-07-10T20:15:44.039Z,14.30
2018-07-10T20:18:21.226Z,14.20
2018-07-10T20:21:04.954Z,14.10
2018-07-10T20:24:40.694Z,14.10
2018-07-10T20:27:17.625Z,14.10
2018-07-10T20:32:00.426Z,14.00
2018-07-10T20:34:37.381Z,14.00
2018-07-10T20:37:05.478Z,13.90
2018-07-10T20:39:35.645Z,13.80
2018-07-10T20:42:03.698Z,13.70
2018-07-10T20:44:43.789Z,13.70
2018-07-10T20:47:11.541Z,13.70
2018-07-10T20:49:51.045Z,13.70
2018-07-10T20:52:24.678Z,13.60
2018-07-10T20:54:59.037Z,13.60
2018-07-10T20:57:35.963Z,13.50
2018-07-10T21:00:06.255Z,13.50
2018-07-10T21:04:52.070Z,13.50
2018-07-10T21:07:27.637Z,13.40
2018-07-10T21:10:00.572Z,13.40
2018-07-10T21:12:34.873Z,13.40
2018-07-10T21:15:05.897Z,13.40
2018-07-10T21:18:39.169Z,13.30
2018-07-10T21:21:45.045Z,13.30
2018-07-10T21:24:30.562Z,13.30
2018-07-10T21:27:02.711Z,13.20
2018-07-10T21:32:03.694Z,13.10
2018-07-10T21:34:43.023Z,13.10
2018-07-10T21:39:29.570Z,13.20
2018-07-10T21:42:41.013Z,13.20
2018-07-10T21:45:23.224Z,13.10
2018-07-10T21:47:56.996Z,13.10
2018-07-10T21:50:32.722Z,13.10
2018-07-10T21:53:00.831Z,13.00
2018-07-10T21:55:28.997Z,13.00
2018-07-10T22:00:36.195Z,13.00
2018-07-10T22:05:31.540Z,13.00
2018-07-10T22:07:59.515Z,13.00
2018-07-10T22:10:27.359Z,12.90
2018-07-10T22:15:23.090Z,12.90
2018-07-10T22:20:19.291Z,12.90
2018-07-10T22:22:47.781Z,12.90
2018-07-10T22:25:15.551Z,13.00
2018-07-10T22:27:43.399Z,13.00
2018-07-10T22:30:19.388Z,12.90
2018-07-10T22:33:00.804Z,12.80
2018-07-10T22:35:28.501Z,12.90
2018-07-10T22:37:56.464Z,12.80
2018-07-10T22:40:24.240Z,12.80
2018-07-10T22:42:52.069Z,12.80
2018-07-10T22:45:19.864Z,12.90
2018-07-10T22:47:47.660Z,12.80
2018-07-10T22:52:51.469Z,12.80
2018-07-10T22:55:20.978Z,12.70
2018-07-10T22:57:50.442Z,12.70
2018-07-10T23:00:25.439Z,12.70
2018-07-10T23:02:53.106Z,12.70
2018-07-10T23:05:20.858Z,12.70
2018-07-10T23:07:48.922Z,12.70
2018-07-10T23:10:16.825Z,12.70
2018-07-10T23:12:44.992Z,12.70
2018-07-10T23:15:12.892Z,12.70
2018-07-10T23:17:40.675Z,12.70
2018-07-10T23:20:08.376Z,12.70
2018-07-10T23:23:07.059Z,12.70
2018-07-10T23:25:34.860Z,12.70
2018-07-10T23:28:05.246Z,12.70
2018-07-10T23:30:37.744Z,12.70
2018-07-10T23:33:07.216Z,12.60
2018-07-10T23:38:15.536Z,12.60
2018-07-10T23:43:11.328Z,12.60
2018-07-10T23:45:39.197Z,12.60
2018-07-10T23:48:07.114Z,12.60
2018-07-10T23:50:36.224Z,12.60
2018-07-10T23:53:19.955Z,12.60
2018-07-10T23:55:47.742Z,12.50
2018-07-10T23:58:15.449Z,12.50
