createdAt,value
2022-12-11T05:17:31.745Z,99571.50
2022-12-11T05:19:58.295Z,99567.16
2022-12-11T05:22:24.762Z,99567.16
2022-12-11T05:24:51.226Z,99568.00
2022-12-11T05:27:17.732Z,99562.84
2022-12-11T05:29:44.227Z,99569.81
2022-12-11T05:32:10.739Z,99568.13
2022-12-11T05:34:37.224Z,99569.00
2022-12-11T05:37:03.681Z,99568.94
2022-12-11T05:39:30.294Z,99565.50
2022-12-11T05:41:56.761Z,99561.19
2022-12-11T05:44:26.233Z,99562.09
2022-12-11T05:46:52.985Z,99557.69
2022-12-11T05:49:20.229Z,99554.22
2022-12-11T05:51:47.448Z,99559.47
2022-12-11T05:54:14.461Z,99549.91
2022-12-11T05:56:40.905Z,99548.94
2022-12-11T05:59:08.214Z,99543.03
2022-12-11T06:01:41.552Z,99540.50
2022-12-11T06:04:09.666Z,99537.00
2022-12-11T06:06:36.759Z,99541.31
2022-12-11T06:09:04.336Z,99538.75
2022-12-11T06:11:32.798Z,99533.50
2022-12-11T06:14:01.028Z,99530.94
2022-12-11T06:16:27.610Z,99524.88
2022-12-11T06:18:57.976Z,99530.94
2022-12-11T06:21:27.836Z,99536.94
2022-12-11T06:23:55.584Z,99536.88
2022-12-11T06:26:22.435Z,99534.25
2022-12-11T06:28:49.733Z,99537.72
2022-12-11T06:31:17.483Z,99539.38
2022-12-11T06:33:47.750Z,99531.59
2022-12-11T06:36:21.773Z,99535.06
2022-12-11T06:38:48.901Z,99537.69
2022-12-11T06:41:15.937Z,99535.06
2022-12-11T06:43:42.960Z,99530.75
2022-12-11T06:46:16.083Z,99541.13
2022-12-11T06:48:43.512Z,99535.91
2022-12-11T06:51:15.704Z,99540.22
2022-12-11T06:53:42.697Z,99536.88
2022-12-11T06:56:12.287Z,99543.94
2022-12-11T06:58:39.677Z,99538.66
2022-12-11T07:01:24.781Z,99541.19
2022-12-11T07:04:00.559Z,99543.06
2022-12-11T07:06:28.591Z,99552.56
2022-12-11T07:08:55.661Z,99545.63
2022-12-11T07:11:25.899Z,99543.91
2022-12-11T07:13:52.344Z,99542.16
2022-12-11T07:16:19.391Z,99542.22
2022-12-11T07:18:50.457Z,99544.78
2022-12-11T07:21:18.132Z,99540.47
2022-12-11T07:23:44.635Z,99540.47
2022-12-11T07:26:14.842Z,99537.91
2022-12-11T07:28:42.559Z,99539.56
2022-12-11T07:31:14.652Z,99543.06
2022-12-11T07:33:42.325Z,99543.03
2022-12-11T07:36:11.566Z,99549.09
2022-12-11T07:38:38.781Z,99555.97
2022-12-11T07:41:08.107Z,99555.13
2022-12-11T07:43:35.564Z,99562.06
2022-12-11T07:46:04.925Z,99567.28
2022-12-11T07:48:34.774Z,99565.47
2022-12-11T07:51:12.344Z,99567.22
2022-12-11T07:53:38.907Z,99564.66
2022-12-11T07:56:05.791Z,99570.66
2022-12-11T07:58:36.058Z,99565.50
2022-12-11T08:01:02.683Z,99572.41
2022-12-11T08:03:29.272Z,99574.16
2022-12-11T08:05:56.030Z,99575.91
2022-12-11T08:08:23.214Z,99569.00
2022-12-11T08:10:49.928Z,99574.97
2022-12-11T08:13:16.453Z,99562.94
2022-12-11T08:15:42.937Z,99569.84
2022-12-11T08:18:09.419Z,99564.63
2022-12-11T08:20:38.396Z,99557.72
2022-12-11T08:23:05.493Z,99561.13
2022-12-11T08:25:32.025Z,99562.09
2022-12-11T08:27:58.536Z,99562.94
2022-12-11T08:30:25.108Z,99562.97
2022-12-11T08:32:51.694Z,99559.47
2022-12-11T08:35:18.259Z,99554.28
2022-12-11T08:37:44.704Z,99551.72
2022-12-11T08:40:12.297Z,99553.38
2022-12-11T08:42:38.801Z,99552.50
2022-12-11T08:45:06.107Z,99551.69
2022-12-11T08:47:32.610Z,99558.44
2022-12-11T08:49:59.076Z,99561.16
2022-12-11T08:52:25.633Z,99552.56
2022-12-11T08:54:52.102Z,99562.06
2022-12-11T08:57:18.626Z,99556.88
2022-12-11T08:59:45.063Z,99561.22
2022-12-11T09:02:12.824Z,99563.81
2022-12-11T09:04:39.431Z,99563.81
2022-12-11T09:07:05.892Z,99562.91
2022-12-11T09:09:32.434Z,99558.63
2022-12-11T09:11:59.345Z,99562.94
2022-12-11T09:14:25.813Z,99552.59
2022-12-11T09:16:52.244Z,99553.41
2022-12-11T09:19:18.993Z,99552.56
2022-12-11T09:21:45.522Z,99554.28
2022-12-11T09:24:13.188Z,99552.56
2022-12-11T09:26:40.012Z,99564.66
2022-12-11T09:29:08.813Z,99556.00
2022-12-11T09:31:37.041Z,99555.91
2022-12-11T09:34:11.430Z,99555.91
2022-12-11T09:36:42.618Z,99554.22
2022-12-11T09:39:10.840Z,99554.25
2022-12-11T09:41:47.746Z,99555.94
2022-12-11T09:44:30.124Z,99555.91
2022-12-11T09:47:15.293Z,99552.50
2022-12-11T09:49:44.563Z,99548.19
2022-12-11T09:52:20.165Z,99545.38
2022-12-11T09:54:52.584Z,99535.19
2022-12-11T09:57:38.401Z,99539.44
2022-12-11T10:00:11.388Z,99539.22
2022-12-11T10:02:50.179Z,99535.06
2022-12-11T10:05:27.006Z,99539.25
2022-12-11T10:08:05.553Z,99532.53
2022-12-11T10:11:00.506Z,99536.97
2022-12-11T10:13:42.522Z,99536.84
2022-12-11T10:16:34.567Z,99542.00
2022-12-11T10:19:01.379Z,99537.66
2022-12-11T10:21:39.900Z,99544.56
2022-12-11T10:24:34.658Z,99542.63
2022-12-11T10:27:19.234Z,99540.97
2022-12-11T10:29:47.622Z,99541.84
2022-12-11T10:32:24.494Z,99538.16
2022-12-11T10:35:05.503Z,99542.50
2022-12-11T10:37:32.041Z,99538.06
2022-12-11T10:39:58.639Z,99534.44
2022-12-11T10:42:25.238Z,99529.44
2022-12-11T10:45:03.578Z,99529.69
2022-12-11T10:47:30.179Z,99528.81
2022-12-11T10:49:59.492Z,99529.66
2022-12-11T10:52:31.857Z,99521.78
2022-12-11T10:55:38.239Z,99521.63
2022-12-11T10:58:06.502Z,99517.91
2022-12-11T11:00:37.540Z,99518.91
2022-12-11T11:03:22.411Z,99524.19
2022-12-11T11:05:50.790Z,99522.31
2022-12-11T11:08:25.234Z,99504.72
2022-12-11T11:11:00.659Z,99508.31
2022-12-11T11:13:31.502Z,99507.47
2022-12-11T11:16:01.371Z,99509.41
2022-12-11T11:18:30.399Z,99504.06
2022-12-11T11:20:57.468Z,99501.19
2022-12-11T11:23:25.587Z,99498.56
2022-12-11T11:25:55.565Z,99488.13
2022-12-11T11:28:26.462Z,99493.25
2022-12-11T11:30:58.447Z,99486.41
2022-12-11T11:33:25.468Z,99479.38
2022-12-11T11:35:54.902Z,99480.13
2022-12-11T11:38:24.507Z,99484.47
2022-12-11T11:41:21.293Z,99479.88
2022-12-11T11:43:55.565Z,99478.97
2022-12-11T11:46:27.935Z,99469.75
2022-12-11T11:49:12.919Z,99479.41
2022-12-11T11:52:01.004Z,99482.69
2022-12-11T11:54:37.376Z,99474.22
2022-12-11T11:57:43.658Z,99463.72
2022-12-11T12:00:30.375Z,99458.53
2022-12-11T12:03:05.972Z,99456.63
2022-12-11T12:06:04.441Z,99455.75
2022-12-11T12:08:51.907Z,99448.91
2022-12-11T12:11:28.196Z,99454.16
2022-12-11T12:14:51.719Z,99456.13
2022-12-11T12:17:43.309Z,99453.09
2022-12-11T12:20:34.783Z,99455.66
2022-12-11T12:23:25.619Z,99450.66
2022-12-11T12:26:25.532Z,99460.91
2022-12-11T12:29:06.461Z,99460.41
2022-12-11T12:32:05.760Z,99459.50
2022-12-11T12:34:41.317Z,99461.09
2022-12-11T12:37:35.274Z,99459.50
2022-12-11T12:40:16.949Z,99461.28
2022-12-11T12:43:01.771Z,99452.44
2022-12-11T12:46:13.434Z,99455.75
2022-12-11T12:48:40.023Z,99445.69
2022-12-11T12:51:06.939Z,99446.22
2022-12-11T12:53:36.812Z,99450.56
2022-12-11T12:56:05.766Z,99450.56
2022-12-11T12:58:35.517Z,99450.44
2022-12-11T13:01:27.297Z,99447.22
2022-12-11T13:04:05.968Z,99455.09
2022-12-11T13:06:44.223Z,99458.25
2022-12-11T13:09:21.123Z,99457.53
2022-12-11T13:11:59.010Z,99459.19
2022-12-11T13:14:31.039Z,99453.91
2022-12-11T13:17:22.486Z,99447.03
2022-12-11T13:19:53.059Z,99451.31
2022-12-11T13:22:24.227Z,99461.88
2022-12-11T13:25:01.722Z,99455.91
2022-12-11T13:27:44.624Z,99455.81
2022-12-11T13:30:14.344Z,99450.78
2022-12-11T13:32:55.464Z,99448.16
2022-12-11T13:35:22.030Z,99454.34
2022-12-11T13:37:51.021Z,99451.56
2022-12-11T13:40:22.804Z,99454.19
2022-12-11T13:42:51.904Z,99454.81
2022-12-11T13:45:52.079Z,99458.31
2022-12-11T13:48:53.949Z,99454.91
2022-12-11T13:51:22.875Z,99456.53
2022-12-11T13:53:49.917Z,99447.72
2022-12-11T13:56:20.249Z,99456.50
2022-12-11T13:58:48.095Z,99457.34
2022-12-11T14:01:23.812Z,99459.34
2022-12-11T14:04:15.295Z,99452.44
2022-12-11T14:06:42.350Z,99464.53
2022-12-11T14:09:09.338Z,99459.16
2022-12-11T14:11:43.282Z,99462.63
2022-12-11T14:14:40.192Z,99462.19
2022-12-11T14:17:13.980Z,99464.72
2022-12-11T14:19:47.145Z,99456.81
2022-12-11T14:22:20.465Z,99461.22
2022-12-11T14:24:58.896Z,99462.19
2022-12-11T14:27:26.937Z,99466.41
2022-12-11T14:29:53.840Z,99465.44
2022-12-11T14:32:44.715Z,99465.25
2022-12-11T14:35:24.279Z,99464.34
2022-12-11T14:37:58.711Z,99475.78
2022-12-11T14:40:30.502Z,99473.88
2022-12-11T14:43:02.128Z,99476.53
2022-12-11T14:45:39.507Z,99473.81
2022-12-11T14:48:17.001Z,99472.06
2022-12-11T14:50:53.062Z,99468.56
2022-12-11T14:53:33.904Z,99473.78
2022-12-11T14:56:05.514Z,99481.56
2022-12-11T14:58:38.123Z,99471.25
2022-12-11T15:01:26.646Z,99477.44
2022-12-11T15:04:15.322Z,99484.34
2022-12-11T15:06:47.052Z,99483.44
2022-12-11T15:09:19.326Z,99473.63
2022-12-11T15:11:47.273Z,99477.03
2022-12-11T15:14:16.283Z,99475.34
2022-12-11T15:16:43.184Z,99486.66
2022-12-11T15:19:20.342Z,99478.97
2022-12-11T15:21:47.612Z,99480.88
2022-12-11T15:24:30.496Z,99486.00
2022-12-11T15:26:59.743Z,99492.91
2022-12-11T15:29:38.267Z,99490.41
2022-12-11T15:32:18.971Z,99490.38
2022-12-11T15:34:52.990Z,99486.88
2022-12-11T15:37:36.128Z,99498.06
2022-12-11T15:40:04.705Z,99494.47
2022-12-11T15:42:34.319Z,99495.47
2022-12-11T15:45:01.458Z,99497.47
2022-12-11T15:47:30.540Z,99495.59
2022-12-11T15:50:00.022Z,99502.56
2022-12-11T15:52:26.565Z,99501.69
2022-12-11T15:54:54.225Z,99506.09
2022-12-11T15:57:24.051Z,99506.06
2022-12-11T15:59:54.838Z,99505.25
2022-12-11T16:02:21.550Z,99508.94
2022-12-11T16:04:48.031Z,99507.91
2022-12-11T16:07:33.535Z,99512.97
2022-12-11T16:10:00.059Z,99512.88
2022-12-11T16:12:26.595Z,99514.63
2022-12-11T16:14:53.124Z,99515.56
2022-12-11T16:17:19.884Z,99512.06
2022-12-11T16:19:46.346Z,99513.97
2022-12-11T16:22:14.107Z,99512.44
2022-12-11T16:24:41.204Z,99505.34
2022-12-11T16:27:12.161Z,99506.28
2022-12-11T16:29:43.386Z,99512.28
2022-12-11T16:32:10.281Z,99499.44
2022-12-11T16:34:38.070Z,99502.84
2022-12-11T16:37:06.800Z,99501.13
2022-12-11T16:39:34.525Z,99507.06
2022-12-11T16:42:01.046Z,99500.91
2022-12-11T16:44:27.520Z,99499.06
2022-12-11T16:46:54.492Z,99501.88
2022-12-11T16:49:21.881Z,99501.03
2022-12-11T16:51:51.263Z,99493.84
2022-12-11T16:54:21.342Z,99495.66
2022-12-11T16:56:51.340Z,99503.59
2022-12-11T16:59:18.060Z,99495.94
2022-12-11T17:01:45.103Z,99498.28
2022-12-11T17:04:11.724Z,99495.66
2022-12-11T17:06:38.212Z,99491.41
2022-12-11T17:09:04.797Z,99494.75
2022-12-11T17:11:31.308Z,99492.06
2022-12-11T17:13:59.495Z,99481.78
2022-12-11T17:16:30.239Z,99486.88
2022-12-11T17:18:57.589Z,99483.56
2022-12-11T17:21:24.358Z,99477.44
2022-12-11T17:23:51.474Z,99486.06
2022-12-11T17:26:28.721Z,99479.94
2022-12-11T17:28:57.021Z,99485.06
2022-12-11T17:31:24.072Z,99486.88
2022-12-11T17:33:51.623Z,99486.50
2022-12-11T17:36:20.895Z,99485.63
2022-12-11T17:38:48.684Z,99479.50
2022-12-11T17:41:20.445Z,99484.88
2022-12-11T17:43:48.726Z,99482.44
2022-12-11T17:46:15.395Z,99485.69
2022-12-11T17:48:42.020Z,99484.75
2022-12-11T17:51:13.511Z,99488.22
2022-12-11T17:54:31.669Z,99491.63
2022-12-11T17:57:09.574Z,99488.84
2022-12-11T17:59:39.338Z,99486.09
2022-12-11T18:02:08.847Z,99492.28
2022-12-11T18:04:49.754Z,99493.09
2022-12-11T18:08:02.676Z,99485.09
2022-12-11T18:10:40.531Z,99482.66
2022-12-11T18:13:07.517Z,99479.53
2022-12-11T18:15:49.923Z,99484.81
2022-12-11T18:18:16.619Z,99480.53
2022-12-11T18:21:55.533Z,99481.38
2022-12-11T18:24:31.626Z,99482.88
2022-12-11T18:27:12.252Z,99489.63
2022-12-11T18:29:39.439Z,99482.78
2022-12-11T18:32:06.555Z,99478.25
2022-12-11T18:34:35.893Z,99474.69
2022-12-11T18:37:02.523Z,99485.44
2022-12-11T18:39:29.300Z,99488.38
2022-12-11T18:42:30.698Z,99487.44
2022-12-11T18:44:46.956Z,99484.81
2022-12-11T18:47:13.638Z,99482.22
2022-12-11T18:49:42.376Z,99488.03
2022-12-11T18:52:09.351Z,99492.41
2022-12-11T18:55:01.269Z,99490.56
2022-12-11T18:57:30.853Z,99485.44
2022-12-11T19:00:02.417Z,99485.38
2022-12-11T19:02:29.130Z,99493.94
2022-12-11T19:04:58.606Z,99495.09
2022-12-11T19:07:25.459Z,99493.59
2022-12-11T19:10:19.095Z,99491.03
2022-12-11T19:12:45.846Z,99495.34
2022-12-11T19:15:13.035Z,99489.03
2022-12-11T19:17:40.000Z,99488.81
2022-12-11T19:20:32.253Z,99491.41
2022-12-11T19:22:56.317Z,99492.50
2022-12-11T19:25:23.281Z,99481.28
2022-12-11T19:27:51.125Z,99480.28
2022-12-11T19:30:18.212Z,99483.81
2022-12-11T19:32:46.786Z,99476.91
2022-12-11T19:35:15.090Z,99480.53
2022-12-11T19:37:42.626Z,99477.97
2022-12-11T19:40:10.416Z,99482.38
2022-12-11T19:42:36.937Z,99485.00
2022-12-11T19:45:06.164Z,99489.34
2022-12-11T19:47:36.255Z,99488.41
2022-12-11T19:50:03.925Z,99488.41
2022-12-11T19:52:30.878Z,99495.16
2022-12-11T19:55:02.071Z,99485.59
2022-12-11T19:57:28.965Z,99488.25
2022-12-11T19:59:57.467Z,99483.97
2022-12-11T20:02:24.512Z,99482.25
2022-12-11T20:04:51.307Z,99483.72
2022-12-11T20:07:18.172Z,99483.78
2022-12-11T20:09:45.288Z,99480.53
2022-12-11T20:12:12.561Z,99476.19
2022-12-11T20:14:39.327Z,99479.34
2022-12-11T20:17:12.341Z,99480.03
2022-12-11T20:19:39.896Z,99477.69
2022-12-11T20:22:06.560Z,99475.22
2022-12-11T20:24:33.511Z,99481.00
2022-12-11T20:27:00.179Z,99476.53
2022-12-11T20:29:28.159Z,99483.47
2022-12-11T20:31:55.011Z,99485.03
2022-12-11T20:34:21.913Z,99479.81
2022-12-11T20:36:48.900Z,99480.00
2022-12-11T20:39:15.978Z,99482.00
2022-12-11T20:41:43.208Z,99481.16
2022-12-11T20:44:10.001Z,99480.50
2022-12-11T20:46:36.702Z,99480.50
2022-12-11T20:49:03.454Z,99476.84
2022-12-11T20:51:31.498Z,99476.19
2022-12-11T20:53:59.837Z,99479.75
2022-12-11T20:56:31.569Z,99465.75
2022-12-11T20:59:00.135Z,99478.78
2022-12-11T21:01:31.879Z,99481.41
2022-12-11T21:03:59.762Z,99475.31
2022-12-11T21:06:31.587Z,99483.00
2022-12-11T21:09:00.717Z,99480.66
2022-12-11T21:11:28.296Z,99479.69
2022-12-11T21:13:55.453Z,99478.56
2022-12-11T21:16:22.994Z,99476.13
2022-12-11T21:18:49.727Z,99481.19
2022-12-11T21:21:17.040Z,99475.44
2022-12-11T21:23:44.363Z,99466.75
2022-12-11T21:26:11.760Z,99472.75
2022-12-11T21:28:38.652Z,99473.44
2022-12-11T21:31:09.115Z,99475.25
2022-12-11T21:33:36.365Z,99470.78
2022-12-11T21:36:08.770Z,99466.47
2022-12-11T21:38:36.145Z,99469.19
2022-12-11T21:41:11.606Z,99467.56
2022-12-11T21:43:54.587Z,99477.22
2022-12-11T21:46:27.999Z,99476.22
2022-12-11T21:48:54.804Z,99476.88
2022-12-11T21:51:36.152Z,99472.72
2022-12-11T21:54:06.605Z,99480.53
2022-12-11T21:56:34.284Z,99476.22
2022-12-11T21:59:01.760Z,99482.34
2022-12-11T22:01:33.416Z,99481.50
2022-12-11T22:04:15.181Z,99484.06
2022-12-11T22:06:47.132Z,99485.78
2022-12-11T22:09:19.207Z,99479.59
2022-12-11T22:11:47.223Z,99482.06
2022-12-11T22:14:16.955Z,99484.19
2022-12-11T22:16:45.519Z,99486.66
2022-12-11T22:19:12.448Z,99481.59
2022-12-11T22:21:39.100Z,99490.25
2022-12-11T22:24:05.909Z,99491.13
2022-12-11T22:26:32.496Z,99494.50
2022-12-11T22:28:59.166Z,99492.75
2022-12-11T22:31:26.671Z,99485.81
2022-12-11T22:33:53.921Z,99490.19
2022-12-11T22:36:22.075Z,99491.66
2022-12-11T22:38:48.925Z,99493.56
2022-12-11T22:41:24.311Z,99483.13
2022-12-11T22:43:51.284Z,99479.75
2022-12-11T22:46:20.884Z,99484.81
2022-12-11T22:48:51.646Z,99487.56
2022-12-11T22:51:18.368Z,99489.19
2022-12-11T22:53:45.332Z,99490.03
2022-12-11T22:56:14.004Z,99492.81
2022-12-11T22:58:40.797Z,99483.94
