createdAt,value
2018-08-30T00:00:48.936Z,1001.97
2018-08-30T00:01:48.938Z,1002.01
2018-08-30T00:02:48.871Z,1001.98
2018-08-30T00:03:48.943Z,1001.97
2018-08-30T00:04:48.860Z,1001.98
2018-08-30T00:05:48.948Z,1001.97
2018-08-30T00:06:48.859Z,1001.99
2018-08-30T00:07:48.946Z,1001.97
2018-08-30T00:08:48.952Z,1002.01
2018-08-30T00:09:48.873Z,1001.98
2018-08-30T00:10:48.939Z,1002.01
2018-08-30T00:11:48.891Z,1002.02
2018-08-30T00:12:48.896Z,1001.99
2018-08-30T00:13:48.897Z,1001.95
2018-08-30T00:14:48.932Z,1001.95
2018-08-30T00:15:48.960Z,1001.94
2018-08-30T00:16:48.900Z,1001.89
2018-08-30T00:17:48.902Z,1001.90
2018-08-30T00:18:48.967Z,1001.91
2018-08-30T00:19:48.961Z,1001.93
2018-08-30T00:20:48.963Z,1001.97
2018-08-30T00:21:48.967Z,1001.99
2018-08-30T00:22:48.966Z,1002.03
2018-08-30T00:23:48.900Z,1002.02
2018-08-30T00:24:48.966Z,1002.03
2018-08-30T00:25:48.903Z,1002.03
2018-08-30T00:26:48.972Z,1002.03
2018-08-30T00:27:48.902Z,1002.05
2018-08-30T00:28:48.968Z,1002.08
2018-08-30T00:29:48.980Z,1002.09
2018-08-30T00:30:48.871Z,1002.09
2018-08-30T00:31:48.940Z,1002.10
2018-08-30T00:32:49.112Z,1002.10
2018-08-30T00:33:48.959Z,1002.10
2018-08-30T00:34:48.881Z,1002.11
2018-08-30T00:35:48.880Z,1002.12
2018-08-30T00:36:48.959Z,1002.11
2018-08-30T00:37:48.967Z,1002.13
2018-08-30T00:38:48.961Z,1002.07
2018-08-30T00:39:48.883Z,1002.16
2018-08-30T00:40:48.965Z,1002.11
2018-08-30T00:41:48.965Z,1002.13
2018-08-30T00:42:48.966Z,1002.14
2018-08-30T00:43:48.888Z,1002.19
2018-08-30T00:44:48.966Z,1002.18
2018-08-30T00:45:48.966Z,1002.20
2018-08-30T00:46:48.909Z,1002.20
2018-08-30T00:47:48.891Z,1002.18
2018-08-30T00:48:48.952Z,1002.17
2018-08-30T00:49:48.935Z,1002.17
2018-08-30T00:50:48.938Z,1002.20
2018-08-30T00:51:48.852Z,1002.19
2018-08-30T00:52:48.976Z,1002.25
2018-08-30T00:53:48.947Z,1002.19
2018-08-30T00:54:48.852Z,1002.18
2018-08-30T00:55:48.944Z,1002.23
2018-08-30T00:56:48.924Z,1002.18
2018-08-30T00:57:48.922Z,1002.19
2018-08-30T00:58:48.923Z,1002.19
2018-08-30T00:59:48.925Z,1002.18
2018-08-30T01:00:48.918Z,1002.19
2018-08-30T01:01:48.985Z,1002.27
2018-08-30T01:02:48.977Z,1002.26
2018-08-30T01:03:48.941Z,1002.31
2018-08-30T01:04:48.858Z,1002.30
2018-08-30T01:05:48.925Z,1002.36
2018-08-30T01:06:48.878Z,1002.37
2018-08-30T01:07:48.946Z,1002.35
2018-08-30T01:08:48.986Z,1002.30
2018-08-30T01:09:48.862Z,1002.29
2018-08-30T01:10:48.980Z,1002.29
2018-08-30T01:11:48.896Z,1002.32
2018-08-30T01:12:48.931Z,1002.36
2018-08-30T01:13:48.980Z,1002.37
2018-08-30T01:14:48.889Z,1002.38
2018-08-30T01:15:48.900Z,1002.41
2018-08-30T01:16:48.933Z,1002.40
2018-08-30T01:17:48.878Z,1002.40
2018-08-30T01:18:48.905Z,1002.46
2018-08-30T01:19:48.959Z,1002.43
2018-08-30T01:20:48.934Z,1002.43
2018-08-30T01:21:48.911Z,1002.47
2018-08-30T01:22:48.877Z,1002.47
2018-08-30T01:23:48.912Z,1002.44
2018-08-30T01:24:48.911Z,1002.46
2018-08-30T01:25:48.928Z,1002.48
2018-08-30T01:26:48.912Z,1002.43
2018-08-30T01:27:48.935Z,1002.42
2018-08-30T01:28:48.915Z,1002.39
2018-08-30T01:29:48.931Z,1002.45
2018-08-30T01:30:48.999Z,1002.44
2018-08-30T01:31:49.013Z,1002.46
2018-08-30T01:32:48.948Z,1002.42
2018-08-30T01:33:48.956Z,1002.45
2018-08-30T01:34:48.948Z,1002.43
2018-08-30T01:35:48.945Z,1002.41
2018-08-30T01:36:49.019Z,1002.42
2018-08-30T01:37:48.950Z,1002.38
2018-08-30T01:38:49.017Z,1002.40
2018-08-30T01:39:49.050Z,1002.42
2018-08-30T01:40:49.020Z,1002.39
2018-08-30T01:41:48.927Z,1002.39
2018-08-30T01:42:48.924Z,1002.34
2018-08-30T01:43:48.921Z,1002.40
2018-08-30T01:44:48.993Z,1002.39
2018-08-30T01:45:48.876Z,1002.35
2018-08-30T01:46:48.931Z,1002.38
2018-08-30T01:47:48.877Z,1002.40
2018-08-30T01:48:48.927Z,1002.37
2018-08-30T01:49:48.881Z,1002.37
2018-08-30T01:50:49.044Z,1002.38
2018-08-30T01:51:48.972Z,1002.39
2018-08-30T01:52:48.880Z,1002.36
2018-08-30T01:53:48.884Z,1002.37
2018-08-30T01:54:48.975Z,1002.33
2018-08-30T01:55:48.859Z,1002.35
2018-08-30T01:56:49.048Z,1002.39
2018-08-30T01:57:48.884Z,1002.39
2018-08-30T01:58:48.934Z,1002.40
2018-08-30T01:59:48.886Z,1002.38
2018-08-30T02:00:48.892Z,1002.38
2018-08-30T02:01:48.969Z,1002.36
2018-08-30T02:02:49.036Z,1002.38
2018-08-30T02:03:48.966Z,1002.39
2018-08-30T02:05:48.967Z,1002.47
2018-08-30T02:06:48.969Z,1002.47
2018-08-30T02:07:48.978Z,1002.51
2018-08-30T02:08:48.972Z,1002.60
2018-08-30T02:09:57.268Z,1002.54
2018-08-30T02:10:48.976Z,1002.58
2018-08-30T02:11:48.943Z,1002.61
2018-08-30T02:12:48.927Z,1002.65
2018-08-30T02:13:48.940Z,1002.65
2018-08-30T02:14:48.943Z,1002.69
2018-08-30T02:15:48.987Z,1002.68
2018-08-30T02:16:48.947Z,1002.72
2018-08-30T02:17:48.990Z,1002.72
2018-08-30T02:18:49.067Z,1002.74
2018-08-30T02:19:48.901Z,1002.72
2018-08-30T02:20:48.906Z,1002.70
2018-08-30T02:21:49.047Z,1002.69
2018-08-30T02:22:49.047Z,1002.72
2018-08-30T02:23:49.116Z,1002.65
2018-08-30T02:24:49.055Z,1002.66
2018-08-30T02:25:49.011Z,1002.65
2018-08-30T02:26:49.051Z,1002.60
2018-08-30T02:27:48.985Z,1002.58
2018-08-30T02:28:48.986Z,1002.58
2018-08-30T02:29:49.052Z,1002.64
2018-08-30T02:30:48.986Z,1002.65
2018-08-30T02:31:49.016Z,1002.65
2018-08-30T02:32:49.015Z,1002.68
2018-08-30T02:33:48.994Z,1002.71
2018-08-30T02:34:48.930Z,1002.69
2018-08-30T02:35:48.931Z,1002.74
2018-08-30T02:36:48.950Z,1002.74
2018-08-30T02:37:49.019Z,1002.77
2018-08-30T02:38:48.993Z,1002.77
2018-08-30T02:39:49.022Z,1002.80
2018-08-30T02:40:49.000Z,1002.81
2018-08-30T02:41:48.984Z,1002.80
2018-08-30T02:42:48.970Z,1002.81
2018-08-30T02:43:48.928Z,1002.85
2018-08-30T02:44:49.059Z,1002.80
2018-08-30T02:45:48.971Z,1002.85
2018-08-30T02:46:48.974Z,1002.85
2018-08-30T02:47:49.069Z,1002.87
2018-08-30T02:48:48.992Z,1002.86
2018-08-30T02:49:49.053Z,1002.87
2018-08-30T02:50:49.057Z,1002.90
2018-08-30T02:51:49.059Z,1002.90
2018-08-30T02:52:49.038Z,1002.93
2018-08-30T02:53:48.971Z,1002.90
2018-08-30T02:54:49.066Z,1002.99
2018-08-30T02:55:48.981Z,1002.95
2018-08-30T02:56:48.977Z,1002.96
2018-08-30T02:57:49.063Z,1002.99
2018-08-30T02:58:48.941Z,1003.03
2018-08-30T02:59:48.982Z,1003.06
2018-08-30T03:00:49.070Z,1003.12
2018-08-30T03:01:49.019Z,1003.16
2018-08-30T03:02:49.077Z,1003.15
2018-08-30T03:03:49.075Z,1003.21
2018-08-30T03:04:49.009Z,1003.21
2018-08-30T03:05:49.077Z,1003.22
2018-08-30T03:06:49.021Z,1003.22
2018-08-30T03:07:49.080Z,1003.22
2018-08-30T03:08:49.081Z,1003.27
2018-08-30T03:09:49.016Z,1003.27
2018-08-30T03:10:49.013Z,1003.29
2018-08-30T03:11:49.101Z,1003.31
2018-08-30T03:12:49.012Z,1003.25
2018-08-30T03:13:49.042Z,1003.29
2018-08-30T03:14:49.025Z,1003.29
2018-08-30T03:15:49.087Z,1003.29
2018-08-30T03:16:49.017Z,1003.30
2018-08-30T03:17:49.090Z,1003.32
2018-08-30T03:18:49.090Z,1003.32
2018-08-30T03:19:49.116Z,1003.33
2018-08-30T03:20:49.027Z,1003.38
2018-08-30T03:21:48.969Z,1003.37
2018-08-30T03:22:49.080Z,1003.38
2018-08-30T03:23:49.043Z,1003.41
2018-08-30T03:24:48.993Z,1003.45
2018-08-30T03:25:49.001Z,1003.44
2018-08-30T03:26:49.081Z,1003.53
2018-08-30T03:27:49.289Z,1003.51
2018-08-30T03:28:49.083Z,1003.53
2018-08-30T03:29:49.063Z,1003.49
2018-08-30T03:30:48.995Z,1003.54
2018-08-30T03:31:49.099Z,1003.56
2018-08-30T03:32:49.098Z,1003.58
2018-08-30T03:33:49.039Z,1003.57
2018-08-30T03:34:49.023Z,1003.56
2018-08-30T03:35:49.030Z,1003.54
2018-08-30T03:36:49.097Z,1003.56
2018-08-30T03:37:49.102Z,1003.53
2018-08-30T03:38:49.036Z,1003.55
2018-08-30T03:39:49.102Z,1003.52
2018-08-30T03:40:49.101Z,1003.54
2018-08-30T03:41:49.037Z,1003.58
2018-08-30T03:42:49.032Z,1003.61
2018-08-30T03:43:49.052Z,1003.63
2018-08-30T03:44:49.068Z,1003.57
2018-08-30T03:45:49.108Z,1003.62
2018-08-30T03:46:49.104Z,1003.65
2018-08-30T03:47:49.109Z,1003.71
2018-08-30T03:48:49.110Z,1003.67
2018-08-30T03:49:49.109Z,1003.70
2018-08-30T03:50:49.107Z,1003.77
2018-08-30T03:51:49.011Z,1003.74
2018-08-30T03:52:49.059Z,1003.74
2018-08-30T03:53:49.041Z,1003.75
2018-08-30T03:54:49.042Z,1003.79
2018-08-30T03:55:48.971Z,1003.77
2018-08-30T03:56:49.041Z,1003.77
2018-08-30T03:57:49.043Z,1003.79
2018-08-30T03:58:49.075Z,1003.79
2018-08-30T03:59:49.103Z,1003.79
2018-08-30T04:00:48.978Z,1003.79
2018-08-30T04:01:49.079Z,1003.77
2018-08-30T04:02:48.987Z,1003.81
2018-08-30T04:03:49.099Z,1003.78
2018-08-30T04:04:49.077Z,1003.80
2018-08-30T04:05:49.045Z,1003.80
2018-08-30T04:06:48.990Z,1003.81
2018-08-30T04:07:49.053Z,1003.78
2018-08-30T04:08:49.016Z,1003.82
2018-08-30T04:09:49.091Z,1003.79
2018-08-30T04:10:49.054Z,1003.77
2018-08-30T04:11:49.063Z,1003.82
2018-08-30T04:12:49.116Z,1003.79
2018-08-30T04:13:49.080Z,1003.81
2018-08-30T04:14:49.116Z,1003.82
2018-08-30T04:15:49.031Z,1003.84
2018-08-30T04:16:49.080Z,1003.84
2018-08-30T04:17:49.034Z,1003.84
2018-08-30T04:18:49.119Z,1003.89
2018-08-30T04:19:49.017Z,1003.86
2018-08-30T04:20:49.074Z,1003.91
2018-08-30T04:21:49.080Z,1003.86
2018-08-30T04:22:49.068Z,1003.85
2018-08-30T04:23:49.067Z,1003.93
2018-08-30T04:24:49.065Z,1003.90
2018-08-30T04:25:49.113Z,1003.91
2018-08-30T04:26:49.137Z,1003.92
2018-08-30T04:27:49.070Z,1003.92
2018-08-30T04:28:49.134Z,1003.94
2018-08-30T04:29:49.138Z,1003.95
2018-08-30T04:30:49.067Z,1003.95
2018-08-30T04:31:49.096Z,1003.96
2018-08-30T04:32:49.039Z,1003.98
2018-08-30T04:33:49.125Z,1003.91
2018-08-30T04:34:49.091Z,1003.92
2018-08-30T04:35:49.084Z,1003.92
2018-08-30T04:36:49.041Z,1003.95
2018-08-30T04:37:49.032Z,1003.94
2018-08-30T04:38:49.068Z,1003.98
2018-08-30T04:39:49.105Z,1003.95
2018-08-30T04:40:49.009Z,1004.00
2018-08-30T04:41:49.146Z,1003.98
2018-08-30T04:42:49.153Z,1004.02
2018-08-30T04:43:49.149Z,1004.03
2018-08-30T04:44:49.166Z,1004.04
2018-08-30T04:45:49.148Z,1004.05
2018-08-30T04:46:49.081Z,1004.06
2018-08-30T04:47:49.075Z,1004.06
2018-08-30T04:48:49.153Z,1004.09
2018-08-30T04:49:49.087Z,1004.10
2018-08-30T04:50:49.152Z,1004.12
2018-08-30T04:51:49.057Z,1004.13
2018-08-30T04:52:49.115Z,1004.13
2018-08-30T04:53:49.053Z,1004.11
2018-08-30T04:54:49.049Z,1004.14
2018-08-30T04:55:49.056Z,1004.14
2018-08-30T04:56:49.056Z,1004.20
2018-08-30T04:57:49.106Z,1004.16
2018-08-30T04:58:49.147Z,1004.18
2018-08-30T04:59:49.150Z,1004.23
2018-08-30T05:00:49.059Z,1004.24
2018-08-30T05:01:49.145Z,1004.29
2018-08-30T05:02:49.133Z,1004.30
2018-08-30T05:03:49.117Z,1004.32
2018-08-30T05:04:49.027Z,1004.38
2018-08-30T05:05:49.151Z,1004.35
2018-08-30T05:06:49.107Z,1004.37
2018-08-30T05:07:49.041Z,1004.45
2018-08-30T05:08:49.066Z,1004.43
2018-08-30T05:09:49.060Z,1004.45
2018-08-30T05:10:49.027Z,1004.45
2018-08-30T05:11:49.109Z,1004.50
2018-08-30T05:12:49.112Z,1004.47
2018-08-30T05:13:49.118Z,1004.51
2018-08-30T05:14:49.033Z,1004.50
2018-08-30T05:15:49.029Z,1004.53
2018-08-30T05:16:49.111Z,1004.56
2018-08-30T05:17:49.120Z,1004.57
2018-08-30T05:18:49.205Z,1004.56
2018-08-30T05:19:49.199Z,1004.60
2018-08-30T05:20:49.063Z,1004.61
2018-08-30T05:21:49.082Z,1004.66
2018-08-30T05:22:49.137Z,1004.70
2018-08-30T05:23:49.162Z,1004.70
2018-08-30T05:24:49.147Z,1004.74
2018-08-30T05:25:49.106Z,1004.76
2018-08-30T05:26:49.123Z,1004.76
2018-08-30T05:27:49.060Z,1004.73
2018-08-30T05:28:49.162Z,1004.72
2018-08-30T05:29:49.214Z,1004.71
2018-08-30T05:30:49.141Z,1004.78
2018-08-30T05:31:49.182Z,1004.82
2018-08-30T05:32:49.107Z,1004.81
2018-08-30T05:33:49.393Z,1004.82
2018-08-30T05:34:49.184Z,1004.85
2018-08-30T05:35:49.161Z,1004.81
2018-08-30T05:36:49.109Z,1004.85
2018-08-30T05:37:49.183Z,1004.90
2018-08-30T05:38:49.183Z,1004.84
2018-08-30T05:39:49.117Z,1004.87
2018-08-30T05:40:49.182Z,1004.87
2018-08-30T05:41:49.109Z,1004.86
2018-08-30T05:42:49.201Z,1004.80
2018-08-30T05:43:49.184Z,1004.81
2018-08-30T05:44:49.149Z,1004.85
2018-08-30T05:45:49.135Z,1004.84
2018-08-30T05:46:49.189Z,1004.86
2018-08-30T05:47:49.121Z,1004.86
2018-08-30T05:48:49.189Z,1004.89
2018-08-30T05:49:49.116Z,1004.97
2018-08-30T05:50:49.069Z,1004.89
2018-08-30T05:51:49.072Z,1004.90
2018-08-30T05:52:49.131Z,1004.93
2018-08-30T05:53:49.091Z,1004.90
2018-08-30T05:54:49.129Z,1004.96
2018-08-30T05:55:49.073Z,1004.93
2018-08-30T05:56:49.086Z,1004.92
2018-08-30T05:57:49.143Z,1004.90
2018-08-30T05:58:49.131Z,1004.89
2018-08-30T05:59:49.096Z,1004.88
2018-08-30T06:00:49.166Z,1004.90
2018-08-30T06:01:49.123Z,1004.92
2018-08-30T06:02:49.126Z,1004.92
2018-08-30T06:03:49.406Z,1004.91
2018-08-30T06:04:49.201Z,1004.93
2018-08-30T06:05:49.206Z,1004.95
2018-08-30T06:06:49.127Z,1004.96
2018-08-30T06:07:49.206Z,1004.91
2018-08-30T06:08:49.117Z,1004.92
2018-08-30T06:09:49.205Z,1004.98
2018-08-30T06:10:49.136Z,1004.98
2018-08-30T06:11:49.168Z,1005.01
2018-08-30T06:12:49.168Z,1005.01
2018-08-30T06:13:49.210Z,1005.12
2018-08-30T06:14:49.176Z,1005.16
2018-08-30T06:15:49.177Z,1005.11
2018-08-30T06:16:49.135Z,1005.13
2018-08-30T06:17:49.091Z,1005.18
2018-08-30T06:18:49.170Z,1005.16
2018-08-30T06:19:49.180Z,1005.18
2018-08-30T06:20:49.147Z,1005.20
2018-08-30T06:21:49.214Z,1005.25
2018-08-30T06:22:49.164Z,1005.26
2018-08-30T06:23:49.213Z,1005.27
2018-08-30T06:24:49.141Z,1005.27
2018-08-30T06:25:49.211Z,1005.28
2018-08-30T06:26:49.152Z,1005.30
2018-08-30T06:27:49.149Z,1005.33
2018-08-30T06:28:49.220Z,1005.30
2018-08-30T06:29:49.218Z,1005.32
2018-08-30T06:30:49.146Z,1005.35
2018-08-30T06:31:49.160Z,1005.33
2018-08-30T06:32:49.138Z,1005.38
2018-08-30T06:33:49.166Z,1005.39
2018-08-30T06:34:49.295Z,1005.41
2018-08-30T06:35:49.120Z,1005.41
2018-08-30T06:36:49.125Z,1005.42
2018-08-30T06:37:49.125Z,1005.46
2018-08-30T06:38:49.273Z,1005.46
2018-08-30T06:39:49.182Z,1005.50
2018-08-30T06:40:49.188Z,1005.55
2018-08-30T06:41:49.157Z,1005.55
2018-08-30T06:42:49.157Z,1005.54
2018-08-30T06:43:49.229Z,1005.57
2018-08-30T06:44:49.156Z,1005.54
2018-08-30T06:45:49.230Z,1005.62
2018-08-30T06:46:49.160Z,1005.64
2018-08-30T06:47:49.233Z,1005.59
2018-08-30T06:48:49.172Z,1005.63
2018-08-30T06:49:49.230Z,1005.62
2018-08-30T06:50:49.175Z,1005.62
2018-08-30T06:51:49.117Z,1005.64
2018-08-30T06:52:49.182Z,1005.67
2018-08-30T06:53:49.093Z,1005.65
2018-08-30T06:54:49.126Z,1005.69
2018-08-30T06:55:49.181Z,1005.69
2018-08-30T06:56:49.094Z,1005.67
2018-08-30T06:57:49.169Z,1005.67
2018-08-30T06:58:49.188Z,1005.71
2018-08-30T06:59:49.200Z,1005.67
2018-08-30T07:00:49.203Z,1005.71
2018-08-30T07:01:49.152Z,1005.70
2018-08-30T07:02:49.169Z,1005.72
2018-08-30T07:03:49.240Z,1005.77
2018-08-30T07:04:49.246Z,1005.74
2018-08-30T07:05:49.171Z,1005.72
2018-08-30T07:06:49.170Z,1005.72
2018-08-30T07:07:49.246Z,1005.74
2018-08-30T07:08:49.170Z,1005.79
2018-08-30T07:09:49.245Z,1005.81
2018-08-30T07:10:49.173Z,1005.83
2018-08-30T07:11:49.458Z,1005.86
2018-08-30T07:12:49.250Z,1005.89
2018-08-30T07:13:49.180Z,1005.88
2018-08-30T07:14:49.161Z,1005.91
2018-08-30T07:15:49.254Z,1005.93
2018-08-30T07:16:49.183Z,1005.94
2018-08-30T07:17:49.178Z,1005.93
2018-08-30T07:18:49.181Z,1005.95
2018-08-30T07:19:49.187Z,1005.96
2018-08-30T07:20:49.210Z,1005.94
2018-08-30T07:21:49.255Z,1005.99
2018-08-30T07:22:49.117Z,1005.97
2018-08-30T07:23:49.140Z,1006.04
2018-08-30T07:24:49.222Z,1006.01
2018-08-30T07:25:49.147Z,1005.98
2018-08-30T07:26:49.220Z,1006.08
2018-08-30T07:27:49.150Z,1005.98
2018-08-30T07:28:49.156Z,1006.01
2018-08-30T07:29:49.222Z,1006.06
2018-08-30T07:30:49.147Z,1006.06
2018-08-30T07:31:49.189Z,1006.09
2018-08-30T07:32:49.194Z,1006.09
2018-08-30T07:33:49.192Z,1006.10
2018-08-30T07:34:49.393Z,1006.15
2018-08-30T07:35:49.201Z,1006.14
2018-08-30T07:36:49.296Z,1006.15
2018-08-30T07:37:49.202Z,1006.18
2018-08-30T07:38:49.277Z,1006.25
2018-08-30T07:39:49.273Z,1006.25
2018-08-30T07:40:49.208Z,1006.19
2018-08-30T07:41:49.271Z,1006.26
2018-08-30T07:42:49.178Z,1006.24
2018-08-30T07:43:49.174Z,1006.28
2018-08-30T07:44:49.178Z,1006.28
2018-08-30T07:45:49.268Z,1006.29
2018-08-30T07:46:49.242Z,1006.31
2018-08-30T07:47:49.143Z,1006.30
2018-08-30T07:48:49.140Z,1006.37
2018-08-30T07:49:49.184Z,1006.40
2018-08-30T07:50:49.256Z,1006.37
2018-08-30T07:51:49.185Z,1006.41
2018-08-30T07:52:49.274Z,1006.42
2018-08-30T07:53:49.209Z,1006.40
2018-08-30T07:54:49.213Z,1006.45
2018-08-30T07:55:49.282Z,1006.43
2018-08-30T07:56:49.215Z,1006.47
2018-08-30T07:57:49.210Z,1006.50
2018-08-30T07:58:49.285Z,1006.47
2018-08-30T07:59:49.330Z,1006.49
2018-08-30T08:00:49.223Z,1006.47
2018-08-30T08:01:49.500Z,1006.51
2018-08-30T08:02:49.286Z,1006.51
2018-08-30T08:03:49.216Z,1006.55
2018-08-30T08:04:49.288Z,1006.52
2018-08-30T08:05:49.309Z,1006.54
2018-08-30T08:06:49.227Z,1006.54
2018-08-30T08:07:49.218Z,1006.56
2018-08-30T08:08:49.287Z,1006.52
2018-08-30T08:09:49.299Z,1006.59
2018-08-30T08:10:49.229Z,1006.60
2018-08-30T08:11:49.290Z,1006.62
2018-08-30T08:12:49.436Z,1006.63
2018-08-30T08:13:49.175Z,1006.61
2018-08-30T08:14:49.283Z,1006.66
2018-08-30T08:15:49.220Z,1006.68
2018-08-30T08:16:49.261Z,1006.68
2018-08-30T08:17:49.281Z,1006.71
2018-08-30T08:18:49.200Z,1006.73
2018-08-30T08:19:49.262Z,1006.73
2018-08-30T08:20:49.288Z,1006.77
2018-08-30T08:21:49.207Z,1006.83
2018-08-30T08:22:49.302Z,1006.80
2018-08-30T08:23:49.233Z,1006.83
2018-08-30T08:24:49.364Z,1006.78
2018-08-30T08:25:49.237Z,1006.77
2018-08-30T08:26:49.302Z,1006.82
2018-08-30T08:27:49.302Z,1006.81
2018-08-30T08:28:49.304Z,1006.79
2018-08-30T08:29:49.236Z,1006.82
2018-08-30T08:30:49.304Z,1006.81
2018-08-30T08:31:49.243Z,1006.84
2018-08-30T08:32:49.239Z,1006.80
2018-08-30T08:33:49.309Z,1006.83
2018-08-30T08:34:49.307Z,1006.80
2018-08-30T08:35:49.266Z,1006.81
2018-08-30T08:36:49.255Z,1006.85
2018-08-30T08:37:49.253Z,1006.84
2018-08-30T08:38:49.314Z,1006.81
2018-08-30T08:39:49.249Z,1006.82
2018-08-30T08:40:49.248Z,1006.87
2018-08-30T08:41:49.317Z,1006.83
2018-08-30T08:42:49.244Z,1006.80
2018-08-30T08:43:49.316Z,1006.84
2018-08-30T08:44:49.313Z,1006.86
2018-08-30T08:45:49.261Z,1006.88
2018-08-30T08:46:49.319Z,1006.92
2018-08-30T08:47:49.307Z,1006.87
2018-08-30T08:48:49.274Z,1006.92
2018-08-30T08:49:49.254Z,1006.90
2018-08-30T08:50:49.318Z,1006.89
2018-08-30T08:51:49.250Z,1006.86
2018-08-30T08:52:49.322Z,1006.96
2018-08-30T08:53:49.277Z,1006.91
2018-08-30T08:54:49.321Z,1006.93
2018-08-30T08:55:49.262Z,1006.93
2018-08-30T08:56:49.257Z,1006.90
2018-08-30T08:57:49.325Z,1006.94
2018-08-30T08:58:49.288Z,1007.02
2018-08-30T08:59:49.214Z,1007.02
2018-08-30T09:00:49.325Z,1006.97
2018-08-30T09:01:49.259Z,1006.96
2018-08-30T09:02:49.327Z,1006.97
2018-08-30T09:03:49.287Z,1006.99
2018-08-30T09:04:49.329Z,1006.99
2018-08-30T09:05:49.266Z,1007.00
2018-08-30T09:06:49.265Z,1007.00
2018-08-30T09:07:49.302Z,1007.02
2018-08-30T09:08:49.331Z,1007.05
2018-08-30T09:09:49.272Z,1007.07
2018-08-30T09:10:49.333Z,1007.05
2018-08-30T09:11:49.333Z,1007.05
2018-08-30T09:12:49.285Z,1007.04
2018-08-30T09:13:49.324Z,1007.04
2018-08-30T09:14:49.304Z,1007.07
2018-08-30T09:15:49.310Z,1007.10
2018-08-30T09:16:49.326Z,1007.14
2018-08-30T09:17:49.243Z,1007.13
2018-08-30T09:18:49.473Z,1007.17
2018-08-30T09:19:49.250Z,1007.19
2018-08-30T09:20:49.330Z,1007.19
2018-08-30T09:21:49.338Z,1007.23
2018-08-30T09:22:49.343Z,1007.21
2018-08-30T09:23:49.269Z,1007.20
2018-08-30T09:24:49.275Z,1007.23
2018-08-30T09:25:49.347Z,1007.25
2018-08-30T09:26:49.387Z,1007.25
2018-08-30T09:27:49.373Z,1007.21
2018-08-30T09:28:49.275Z,1007.24
2018-08-30T09:29:49.282Z,1007.29
2018-08-30T09:30:49.363Z,1007.26
2018-08-30T09:31:49.273Z,1007.28
2018-08-30T09:32:49.349Z,1007.28
2018-08-30T09:33:49.360Z,1007.26
2018-08-30T09:34:49.299Z,1007.27
2018-08-30T09:35:49.357Z,1007.26
2018-08-30T09:36:49.279Z,1007.28
2018-08-30T09:37:49.359Z,1007.26
2018-08-30T09:38:49.360Z,1007.31
2018-08-30T09:39:49.281Z,1007.30
2018-08-30T09:40:49.359Z,1007.29
2018-08-30T09:41:49.290Z,1007.30
2018-08-30T09:42:49.288Z,1007.34
2018-08-30T09:43:49.441Z,1007.36
2018-08-30T09:44:49.391Z,1007.33
2018-08-30T09:45:49.289Z,1007.30
2018-08-30T09:46:49.363Z,1007.29
2018-08-30T09:47:49.291Z,1007.31
2018-08-30T09:48:49.381Z,1007.34
2018-08-30T09:49:49.499Z,1007.28
2018-08-30T09:50:49.316Z,1007.31
2018-08-30T09:51:49.298Z,1007.31
2018-08-30T09:52:49.293Z,1007.31
2018-08-30T09:53:49.307Z,1007.31
2018-08-30T09:54:49.249Z,1007.29
2018-08-30T09:55:49.373Z,1007.32
2018-08-30T09:56:49.384Z,1007.26
2018-08-30T09:57:49.264Z,1007.27
2018-08-30T09:58:49.330Z,1007.24
2018-08-30T09:59:49.331Z,1007.26
2018-08-30T10:00:49.247Z,1007.29
2018-08-30T10:01:49.334Z,1007.28
2018-08-30T10:02:49.299Z,1007.24
2018-08-30T10:03:49.413Z,1007.28
2018-08-30T10:04:49.504Z,1007.29
2018-08-30T10:05:49.295Z,1007.34
2018-08-30T10:06:49.372Z,1007.30
2018-08-30T10:07:49.296Z,1007.30
2018-08-30T10:08:49.372Z,1007.31
2018-08-30T10:09:49.308Z,1007.34
2018-08-30T10:10:49.379Z,1007.36
2018-08-30T10:11:49.375Z,1007.27
2018-08-30T10:12:49.373Z,1007.35
2018-08-30T10:13:49.342Z,1007.30
2018-08-30T10:14:49.305Z,1007.33
2018-08-30T10:15:49.399Z,1007.36
2018-08-30T10:16:49.361Z,1007.37
2018-08-30T10:17:49.335Z,1007.37
2018-08-30T10:18:49.263Z,1007.37
2018-08-30T10:19:49.262Z,1007.36
2018-08-30T10:20:49.286Z,1007.38
2018-08-30T10:21:49.287Z,1007.43
2018-08-30T10:22:49.353Z,1007.49
2018-08-30T10:23:49.279Z,1007.42
2018-08-30T10:24:49.312Z,1007.45
2018-08-30T10:25:49.374Z,1007.45
2018-08-30T10:26:49.269Z,1007.49
2018-08-30T10:27:49.291Z,1007.42
2018-08-30T10:28:49.355Z,1007.46
2018-08-30T10:29:49.253Z,1007.49
2018-08-30T10:30:49.250Z,1007.48
2018-08-30T10:31:49.291Z,1007.45
2018-08-30T10:32:49.359Z,1007.43
2018-08-30T10:33:49.267Z,1007.46
2018-08-30T10:34:49.295Z,1007.48
2018-08-30T10:35:49.270Z,1007.39
2018-08-30T10:36:49.406Z,1007.40
2018-08-30T10:37:49.333Z,1007.40
2018-08-30T10:38:49.360Z,1007.42
2018-08-30T10:39:49.356Z,1007.41
2018-08-30T10:40:49.378Z,1007.39
2018-08-30T10:41:49.259Z,1007.40
2018-08-30T10:42:49.378Z,1007.43
2018-08-30T10:43:49.328Z,1007.37
2018-08-30T10:44:49.402Z,1007.38
2018-08-30T10:45:49.325Z,1007.41
2018-08-30T10:46:49.400Z,1007.46
2018-08-30T10:47:49.326Z,1007.43
2018-08-30T10:48:49.414Z,1007.43
2018-08-30T10:49:49.491Z,1007.46
2018-08-30T10:50:49.337Z,1007.52
2018-08-30T10:51:49.369Z,1007.52
2018-08-30T10:52:49.410Z,1007.53
2018-08-30T10:53:49.333Z,1007.55
2018-08-30T10:54:49.410Z,1007.54
2018-08-30T10:55:49.407Z,1007.57
2018-08-30T10:56:49.445Z,1007.57
2018-08-30T10:57:49.333Z,1007.60
2018-08-30T10:58:49.409Z,1007.61
2018-08-30T10:59:49.341Z,1007.59
2018-08-30T11:00:49.409Z,1007.62
2018-08-30T11:01:49.375Z,1007.58
2018-08-30T11:02:49.278Z,1007.55
2018-08-30T11:03:49.361Z,1007.55
2018-08-30T11:04:49.358Z,1007.53
2018-08-30T11:05:49.361Z,1007.60
2018-08-30T11:06:49.452Z,1007.53
2018-08-30T11:07:49.295Z,1007.63
2018-08-30T11:08:49.299Z,1007.56
2018-08-30T11:09:49.392Z,1007.62
2018-08-30T11:10:49.351Z,1007.58
2018-08-30T11:11:49.408Z,1007.61
2018-08-30T11:12:49.504Z,1007.60
2018-08-30T11:13:49.354Z,1007.60
2018-08-30T11:14:49.349Z,1007.60
2018-08-30T11:15:49.420Z,1007.64
2018-08-30T11:16:49.421Z,1007.61
2018-08-30T11:17:49.355Z,1007.54
2018-08-30T11:18:49.423Z,1007.61
2018-08-30T11:19:49.353Z,1007.68
2018-08-30T11:20:49.424Z,1007.62
2018-08-30T11:21:49.425Z,1007.57
2018-08-30T11:22:49.352Z,1007.56
2018-08-30T11:23:49.440Z,1007.59
2018-08-30T11:24:49.357Z,1007.58
2018-08-30T11:25:49.427Z,1007.60
2018-08-30T11:26:49.390Z,1007.58
2018-08-30T11:27:49.354Z,1007.60
2018-08-30T11:28:49.431Z,1007.62
2018-08-30T11:29:49.357Z,1007.63
2018-08-30T11:30:49.431Z,1007.62
2018-08-30T11:31:49.430Z,1007.61
2018-08-30T11:33:49.359Z,1007.64
2018-08-30T11:34:49.435Z,1007.57
2018-08-30T11:35:49.439Z,1007.53
2018-08-30T11:36:49.358Z,1007.57
2018-08-30T11:37:49.441Z,1007.57
2018-08-30T11:38:49.436Z,1007.56
2018-08-30T11:39:49.364Z,1007.61
2018-08-30T11:40:49.437Z,1007.60
2018-08-30T11:41:49.417Z,1007.63
2018-08-30T11:42:49.329Z,1007.57
2018-08-30T11:43:49.395Z,1007.57
2018-08-30T11:44:49.291Z,1007.56
2018-08-30T11:45:49.338Z,1007.48
2018-08-30T11:46:49.401Z,1007.53
2018-08-30T11:47:49.352Z,1007.51
2018-08-30T11:48:49.347Z,1007.56
2018-08-30T11:49:49.331Z,1007.69
2018-08-30T11:50:49.346Z,1007.47
2018-08-30T11:51:49.302Z,1007.51
2018-08-30T11:52:49.464Z,1007.41
2018-08-30T11:53:49.372Z,1007.43
2018-08-30T11:54:49.432Z,1007.49
2018-08-30T11:55:49.306Z,1007.45
2018-08-30T11:56:49.411Z,1007.51
2018-08-30T11:57:49.467Z,1007.51
2018-08-30T11:58:49.311Z,1007.47
2018-08-30T11:59:49.348Z,1007.50
2018-08-30T12:00:49.462Z,1007.54
2018-08-30T12:01:49.422Z,1007.55
2018-08-30T12:02:49.377Z,1007.57
2018-08-30T12:03:49.461Z,1007.64
2018-08-30T12:04:49.380Z,1007.62
2018-08-30T12:05:49.385Z,1007.56
2018-08-30T12:06:49.520Z,1007.59
2018-08-30T12:07:49.453Z,1007.68