createdAt,value
2024-03-03T00:01:01.251Z,15.82
2024-03-03T00:02:03.502Z,13.98
2024-03-03T00:03:05.346Z,15.68
2024-03-03T00:04:07.106Z,14.98
2024-03-03T00:05:08.821Z,15.55
2024-03-03T00:06:10.347Z,17.27
2024-03-03T00:07:12.223Z,16.77
2024-03-03T00:08:13.776Z,19.38
2024-03-03T00:09:15.252Z,17.25
2024-03-03T00:10:16.828Z,14.60
2024-03-03T00:11:18.419Z,14.80
2024-03-03T00:12:20.413Z,15.25
2024-03-03T00:13:22.000Z,15.85
2024-03-03T00:14:23.495Z,12.77
2024-03-03T00:15:24.977Z,15.48
2024-03-03T00:16:28.528Z,13.60
2024-03-03T00:17:30.071Z,13.80
2024-03-03T00:18:31.592Z,13.93
2024-03-03T00:19:33.106Z,14.90
2024-03-03T00:20:34.700Z,15.93
2024-03-03T00:21:36.738Z,14.18
2024-03-03T00:22:38.291Z,15.75
2024-03-03T00:23:39.781Z,16.05
2024-03-03T00:24:41.377Z,13.82
2024-03-03T00:25:42.890Z,13.18
2024-03-03T00:26:44.852Z,13.15
2024-03-03T00:27:46.484Z,12.30
2024-03-03T00:28:48.002Z,15.27
2024-03-03T00:29:49.551Z,13.88
2024-03-03T00:30:51.121Z,15.40
2024-03-03T00:31:52.994Z,14.55
2024-03-03T00:32:54.565Z,14.23
2024-03-03T00:33:56.132Z,13.73
2024-03-03T00:34:57.796Z,13.27
2024-03-03T00:35:59.272Z,13.75
2024-03-03T00:37:01.121Z,15.32
2024-03-03T00:38:02.839Z,14.07
2024-03-03T00:39:05.386Z,13.38
2024-03-03T00:40:07.922Z,15.93
2024-03-03T00:41:09.948Z,13.68
2024-03-03T00:42:11.807Z,15.35
2024-03-03T00:43:13.414Z,13.00
2024-03-03T00:44:15.020Z,15.18
2024-03-03T00:45:16.513Z,15.45
2024-03-03T00:46:18.134Z,13.95
2024-03-03T00:47:19.990Z,14.63
2024-03-03T00:48:21.484Z,15.23
2024-03-03T00:49:23.272Z,14.77
2024-03-03T00:50:24.853Z,13.45
2024-03-03T00:51:26.583Z,14.52
2024-03-03T00:52:29.466Z,16.17
2024-03-03T00:55:34.402Z,12.82
2024-03-03T00:56:35.951Z,16.58
2024-03-03T00:57:37.864Z,14.60
2024-03-03T00:58:39.417Z,14.38
2024-03-03T00:59:40.912Z,13.30
2024-03-03T01:00:43.080Z,13.02
2024-03-03T01:01:44.634Z,14.90
2024-03-03T01:02:46.699Z,14.65
2024-03-03T01:03:48.322Z,16.00
2024-03-03T01:04:52.811Z,13.82
2024-03-03T01:05:54.347Z,13.73
2024-03-03T01:06:55.862Z,15.52
2024-03-03T01:07:57.784Z,13.93
2024-03-03T01:08:59.259Z,14.18
2024-03-03T01:10:00.778Z,14.93
2024-03-03T01:11:02.299Z,14.10
2024-03-03T01:12:04.140Z,14.27
2024-03-03T01:13:06.075Z,14.00
2024-03-03T01:14:10.258Z,16.63
2024-03-03T01:15:12.026Z,17.35
2024-03-03T01:16:13.821Z,14.55
2024-03-03T01:17:15.459Z,13.70
2024-03-03T01:18:17.699Z,14.93
2024-03-03T01:19:19.332Z,13.32
2024-03-03T01:20:20.975Z,15.07
2024-03-03T01:21:22.499Z,14.30
2024-03-03T01:22:24.076Z,15.85
2024-03-03T01:23:25.906Z,13.43
2024-03-03T01:24:27.422Z,15.75
2024-03-03T01:25:30.227Z,13.77
2024-03-03T01:26:31.751Z,13.75
2024-03-03T01:27:34.362Z,15.23
2024-03-03T01:28:36.208Z,14.73
2024-03-03T01:29:37.879Z,13.30
2024-03-03T01:30:39.403Z,15.15
2024-03-03T01:31:42.677Z,16.50
2024-03-03T01:32:44.333Z,15.48
2024-03-03T01:33:46.466Z,16.63
2024-03-03T01:34:48.046Z,15.48
2024-03-03T01:35:49.594Z,13.82
2024-03-03T01:36:51.207Z,17.08
2024-03-03T01:37:53.426Z,16.13
2024-03-03T01:38:55.406Z,16.38
2024-03-03T01:39:56.930Z,16.58
2024-03-03T01:40:58.441Z,14.82
2024-03-03T01:41:59.919Z,15.60
2024-03-03T01:43:05.058Z,14.30
2024-03-03T01:44:06.631Z,13.85
2024-03-03T01:45:16.392Z,14.55
2024-03-03T01:46:18.441Z,15.60
2024-03-03T01:47:19.978Z,15.82
2024-03-03T01:48:21.902Z,17.42
2024-03-03T01:49:23.914Z,17.42
2024-03-03T01:50:25.648Z,16.23
2024-03-03T01:51:27.215Z,14.88
2024-03-03T01:52:29.777Z,13.60
2024-03-03T01:53:32.649Z,15.15
2024-03-03T01:54:36.090Z,15.25
2024-03-03T01:55:38.286Z,13.98
2024-03-03T01:56:41.089Z,14.10
2024-03-03T01:57:42.805Z,15.32
2024-03-03T01:58:45.338Z,17.02
2024-03-03T01:59:47.480Z,18.55
2024-03-03T02:00:49.981Z,15.32
2024-03-03T02:01:52.675Z,17.60
2024-03-03T02:02:54.295Z,18.70
2024-03-03T02:03:56.960Z,16.10
2024-03-03T02:04:59.178Z,15.73
2024-03-03T02:06:00.817Z,15.88
2024-03-03T02:07:02.893Z,15.48
2024-03-03T02:08:05.989Z,16.02
2024-03-03T02:10:10.821Z,14.73
2024-03-03T02:11:12.538Z,16.52
2024-03-03T02:12:15.085Z,14.32
2024-03-03T02:13:16.849Z,14.70
2024-03-03T02:14:18.753Z,17.80
2024-03-03T02:15:20.415Z,17.73
2024-03-03T02:16:23.051Z,16.05
2024-03-03T02:17:24.669Z,16.25
2024-03-03T02:18:26.180Z,18.50
2024-03-03T02:19:34.103Z,15.80
2024-03-03T02:20:35.753Z,17.67
2024-03-03T02:21:37.402Z,20.08
2024-03-03T02:22:39.025Z,18.02
2024-03-03T02:23:40.839Z,16.80
2024-03-03T02:24:42.635Z,18.13
2024-03-03T02:25:44.196Z,16.15
2024-03-03T02:26:46.399Z,16.70
2024-03-03T02:27:48.469Z,18.38
2024-03-03T02:28:55.158Z,17.75
2024-03-03T02:29:56.675Z,19.92
2024-03-03T02:30:58.293Z,17.27
2024-03-03T02:31:59.807Z,19.35
2024-03-03T02:33:02.537Z,17.33
2024-03-03T02:34:04.654Z,20.60
2024-03-03T02:35:06.373Z,17.67
2024-03-03T02:36:10.069Z,18.17
2024-03-03T02:37:11.615Z,16.42
2024-03-03T02:38:13.122Z,19.40
2024-03-03T02:39:15.910Z,18.33
2024-03-03T02:40:17.675Z,17.63
2024-03-03T02:41:19.218Z,17.98
2024-03-03T02:42:20.723Z,15.77
2024-03-03T02:43:22.857Z,19.15
2024-03-03T02:44:24.861Z,19.08
2024-03-03T02:45:26.396Z,18.05
2024-03-03T02:46:27.975Z,18.92
2024-03-03T02:47:29.509Z,18.23
2024-03-03T02:48:31.958Z,16.63
2024-03-03T02:49:33.810Z,16.73
2024-03-03T02:50:35.312Z,18.55
2024-03-03T02:51:37.307Z,15.40
2024-03-03T02:52:38.993Z,14.82
2024-03-03T02:53:40.623Z,16.80
2024-03-03T02:54:42.394Z,16.67
2024-03-03T02:55:43.938Z,15.93
2024-03-03T02:56:45.410Z,19.30
2024-03-03T02:57:46.933Z,19.30
2024-03-03T02:58:48.731Z,18.17
2024-03-03T02:59:50.609Z,17.98
2024-03-03T03:00:52.160Z,18.77
2024-03-03T03:01:53.923Z,18.65
2024-03-03T03:02:55.574Z,16.40
2024-03-03T03:03:57.495Z,19.02
2024-03-03T03:04:59.381Z,16.85
2024-03-03T03:06:00.890Z,17.20
2024-03-03T03:07:02.398Z,19.45
2024-03-03T03:08:04.056Z,18.52
2024-03-03T03:09:05.925Z,18.95
2024-03-03T03:10:08.728Z,19.17
2024-03-03T03:11:10.292Z,18.42
2024-03-03T03:12:11.804Z,18.35
2024-03-03T03:13:13.572Z,18.55
2024-03-03T03:14:15.530Z,18.83
2024-03-03T03:15:17.309Z,17.02
2024-03-03T03:16:19.018Z,18.00
2024-03-03T03:17:20.566Z,17.65
2024-03-03T03:18:22.092Z,18.35
2024-03-03T03:19:24.578Z,20.35
2024-03-03T03:20:26.120Z,17.88
2024-03-03T03:21:28.426Z,19.67
2024-03-03T03:22:30.376Z,20.52
2024-03-03T03:23:32.001Z,18.13
2024-03-03T03:24:33.820Z,17.48
2024-03-03T03:25:35.336Z,18.83
2024-03-03T03:26:36.941Z,18.65
2024-03-03T03:27:38.493Z,20.63
2024-03-03T03:28:42.655Z,19.50
2024-03-03T03:29:45.108Z,18.90
2024-03-03T03:30:46.713Z,21.13
2024-03-03T03:31:48.237Z,23.30
2024-03-03T03:32:49.908Z,18.33
2024-03-03T03:33:51.623Z,19.23
2024-03-03T03:34:53.595Z,19.80
2024-03-03T03:35:55.062Z,19.90
2024-03-03T03:36:56.734Z,18.63
2024-03-03T03:37:58.269Z,18.10
2024-03-03T03:39:00.629Z,19.65
2024-03-03T03:40:05.197Z,19.23
2024-03-03T03:41:06.750Z,19.23
2024-03-03T03:42:08.763Z,18.23
2024-03-03T03:43:10.334Z,19.92
2024-03-03T03:44:11.982Z,17.58
2024-03-03T03:45:14.773Z,20.48
2024-03-03T03:46:16.355Z,18.85
2024-03-03T03:47:17.846Z,18.98
2024-03-03T03:48:19.392Z,20.20
2024-03-03T03:49:21.072Z,20.33
2024-03-03T03:50:23.059Z,22.30
2024-03-03T03:51:26.545Z,17.98
2024-03-03T03:52:29.026Z,19.17
2024-03-03T03:53:30.622Z,19.48
2024-03-03T03:54:32.681Z,19.40
2024-03-03T03:55:34.356Z,20.73
2024-03-03T03:56:36.084Z,18.60
2024-03-03T03:57:38.448Z,18.92
2024-03-03T03:58:39.946Z,18.05
2024-03-03T03:59:42.641Z,20.67
2024-03-03T04:00:44.407Z,17.90
2024-03-03T04:01:46.105Z,19.63
2024-03-03T04:02:47.656Z,18.73
2024-03-03T04:03:49.160Z,20.33
2024-03-03T04:04:50.993Z,19.83
2024-03-03T04:05:52.509Z,20.88
2024-03-03T04:06:54.050Z,21.27
2024-03-03T04:07:55.566Z,21.10
2024-03-03T04:08:57.112Z,21.08
2024-03-03T04:09:58.936Z,18.00
2024-03-03T04:11:00.584Z,22.45
2024-03-03T04:12:02.250Z,19.60
2024-03-03T04:13:04.599Z,20.13
2024-03-03T04:14:06.536Z,18.73
2024-03-03T04:15:08.450Z,19.80
2024-03-03T04:16:10.221Z,20.00
2024-03-03T04:17:11.731Z,18.75
2024-03-03T04:18:13.263Z,19.73
2024-03-03T04:19:14.793Z,20.98
2024-03-03T04:20:17.774Z,21.77
2024-03-03T04:21:19.324Z,16.65
2024-03-03T04:22:21.731Z,17.83
2024-03-03T04:23:23.269Z,19.17
2024-03-03T04:24:24.777Z,18.50
2024-03-03T04:25:26.737Z,18.23
2024-03-03T04:26:28.260Z,17.52
2024-03-03T04:27:29.849Z,24.08
2024-03-03T04:28:31.356Z,23.02
2024-03-03T04:29:34.097Z,19.67
2024-03-03T04:30:35.971Z,19.08
2024-03-03T04:31:44.735Z,16.58
2024-03-03T04:32:46.853Z,18.58
2024-03-03T04:33:49.206Z,19.02
2024-03-03T04:34:51.683Z,18.30
2024-03-03T04:35:53.194Z,19.95
2024-03-03T04:36:54.757Z,20.58
2024-03-03T04:37:56.310Z,18.75
2024-03-03T04:38:57.844Z,17.30
2024-03-03T04:40:00.150Z,17.75
2024-03-03T04:41:02.060Z,19.30
2024-03-03T04:42:04.422Z,18.83
2024-03-03T04:43:07.141Z,18.70
2024-03-03T04:44:08.749Z,22.33
2024-03-03T04:45:10.382Z,18.92
2024-03-03T04:46:12.407Z,19.50
2024-03-03T04:47:13.969Z,19.52
2024-03-03T04:48:15.556Z,18.58
2024-03-03T04:49:17.343Z,19.25
2024-03-03T04:50:20.046Z,20.50
2024-03-03T04:51:21.920Z,18.08
2024-03-03T04:52:23.571Z,18.38
2024-03-03T04:53:25.114Z,16.52
2024-03-03T04:54:26.612Z,21.50
2024-03-03T04:55:28.244Z,19.27
2024-03-03T04:56:30.343Z,19.15
2024-03-03T04:57:32.003Z,17.13
2024-03-03T04:58:33.894Z,19.27
2024-03-03T04:59:35.489Z,21.50
2024-03-03T05:00:36.981Z,19.33
2024-03-03T05:01:42.903Z,16.58
2024-03-03T05:02:44.945Z,18.58
2024-03-03T05:03:46.590Z,18.55
2024-03-03T05:04:48.123Z,18.05
2024-03-03T05:05:50.079Z,19.77
2024-03-03T05:06:51.620Z,20.20
2024-03-03T05:07:53.142Z,20.60
2024-03-03T05:08:54.804Z,18.23
2024-03-03T05:09:56.366Z,18.95
2024-03-03T05:10:58.228Z,17.02
2024-03-03T05:11:59.735Z,20.85
2024-03-03T05:13:01.261Z,19.77
2024-03-03T05:14:02.819Z,21.52
2024-03-03T05:15:05.388Z,19.48
2024-03-03T05:16:10.449Z,19.27
2024-03-03T05:17:11.992Z,18.65
2024-03-03T05:18:13.523Z,18.42
2024-03-03T05:19:15.495Z,20.02
2024-03-03T05:20:17.035Z,20.02
2024-03-03T05:21:18.916Z,20.38
2024-03-03T05:22:20.504Z,21.40
2024-03-03T05:23:22.046Z,19.58
2024-03-03T05:24:24.673Z,19.33
2024-03-03T05:25:26.199Z,19.38
2024-03-03T05:26:28.245Z,17.85
2024-03-03T05:27:29.776Z,18.40
2024-03-03T05:28:31.341Z,23.45
2024-03-03T05:29:33.239Z,20.23
2024-03-03T05:30:38.006Z,16.80
2024-03-03T05:31:43.844Z,20.15
2024-03-03T05:32:45.361Z,21.42
2024-03-03T05:33:46.914Z,20.10
2024-03-03T05:34:48.422Z,20.20
2024-03-03T05:35:50.318Z,21.20
2024-03-03T05:36:51.945Z,21.15
2024-03-03T05:37:53.479Z,18.60
2024-03-03T05:38:54.987Z,19.77
2024-03-03T05:39:56.511Z,20.73
2024-03-03T05:40:58.054Z,20.25
2024-03-03T05:42:02.461Z,19.60
2024-03-03T05:43:04.406Z,22.48
2024-03-03T05:44:06.406Z,19.50
2024-03-03T05:45:08.529Z,18.95
2024-03-03T05:46:10.421Z,22.30
2024-03-03T05:47:12.561Z,21.33
2024-03-03T05:48:14.305Z,31.88
2024-03-03T05:49:16.957Z,76.10
2024-03-03T05:50:18.645Z,98.65
2024-03-03T05:51:20.533Z,77.68
2024-03-03T05:52:22.101Z,35.75
2024-03-03T05:53:23.692Z,24.80
2024-03-03T05:54:25.181Z,22.00
2024-03-03T05:55:26.678Z,20.55
2024-03-03T05:56:28.654Z,19.67
2024-03-03T05:57:30.400Z,20.17
2024-03-03T05:58:32.406Z,19.65
2024-03-03T05:59:34.070Z,18.30
2024-03-03T06:00:35.669Z,19.63
2024-03-03T06:01:37.696Z,20.85
2024-03-03T06:02:39.258Z,17.98
2024-03-03T06:03:41.287Z,19.70
2024-03-03T06:04:42.891Z,21.52
2024-03-03T06:05:44.417Z,19.50
2024-03-03T06:06:46.890Z,18.23
2024-03-03T06:07:48.373Z,18.65
2024-03-03T06:08:51.622Z,17.77
2024-03-03T06:09:53.196Z,17.63
2024-03-03T06:10:55.403Z,19.20
2024-03-03T06:11:59.599Z,18.45
2024-03-03T06:13:01.140Z,20.85
2024-03-03T06:14:02.724Z,20.77
2024-03-03T06:15:04.499Z,20.42
2024-03-03T06:16:06.170Z,21.98
2024-03-03T06:17:08.799Z,18.73
2024-03-03T06:18:10.429Z,18.33
2024-03-03T06:19:12.050Z,19.98
2024-03-03T06:20:13.629Z,20.80
2024-03-03T06:21:15.121Z,21.58
2024-03-03T06:22:17.488Z,18.38
2024-03-03T06:23:19.051Z,20.63
2024-03-03T06:24:20.986Z,20.38
2024-03-03T06:25:22.534Z,20.90
2024-03-03T06:26:26.205Z,21.15
2024-03-03T06:27:27.767Z,16.98
2024-03-03T06:28:29.305Z,17.70
2024-03-03T06:29:30.998Z,18.35
2024-03-03T06:30:32.528Z,19.15
2024-03-03T06:31:34.380Z,19.77
2024-03-03T06:32:35.956Z,20.60
2024-03-03T06:33:37.830Z,18.92
2024-03-03T06:34:39.527Z,19.48
2024-03-03T06:35:41.354Z,18.17
2024-03-03T06:36:43.015Z,20.10
2024-03-03T06:37:45.052Z,21.00
2024-03-03T06:38:47.195Z,19.70
2024-03-03T06:39:50.093Z,23.30
2024-03-03T06:41:53.253Z,21.15
2024-03-03T06:42:54.761Z,20.38
2024-03-03T06:43:56.315Z,18.60
2024-03-03T06:44:57.844Z,20.05
2024-03-03T06:45:59.382Z,18.88
2024-03-03T06:47:01.253Z,20.50
2024-03-03T06:48:02.786Z,23.15
2024-03-03T06:49:04.519Z,20.42
2024-03-03T06:50:06.542Z,21.17
2024-03-03T06:51:08.046Z,22.45
2024-03-03T06:52:09.628Z,21.83
2024-03-03T06:53:11.183Z,22.65
2024-03-03T06:54:12.855Z,23.35
2024-03-03T06:55:14.466Z,26.05
2024-03-03T06:56:16.985Z,24.77
2024-03-03T06:57:19.001Z,22.90
2024-03-03T06:58:20.563Z,19.45
2024-03-03T06:59:22.087Z,21.55
2024-03-03T07:00:23.609Z,21.15
2024-03-03T07:01:25.359Z,21.23
2024-03-03T07:02:46.901Z,21.75
2024-03-03T07:04:06.743Z,22.38
2024-03-03T07:05:08.712Z,22.42
2024-03-03T07:06:10.253Z,21.60
2024-03-03T07:07:12.032Z,24.80
2024-03-03T07:08:13.891Z,23.55
2024-03-03T07:09:15.633Z,23.70
2024-03-03T07:10:17.281Z,24.30
2024-03-03T07:11:19.052Z,22.58
2024-03-03T07:12:20.713Z,20.02
2024-03-03T07:13:22.327Z,22.05
2024-03-03T07:14:24.999Z,23.00
2024-03-03T07:15:26.567Z,23.02
2024-03-03T07:16:28.683Z,23.23
2024-03-03T07:17:30.296Z,22.40
2024-03-03T07:18:31.875Z,22.17
2024-03-03T07:19:33.404Z,24.40
2024-03-03T07:20:34.912Z,22.50
2024-03-03T07:21:36.606Z,21.92
2024-03-03T07:22:38.179Z,24.35
2024-03-03T07:23:40.485Z,20.83
2024-03-03T07:24:42.065Z,20.63
2024-03-03T07:25:43.732Z,21.08
2024-03-03T07:26:45.276Z,21.05
2024-03-03T07:27:46.784Z,23.73
2024-03-03T07:28:48.735Z,25.48
2024-03-03T07:29:50.262Z,23.63
2024-03-03T07:30:51.810Z,25.58
2024-03-03T07:31:53.386Z,23.25
2024-03-03T07:32:54.970Z,23.10
2024-03-03T07:33:57.694Z,23.08
2024-03-03T07:34:59.248Z,23.60
2024-03-03T07:36:00.945Z,23.27
2024-03-03T07:37:02.521Z,26.15
2024-03-03T07:38:04.235Z,24.52
2024-03-03T07:39:07.389Z,22.95
2024-03-03T07:40:10.827Z,24.33
2024-03-03T07:41:12.364Z,25.95
2024-03-03T07:42:13.993Z,26.05
2024-03-03T07:43:16.272Z,22.20
2024-03-03T07:44:18.309Z,23.98
2024-03-03T07:45:19.793Z,25.30
2024-03-03T07:46:21.425Z,24.10
2024-03-03T07:47:23.022Z,25.30
2024-03-03T07:48:24.639Z,24.15
2024-03-03T07:49:27.019Z,24.80
2024-03-03T07:50:28.701Z,23.30
2024-03-03T07:51:30.274Z,24.85
2024-03-03T07:52:32.110Z,23.83
2024-03-03T07:53:34.082Z,23.30
2024-03-03T07:54:35.731Z,27.63
2024-03-03T07:55:37.611Z,22.45
2024-03-03T07:56:39.123Z,23.02
2024-03-03T07:57:40.619Z,21.20
2024-03-03T07:58:42.470Z,23.15
2024-03-03T07:59:44.016Z,23.02
2024-03-03T08:00:45.924Z,23.65
2024-03-03T08:01:48.716Z,24.08
2024-03-03T08:02:50.320Z,21.92
2024-03-03T08:03:52.210Z,24.23
2024-03-03T08:04:55.954Z,22.42
2024-03-03T08:05:57.474Z,21.98
2024-03-03T08:06:58.997Z,21.67
2024-03-03T08:08:04.925Z,19.67
2024-03-03T08:09:07.499Z,19.77
2024-03-03T08:10:09.174Z,19.80
2024-03-03T08:11:10.722Z,19.90
2024-03-03T08:12:12.332Z,15.93
2024-03-03T08:13:14.089Z,15.82
2024-03-03T08:14:15.590Z,15.30
2024-03-03T08:15:17.088Z,18.30
2024-03-03T08:16:19.707Z,15.45
2024-03-03T08:17:21.249Z,15.40
2024-03-03T08:18:22.867Z,15.38
2024-03-03T08:19:24.545Z,16.85
2024-03-03T08:20:26.047Z,15.10
2024-03-03T08:21:27.600Z,16.08
2024-03-03T08:22:29.299Z,17.13
2024-03-03T08:23:30.874Z,15.07
2024-03-03T08:24:34.193Z,15.68
2024-03-03T08:25:35.805Z,14.65
2024-03-03T08:26:37.424Z,15.70
2024-03-03T08:27:39.440Z,16.02
2024-03-03T08:28:41.147Z,14.23
2024-03-03T08:29:42.700Z,15.43
2024-03-03T08:30:44.448Z,16.33
2024-03-03T08:31:47.515Z,15.25
2024-03-03T08:32:49.075Z,16.05
2024-03-03T08:33:50.652Z,14.57
2024-03-03T08:34:52.480Z,15.18
2024-03-03T08:35:54.242Z,19.60
2024-03-03T08:36:56.948Z,15.57
2024-03-03T08:37:58.567Z,17.48
2024-03-03T08:39:00.101Z,16.00
2024-03-03T08:40:02.486Z,17.00
2024-03-03T08:41:04.423Z,15.63
2024-03-03T08:42:05.920Z,16.52
2024-03-03T08:43:07.477Z,16.20
2024-03-03T08:44:09.005Z,16.65
2024-03-03T08:45:10.911Z,14.48
2024-03-03T08:46:12.515Z,17.05
2024-03-03T08:47:14.098Z,16.35
2024-03-03T08:48:15.596Z,17.00
2024-03-03T08:49:17.113Z,15.63
2024-03-03T08:50:19.215Z,16.00
2024-03-03T08:51:20.672Z,15.75
2024-03-03T08:52:22.245Z,16.05
2024-03-03T08:53:23.811Z,21.05
2024-03-03T08:54:25.628Z,16.83
2024-03-03T08:55:27.210Z,16.05
2024-03-03T08:56:28.807Z,17.15
2024-03-03T08:57:30.418Z,16.17
2024-03-03T08:58:31.960Z,15.13
2024-03-03T08:59:33.580Z,15.90
2024-03-03T09:00:35.248Z,14.43
2024-03-03T09:01:40.185Z,15.07
2024-03-03T09:02:42.259Z,17.13
2024-03-03T09:03:43.824Z,15.35
2024-03-03T09:04:45.684Z,14.18
2024-03-03T09:05:47.176Z,17.10
2024-03-03T09:06:48.707Z,14.63
2024-03-03T09:07:50.259Z,18.75
2024-03-03T09:08:51.722Z,15.50
2024-03-03T09:09:53.615Z,14.80
2024-03-03T09:10:58.880Z,14.43
2024-03-03T09:12:00.629Z,13.27
2024-03-03T09:13:02.278Z,13.63
2024-03-03T09:14:03.819Z,13.70
2024-03-03T09:15:06.594Z,11.75
2024-03-03T09:16:09.050Z,12.82
2024-03-03T09:17:10.580Z,12.57
2024-03-03T09:18:14.990Z,12.45
2024-03-03T09:19:16.636Z,11.60
2024-03-03T09:20:18.917Z,11.70
2024-03-03T09:21:20.597Z,11.32
2024-03-03T09:22:22.519Z,12.18
2024-03-03T09:23:24.553Z,13.10
2024-03-03T09:24:26.838Z,12.48
2024-03-03T09:25:28.721Z,11.75
2024-03-03T09:26:30.352Z,13.13
2024-03-03T09:27:33.039Z,12.60
2024-03-03T09:28:34.714Z,10.82
2024-03-03T09:29:37.124Z,10.43
2024-03-03T09:30:38.753Z,10.70
2024-03-03T09:31:40.263Z,10.93
2024-03-03T09:32:42.371Z,11.63
2024-03-03T09:33:47.162Z,11.65
2024-03-03T09:34:48.800Z,11.23
2024-03-03T09:35:50.651Z,12.23
2024-03-03T09:36:52.204Z,11.75
2024-03-03T09:37:54.149Z,13.77
2024-03-03T09:38:55.807Z,14.95
2024-03-03T09:39:58.356Z,11.88
2024-03-03T09:42:01.942Z,12.32
2024-03-03T09:43:09.904Z,11.50
2024-03-03T09:44:12.868Z,13.15
2024-03-03T09:45:15.983Z,13.30
2024-03-03T09:46:20.258Z,11.05
2024-03-03T09:47:24.033Z,14.27
2024-03-03T09:48:26.307Z,12.00
2024-03-03T09:49:29.220Z,12.10
2024-03-03T09:50:31.483Z,11.30
2024-03-03T09:51:33.142Z,12.93
2024-03-03T09:52:35.618Z,13.43
2024-03-03T09:53:41.878Z,15.90
2024-03-03T09:54:44.764Z,11.15
2024-03-03T09:55:46.484Z,11.95
2024-03-03T09:56:49.515Z,11.00
2024-03-03T09:57:51.702Z,12.07
2024-03-03T09:58:53.271Z,14.27
2024-03-03T09:59:54.978Z,11.18
2024-03-03T10:00:57.342Z,12.07
2024-03-03T10:01:59.286Z,13.13
2024-03-03T10:03:01.790Z,10.68
2024-03-03T10:04:05.746Z,12.98
2024-03-03T10:05:08.680Z,12.30
2024-03-03T10:06:13.337Z,12.30
2024-03-03T10:07:25.104Z,12.13
2024-03-03T10:08:28.559Z,14.65
2024-03-03T10:09:30.756Z,12.60
2024-03-03T10:10:36.827Z,11.75
2024-03-03T10:11:39.362Z,13.32
2024-03-03T10:12:44.994Z,12.82
2024-03-03T10:13:48.474Z,11.02
2024-03-03T10:14:50.182Z,12.80
2024-03-03T10:15:54.418Z,11.02
2024-03-03T10:16:55.930Z,11.43
2024-03-03T10:17:57.649Z,11.75
2024-03-03T10:19:04.092Z,12.10
2024-03-03T10:20:09.747Z,13.02
2024-03-03T10:21:14.413Z,12.18
2024-03-03T10:22:21.024Z,10.68
2024-03-03T10:23:23.394Z,10.93
2024-03-03T10:24:28.234Z,10.40
2024-03-03T10:25:31.558Z,12.13
2024-03-03T10:26:36.591Z,12.60
2024-03-03T10:27:39.808Z,10.07
2024-03-03T10:28:41.396Z,11.40
2024-03-03T10:29:44.620Z,12.20
2024-03-03T10:30:46.285Z,10.70
2024-03-03T10:31:50.760Z,11.10
2024-03-03T10:33:03.932Z,12.07
2024-03-03T10:34:05.542Z,12.90
2024-03-03T10:35:14.516Z,11.48
2024-03-03T10:36:16.350Z,11.48
2024-03-03T10:37:17.976Z,12.15
2024-03-03T10:38:19.782Z,11.27
2024-03-03T10:39:21.335Z,9.75
2024-03-03T10:40:23.448Z,11.95
2024-03-03T10:41:25.032Z,9.75
2024-03-03T10:42:26.574Z,10.73
2024-03-03T10:43:28.558Z,9.82
2024-03-03T10:44:30.536Z,11.93
2024-03-03T10:45:32.036Z,8.98
2024-03-03T10:46:34.841Z,10.40
2024-03-03T10:47:36.388Z,9.05
2024-03-03T10:48:37.990Z,10.43
2024-03-03T10:49:40.647Z,9.38
2024-03-03T10:50:46.527Z,10.35
2024-03-03T10:51:48.647Z,10.57
2024-03-03T10:52:51.919Z,9.20
2024-03-03T10:53:54.899Z,10.20
2024-03-03T10:54:57.638Z,11.90
2024-03-03T10:55:59.761Z,10.88
2024-03-03T10:57:02.219Z,10.20
2024-03-03T10:58:05.749Z,11.05
2024-03-03T10:59:07.908Z,11.48
2024-03-03T11:00:15.315Z,10.95
2024-03-03T11:01:17.521Z,10.45
2024-03-03T11:02:20.889Z,8.90
2024-03-03T11:03:22.433Z,10.18
2024-03-03T11:04:30.908Z,9.55
2024-03-03T11:05:32.715Z,11.23
2024-03-03T11:06:34.225Z,10.23
2024-03-03T11:07:38.526Z,10.10
2024-03-03T11:08:50.694Z,11.30
2024-03-03T11:09:52.900Z,12.55
2024-03-03T11:11:09.463Z,11.88
2024-03-03T11:12:15.734Z,9.35
2024-03-03T11:13:17.499Z,9.10
2024-03-03T11:14:19.860Z,10.55
2024-03-03T11:15:22.657Z,8.88
2024-03-03T11:16:29.944Z,9.95
2024-03-03T11:17:34.140Z,9.43
2024-03-03T11:18:38.225Z,10.23
2024-03-03T11:19:45.530Z,10.65
2024-03-03T11:20:50.843Z,12.23
2024-03-03T11:21:56.876Z,11.68
2024-03-03T11:23:09.359Z,9.57
2024-03-03T11:24:17.601Z,10.75
2024-03-03T11:25:22.615Z,11.35
2024-03-03T11:26:43.031Z,10.00
2024-03-03T11:27:49.852Z,10.50
2024-03-03T11:28:56.856Z,9.93
2024-03-03T11:29:58.732Z,9.30
2024-03-03T11:31:00.959Z,11.27
2024-03-03T11:32:04.193Z,9.45
2024-03-03T11:33:06.141Z,10.77
2024-03-03T11:34:11.057Z,10.05
2024-03-03T11:35:12.987Z,8.88
2024-03-03T11:36:14.886Z,8.48
2024-03-03T11:37:16.861Z,7.70
2024-03-03T11:38:18.392Z,7.97
2024-03-03T11:39:21.330Z,8.80
2024-03-03T11:41:24.299Z,8.05
2024-03-03T11:42:32.240Z,8.45
2024-03-03T11:43:34.893Z,11.98
2024-03-03T11:44:36.679Z,9.43
2024-03-03T11:45:49.595Z,8.88
2024-03-03T11:46:51.722Z,8.73
2024-03-03T11:47:53.677Z,8.98
2024-03-03T11:49:01.310Z,7.93
2024-03-03T11:50:17.720Z,10.40
2024-03-03T11:51:27.070Z,9.63
2024-03-03T11:52:42.576Z,7.82
2024-03-03T11:53:44.449Z,8.35
2024-03-03T11:54:46.042Z,8.05
2024-03-03T11:55:49.849Z,7.97
2024-03-03T11:56:51.859Z,8.98
2024-03-03T11:57:56.489Z,10.70
2024-03-03T11:59:01.041Z,8.63
2024-03-03T12:00:13.630Z,8.02
2024-03-03T12:01:22.462Z,7.60
2024-03-03T12:02:24.110Z,8.82
2024-03-03T12:03:25.616Z,10.02
2024-03-03T12:04:29.307Z,9.27
2024-03-03T12:05:31.219Z,8.65
2024-03-03T12:06:32.795Z,9.23
2024-03-03T12:07:34.851Z,7.78
2024-03-03T12:08:36.553Z,8.27
2024-03-03T12:09:44.721Z,9.00
2024-03-03T12:10:46.467Z,8.88
2024-03-03T12:11:49.380Z,9.68
2024-03-03T12:13:59.554Z,7.22
2024-03-03T12:15:01.693Z,7.75
2024-03-03T12:16:03.452Z,9.27
2024-03-03T12:17:06.682Z,9.07
2024-03-03T12:18:12.707Z,7.68
2024-03-03T12:19:15.785Z,8.52
2024-03-03T12:20:20.288Z,8.82
2024-03-03T12:21:21.937Z,7.78
2024-03-03T12:22:23.975Z,8.27
2024-03-03T12:23:25.638Z,8.77
2024-03-03T12:24:27.864Z,9.98
2024-03-03T12:25:29.733Z,8.18
2024-03-03T12:26:31.729Z,8.57
2024-03-03T12:27:33.252Z,7.63
2024-03-03T12:28:34.789Z,7.78
2024-03-03T12:29:37.308Z,8.73
2024-03-03T12:30:38.871Z,7.88
2024-03-03T12:31:40.853Z,10.15
2024-03-03T12:32:42.369Z,8.18
2024-03-03T12:33:44.050Z,7.78
2024-03-03T12:34:45.599Z,7.18
2024-03-03T12:35:47.286Z,7.68
2024-03-03T12:36:49.404Z,8.35
2024-03-03T12:37:51.467Z,9.88
2024-03-03T12:38:53.066Z,7.65
2024-03-03T12:39:54.788Z,8.38
2024-03-03T12:40:57.004Z,7.50
2024-03-03T12:41:58.905Z,7.47
2024-03-03T12:43:01.287Z,9.48
2024-03-03T12:44:03.623Z,7.85
2024-03-03T12:45:06.368Z,7.18
2024-03-03T12:46:07.942Z,6.40
2024-03-03T12:47:14.225Z,7.15
2024-03-03T12:48:15.788Z,6.40
2024-03-03T12:49:18.539Z,7.88
2024-03-03T12:50:20.519Z,9.13
2024-03-03T12:51:22.198Z,7.57
2024-03-03T12:52:24.267Z,6.60
2024-03-03T12:53:35.097Z,7.45
2024-03-03T12:54:42.264Z,7.82
2024-03-03T12:55:43.760Z,6.80
2024-03-03T12:56:47.761Z,8.65
2024-03-03T12:57:49.742Z,7.90
2024-03-03T12:58:52.751Z,6.35
2024-03-03T12:59:55.452Z,6.50
2024-03-03T13:00:57.371Z,6.20
2024-03-03T13:02:00.430Z,7.13
2024-03-03T13:03:02.447Z,7.20
2024-03-03T13:04:04.238Z,7.32
2024-03-03T13:05:06.954Z,5.97
2024-03-03T13:06:14.208Z,7.35
2024-03-03T13:07:15.825Z,7.28
2024-03-03T13:08:18.742Z,8.27
2024-03-03T13:10:23.843Z,7.32
2024-03-03T13:11:25.613Z,7.25
2024-03-03T13:12:27.157Z,6.47
2024-03-03T13:13:28.758Z,8.65
2024-03-03T13:14:30.329Z,8.10
2024-03-03T13:15:35.488Z,6.43
2024-03-03T13:16:40.242Z,7.72
2024-03-03T13:17:41.877Z,6.78
2024-03-03T13:18:43.898Z,8.32
2024-03-03T13:19:47.053Z,6.65
2024-03-03T13:20:48.617Z,6.85
2024-03-03T13:21:53.294Z,6.53
2024-03-03T13:23:20.583Z,6.75
2024-03-03T13:24:23.098Z,5.93
2024-03-03T13:25:25.001Z,5.78
2024-03-03T13:26:26.596Z,8.00
2024-03-03T13:27:30.444Z,5.78
2024-03-03T13:28:34.025Z,7.68
2024-03-03T13:29:36.004Z,6.63
2024-03-03T13:30:37.515Z,6.57
2024-03-03T13:31:39.125Z,5.82
2024-03-03T13:32:40.709Z,7.40
2024-03-03T13:33:42.292Z,7.03
2024-03-03T13:34:44.131Z,7.05
2024-03-03T13:35:45.666Z,7.35
2024-03-03T13:36:47.228Z,7.30
2024-03-03T13:37:48.773Z,7.03