createdAt,value
2022-10-19T00:06:53.030Z,100710.94
2022-10-19T00:08:56.628Z,100721.97
2022-10-19T00:11:08.052Z,100744.94
2022-10-19T00:13:09.669Z,100741.41
2022-10-19T00:15:11.230Z,100732.38
2022-10-19T00:17:19.040Z,100718.44
2022-10-19T00:19:24.047Z,100729.41
2022-10-19T00:21:26.358Z,100773.09
2022-10-19T00:23:34.051Z,100729.66
2022-10-19T00:25:36.986Z,100718.03
2022-10-19T00:27:38.964Z,100754.88
2022-10-19T00:29:47.073Z,100736.59
2022-10-19T00:31:52.100Z,100753.38
2022-10-19T00:33:56.335Z,100696.66
2022-10-19T00:36:04.047Z,100710.22
2022-10-19T00:38:12.077Z,100744.72
2022-10-19T00:40:13.849Z,100715.84
2022-10-19T00:42:15.390Z,100741.28
2022-10-19T00:44:23.101Z,100723.69
2022-10-19T00:46:33.072Z,100703.00
2022-10-19T00:48:34.632Z,100717.06
2022-10-19T00:50:43.102Z,100741.59
2022-10-19T00:52:44.788Z,100755.50
2022-10-19T00:54:48.609Z,100759.56
2022-10-19T00:57:00.088Z,100755.88
2022-10-19T00:59:05.763Z,100701.50
2022-10-19T01:01:10.861Z,100737.81
2022-10-19T01:03:21.146Z,100706.47
2022-10-19T01:05:23.229Z,100711.28
2022-10-19T01:07:26.289Z,100743.22
2022-10-19T01:09:34.115Z,100762.56
2022-10-19T01:11:54.603Z,100708.88
2022-10-19T01:14:33.884Z,100712.50
2022-10-19T01:17:07.106Z,100686.50
2022-10-19T01:19:30.038Z,100735.88
2022-10-19T01:21:51.552Z,100688.44
2022-10-19T01:24:02.115Z,100700.41
2022-10-19T01:26:23.592Z,100713.03
2022-10-19T01:29:10.255Z,100688.47
2022-10-19T01:31:17.770Z,100699.09
2022-10-19T01:33:41.009Z,100700.03
2022-10-19T01:36:11.159Z,100720.13
2022-10-19T01:38:31.121Z,100728.59
2022-10-19T01:40:51.193Z,100707.28
2022-10-19T01:43:09.235Z,100675.22
2022-10-19T01:45:16.743Z,100680.28
2022-10-19T01:47:52.018Z,100652.84
2022-10-19T01:50:07.240Z,100674.00
2022-10-19T01:52:12.648Z,100722.28
2022-10-19T01:54:16.999Z,100710.84
2022-10-19T01:56:28.184Z,100686.25
2022-10-19T01:58:35.489Z,100693.34
2022-10-19T02:00:40.049Z,100725.50
2022-10-19T02:02:53.173Z,100730.88
2022-10-19T02:04:57.665Z,100698.47
2022-10-19T02:06:59.592Z,100707.13
2022-10-19T02:09:08.178Z,100720.63
2022-10-19T02:11:09.792Z,100713.91
2022-10-19T02:13:15.157Z,100714.50
2022-10-19T02:15:27.206Z,100701.72
2022-10-19T02:17:34.321Z,100704.13
2022-10-19T02:19:36.340Z,100708.44
2022-10-19T02:21:44.203Z,100650.59
2022-10-19T02:23:47.532Z,100665.47
2022-10-19T02:25:51.524Z,100670.03
2022-10-19T02:28:00.227Z,100707.47
2022-10-19T02:30:22.407Z,100680.50
2022-10-19T02:32:24.070Z,100696.69
2022-10-19T02:34:32.236Z,100683.13
2022-10-19T02:36:33.912Z,100663.66
2022-10-19T02:38:35.567Z,100711.03
2022-10-19T02:40:48.240Z,100649.41
2022-10-19T02:42:58.387Z,100668.03
2022-10-19T02:45:10.858Z,100658.16
2022-10-19T02:47:25.237Z,100681.44
2022-10-19T02:49:35.266Z,100675.94
2022-10-19T02:51:39.914Z,100631.75
2022-10-19T02:53:41.516Z,100636.47
2022-10-19T02:55:50.288Z,100620.78
2022-10-19T02:57:51.871Z,100647.03
2022-10-19T02:59:53.405Z,100616.22
2022-10-19T03:02:01.262Z,100615.97
2022-10-19T03:04:02.905Z,100635.41
2022-10-19T03:06:04.472Z,100608.44
2022-10-19T03:08:12.289Z,100606.31
2022-10-19T03:10:13.848Z,100646.00
2022-10-19T03:12:15.828Z,100599.81
2022-10-19T03:14:24.262Z,100648.25
2022-10-19T03:16:25.886Z,100616.47
2022-10-19T03:18:27.413Z,100628.66
2022-10-19T03:20:35.307Z,100647.41
2022-10-19T03:22:38.577Z,100605.75
2022-10-19T03:24:40.145Z,100621.81
2022-10-19T03:26:48.288Z,100659.69
2022-10-19T03:28:49.899Z,100647.19
2022-10-19T03:30:51.635Z,100623.25
2022-10-19T03:32:59.297Z,100642.69
2022-10-19T03:35:00.821Z,100631.03
2022-10-19T03:37:09.285Z,100635.00
2022-10-19T03:39:13.753Z,100623.00
2022-10-19T03:41:15.410Z,100644.78
2022-10-19T03:43:23.357Z,100593.44
2022-10-19T03:45:24.921Z,100592.38
2022-10-19T03:47:26.525Z,100625.31
2022-10-19T03:49:36.766Z,100642.38
2022-10-19T03:51:41.095Z,100636.59
2022-10-19T03:53:43.556Z,100648.56
2022-10-19T03:55:51.337Z,100653.72
2022-10-19T03:57:52.917Z,100603.06
2022-10-19T03:59:54.447Z,100604.22
2022-10-19T04:02:02.322Z,100627.94
2022-10-19T04:04:06.961Z,100619.38
2022-10-19T04:06:15.801Z,100622.81
2022-10-19T04:08:26.382Z,100580.06
2022-10-19T04:10:27.911Z,100624.00
2022-10-19T04:12:29.482Z,100658.50
2022-10-19T04:14:45.808Z,100641.16
2022-10-19T04:16:57.720Z,100607.28
2022-10-19T04:18:59.978Z,100658.03
2022-10-19T04:21:10.441Z,100605.94
2022-10-19T04:23:12.168Z,100657.03
2022-10-19T04:25:13.791Z,100651.47
2022-10-19T04:27:22.370Z,100593.28
2022-10-19T04:29:29.481Z,100601.00
2022-10-19T04:31:32.305Z,100642.53
2022-10-19T04:33:41.405Z,100633.16
2022-10-19T04:35:42.996Z,100651.59
2022-10-19T04:48:36.381Z,100615.69
2022-10-19T04:50:37.943Z,100630.56
2022-10-19T04:52:39.514Z,100616.72
2022-10-19T04:54:47.393Z,100611.44
2022-10-19T04:56:48.995Z,100646.94
2022-10-19T04:58:50.520Z,100653.53
2022-10-19T05:00:58.380Z,100628.50
2022-10-19T05:03:00.156Z,100635.22
2022-10-19T05:05:01.842Z,100621.88
2022-10-19T05:07:09.404Z,100616.06
2022-10-19T05:09:11.098Z,100640.13
2022-10-19T05:11:14.718Z,100653.16
2022-10-19T05:13:22.423Z,100647.09
2022-10-19T05:15:24.025Z,100639.91
2022-10-19T05:17:25.629Z,100635.22
2022-10-19T05:19:33.430Z,100640.78
2022-10-19T05:21:35.088Z,100636.19
2022-10-19T05:23:37.178Z,100677.19
2022-10-19T05:25:45.453Z,100659.09
2022-10-19T05:27:51.507Z,100624.13
2022-10-19T05:29:53.035Z,100653.94
2022-10-19T05:32:01.434Z,100609.09
2022-10-19T05:34:04.178Z,100625.16
2022-10-19T05:36:16.691Z,100648.94
2022-10-19T05:38:24.441Z,100624.78
2022-10-19T05:40:25.997Z,100648.91
2022-10-19T05:42:27.855Z,100642.19
2022-10-19T05:44:36.464Z,100614.53
2022-10-19T05:46:38.034Z,100632.66
2022-10-19T05:48:40.623Z,100618.84
2022-10-19T05:50:59.481Z,100662.22
2022-10-19T05:53:01.011Z,100646.22
2022-10-19T05:55:02.603Z,100597.63
2022-10-19T05:57:10.471Z,100610.00
2022-10-19T05:59:20.391Z,100656.34
2022-10-19T06:01:21.939Z,100624.03
2022-10-19T06:03:31.531Z,100623.69
2022-10-19T06:05:35.677Z,100664.16
2022-10-19T06:07:37.441Z,100625.16
2022-10-19T06:09:45.489Z,100640.41
2022-10-19T06:11:48.078Z,100629.78
2022-10-19T06:13:51.445Z,100646.91
2022-10-19T06:15:59.626Z,100655.00
2022-10-19T06:18:01.195Z,100665.81
2022-10-19T06:20:02.762Z,100673.13
2022-10-19T06:22:10.522Z,100628.88
2022-10-19T06:24:13.086Z,100686.53
2022-10-19T06:26:15.208Z,100687.66
2022-10-19T06:28:23.529Z,100656.38
2022-10-19T06:30:25.937Z,100670.09
2022-10-19T06:32:28.537Z,100673.97
2022-10-19T06:34:36.528Z,100631.09
2022-10-19T06:36:38.088Z,100669.44
2022-10-19T06:38:40.184Z,100687.81
2022-10-19T06:40:48.621Z,100657.28
2022-10-19T06:42:50.542Z,100673.19
2022-10-19T06:44:52.157Z,100669.94
2022-10-19T06:47:00.534Z,100684.00
2022-10-19T06:49:02.496Z,100674.63
2022-10-19T06:51:07.533Z,100630.44
2022-10-19T06:53:15.528Z,100653.91
2022-10-19T06:55:18.000Z,100635.00
2022-10-19T06:57:19.573Z,100661.09
2022-10-19T06:59:27.562Z,100623.69
2022-10-19T07:01:29.362Z,100619.78
2022-10-19T07:03:30.999Z,100647.03
2022-10-19T07:05:39.543Z,100672.00
2022-10-19T07:07:47.667Z,100681.28
2022-10-19T07:09:49.473Z,100634.84
2022-10-19T07:11:52.153Z,100666.22
2022-10-19T07:14:00.582Z,100687.53
2022-10-19T07:16:20.571Z,100630.59
2022-10-19T07:18:22.873Z,100674.88
2022-10-19T07:20:30.595Z,100667.72
2022-10-19T07:22:32.177Z,100643.34
2022-10-19T07:24:33.736Z,100656.41
2022-10-19T07:26:41.626Z,100631.38
2022-10-19T07:28:45.457Z,100658.19
2022-10-19T07:30:47.006Z,100606.88
2022-10-19T07:32:54.613Z,100663.44
2022-10-19T07:34:56.151Z,100658.41
2022-10-19T07:36:57.699Z,100661.97
2022-10-19T07:39:07.617Z,100647.34
2022-10-19T07:41:14.268Z,100671.25
2022-10-19T07:43:15.792Z,100667.09
2022-10-19T07:45:23.618Z,100605.94
2022-10-19T07:47:25.181Z,100612.88
2022-10-19T07:49:26.728Z,100646.44
2022-10-19T07:51:34.652Z,100666.22
2022-10-19T07:53:36.893Z,100623.91
2022-10-19T07:55:38.416Z,100661.03
2022-10-19T07:57:47.139Z,100675.38
2022-10-19T07:59:55.660Z,100666.16
2022-10-19T08:01:57.358Z,100607.06
2022-10-19T08:06:29.671Z,100662.16
2022-10-19T08:08:31.350Z,100625.38
2022-10-19T08:10:32.928Z,100635.44
2022-10-19T08:12:43.650Z,100644.41
2022-10-19T08:14:45.267Z,100658.72
2022-10-19T08:16:46.808Z,100591.41
2022-10-19T08:18:54.680Z,100636.03
2022-10-19T08:20:56.370Z,100677.34
2022-10-19T08:23:04.726Z,100673.53
2022-10-19T08:25:06.459Z,100679.22
2022-10-19T08:27:08.101Z,100636.34
2022-10-19T08:29:23.795Z,100655.81
2022-10-19T08:31:40.769Z,100658.59
2022-10-19T08:33:42.909Z,100605.34
2022-10-19T08:35:50.684Z,100608.56
2022-10-19T08:37:52.571Z,100661.16
2022-10-19T08:39:54.533Z,100581.69
2022-10-19T08:42:02.676Z,100636.34
2022-10-19T08:44:25.946Z,100616.34
2022-10-19T08:46:54.077Z,100614.44
2022-10-19T08:49:02.708Z,100611.13
2022-10-19T08:51:06.399Z,100654.69
2022-10-19T08:53:13.967Z,100640.91
2022-10-19T08:55:28.682Z,100632.38
2022-10-19T08:57:51.717Z,100627.81
2022-10-19T09:00:02.754Z,100636.72
2022-10-19T09:02:37.327Z,100625.91
2022-10-19T09:04:50.718Z,100658.09
2022-10-19T09:07:26.306Z,100610.09
2022-10-19T09:09:30.756Z,100626.31
2022-10-19T09:11:48.744Z,100619.13
2022-10-19T09:14:04.636Z,100605.25
2022-10-19T09:16:11.969Z,100618.53
2022-10-19T09:18:34.760Z,100630.06
2022-10-19T09:20:41.289Z,100650.44
2022-10-19T09:22:44.373Z,100609.16
2022-10-19T09:24:59.835Z,100611.75
2022-10-19T09:27:02.116Z,100620.81
2022-10-19T09:29:13.220Z,100598.78
2022-10-19T09:31:44.809Z,100617.41
2022-10-19T09:33:52.347Z,100595.38
2022-10-19T09:35:56.584Z,100617.50
2022-10-19T09:38:04.766Z,100610.91
2022-10-19T09:40:07.223Z,100616.50
2022-10-19T09:42:25.769Z,100619.19
2022-10-19T09:44:33.760Z,100613.03
2022-10-19T09:46:39.031Z,100606.31
2022-10-19T09:48:52.289Z,100628.34
2022-10-19T09:51:06.774Z,100621.13
2022-10-19T09:53:19.132Z,100569.06
2022-10-19T09:55:34.917Z,100606.03
2022-10-19T09:57:49.802Z,100593.59
2022-10-19T09:59:55.313Z,100619.69
2022-10-19T10:02:05.905Z,100579.72
2022-10-19T10:04:15.781Z,100631.94
2022-10-19T10:06:17.785Z,100619.03
2022-10-19T10:08:28.844Z,100623.81
2022-10-19T10:10:51.806Z,100616.06
2022-10-19T10:12:54.017Z,100617.56
2022-10-19T10:15:02.788Z,100599.63
2022-10-19T10:17:08.136Z,100604.50
2022-10-19T10:19:15.640Z,100563.78
2022-10-19T10:21:32.802Z,100556.53
2022-10-19T10:23:36.407Z,100596.66
2022-10-19T10:25:38.009Z,100583.09
2022-10-19T10:27:46.815Z,100572.91
2022-10-19T10:32:20.205Z,100584.25
2022-10-19T10:34:56.898Z,100540.56
2022-10-19T10:37:01.223Z,100545.31
2022-10-19T10:39:08.379Z,100567.78
2022-10-19T10:41:22.839Z,100545.97
2022-10-19T10:43:33.354Z,100571.06
2022-10-19T10:45:42.702Z,100582.88
2022-10-19T10:47:54.879Z,100562.63
2022-10-19T10:49:57.964Z,100549.50
2022-10-19T10:52:18.631Z,100532.13
2022-10-19T10:54:26.856Z,100524.31
2022-10-19T10:56:30.258Z,100540.94
2022-10-19T10:58:37.453Z,100542.66
