createdAt,value
2016-11-07T00:00:38.904Z,0
2016-11-07T00:01:38.883Z,0
2016-11-07T00:02:39.181Z,0
2016-11-07T00:03:38.902Z,0
2016-11-07T00:04:38.856Z,0
2016-11-07T00:05:38.821Z,0
2016-11-07T00:06:38.802Z,0
2016-11-07T00:07:38.781Z,0
2016-11-07T00:08:39.276Z,0
2016-11-07T00:09:38.746Z,0
2016-11-07T00:10:38.936Z,0
2016-11-07T00:11:38.710Z,0
2016-11-07T00:12:38.694Z,0
2016-11-07T00:13:38.671Z,0
2016-11-07T00:14:38.661Z,0
2016-11-07T00:15:38.640Z,0
2016-11-07T00:16:38.674Z,0
2016-11-07T00:17:38.919Z,0
2016-11-07T00:18:38.598Z,0
2016-11-07T00:19:38.879Z,0
2016-11-07T00:20:38.584Z,0
2016-11-07T00:21:38.852Z,0
2016-11-07T00:22:38.518Z,0
2016-11-07T00:23:38.503Z,0
2016-11-07T00:24:38.477Z,0
2016-11-07T00:25:38.466Z,0
2016-11-07T00:26:38.442Z,0
2016-11-07T00:27:38.427Z,0
2016-11-07T00:28:38.415Z,0
2016-11-07T00:29:38.394Z,0
2016-11-07T00:30:38.688Z,0
2016-11-07T00:31:38.363Z,0
2016-11-07T00:32:38.341Z,0
2016-11-07T00:33:38.955Z,0
2016-11-07T00:34:38.349Z,0
2016-11-07T00:35:38.285Z,0
2016-11-07T00:36:38.275Z,0
2016-11-07T00:37:38.259Z,0
2016-11-07T00:38:38.236Z,0
2016-11-07T00:39:38.535Z,0
2016-11-07T00:40:38.211Z,0
2016-11-07T00:41:38.185Z,0
2016-11-07T00:42:38.168Z,0
2016-11-07T00:43:38.469Z,0
2016-11-07T00:44:38.140Z,0
2016-11-07T00:45:38.164Z,0
2016-11-07T00:46:38.145Z,0
2016-11-07T00:47:38.077Z,0
2016-11-07T00:48:38.077Z,0
2016-11-07T00:49:38.044Z,0
2016-11-07T00:50:38.027Z,0
2016-11-07T00:51:38.058Z,0
2016-11-07T00:52:38.305Z,0
2016-11-07T00:53:38.287Z,0
2016-11-07T00:54:37.960Z,0
2016-11-07T00:55:37.949Z,0
2016-11-07T00:56:37.932Z,0
2016-11-07T00:57:37.906Z,0
2016-11-07T00:58:37.887Z,0
2016-11-07T00:59:37.877Z,0
2016-11-07T01:00:38.172Z,0
2016-11-07T01:01:37.832Z,0
2016-11-07T01:02:37.877Z,0
2016-11-07T01:03:37.809Z,0
2016-11-07T01:04:38.100Z,0
2016-11-07T01:05:38.083Z,0
2016-11-07T01:06:37.790Z,0
2016-11-07T01:07:37.731Z,0
2016-11-07T01:08:37.718Z,0
2016-11-07T01:09:37.697Z,0
2016-11-07T01:10:37.688Z,0
2016-11-07T01:11:37.666Z,0
2016-11-07T01:12:38.009Z,0
2016-11-07T01:13:37.630Z,0
2016-11-07T01:14:37.618Z,0
2016-11-07T01:15:37.591Z,0
2016-11-07T01:16:37.574Z,0
2016-11-07T01:17:37.561Z,0
2016-11-07T01:18:37.868Z,0
2016-11-07T01:19:37.526Z,0
2016-11-07T01:20:37.826Z,0
2016-11-07T01:21:37.808Z,0
2016-11-07T01:22:37.480Z,0
2016-11-07T01:23:37.460Z,0
2016-11-07T01:24:37.444Z,0
2016-11-07T01:25:37.466Z,0
2016-11-07T01:26:37.407Z,0
2016-11-07T01:27:37.489Z,0
2016-11-07T01:28:37.372Z,0
2016-11-07T01:29:37.361Z,0
2016-11-07T01:30:37.343Z,0
2016-11-07T01:31:37.326Z,0
2016-11-07T01:32:37.306Z,0
2016-11-07T01:33:37.292Z,0
2016-11-07T01:34:37.274Z,0
2016-11-07T01:35:37.248Z,0
2016-11-07T01:36:37.550Z,0
2016-11-07T01:37:37.227Z,0
2016-11-07T01:38:37.204Z,0
2016-11-07T01:39:37.496Z,0
2016-11-07T01:40:37.169Z,0
2016-11-07T01:41:37.148Z,0
2016-11-07T01:42:37.127Z,0
2016-11-07T01:43:37.122Z,0
2016-11-07T01:44:37.096Z,0
2016-11-07T01:45:37.403Z,0
2016-11-07T01:46:37.096Z,0
2016-11-07T01:47:37.044Z,0
2016-11-07T01:48:37.028Z,0
2016-11-07T01:49:37.012Z,0
2016-11-07T01:50:36.992Z,0
2016-11-07T01:51:37.297Z,0
2016-11-07T01:52:37.583Z,0
2016-11-07T01:53:36.945Z,0
2016-11-07T01:54:36.923Z,0
2016-11-07T01:55:37.225Z,0
2016-11-07T01:56:36.892Z,0
2016-11-07T01:57:37.182Z,0
2016-11-07T01:58:36.885Z,0
2016-11-07T01:59:36.869Z,0
2016-11-07T02:00:36.817Z,0
2016-11-07T02:01:36.800Z,0
2016-11-07T02:02:36.778Z,0
2016-11-07T02:03:36.768Z,0
2016-11-07T02:04:36.747Z,0
2016-11-07T02:05:36.733Z,0
2016-11-07T02:06:36.726Z,0
2016-11-07T02:07:37.327Z,0
2016-11-07T02:08:36.726Z,0
2016-11-07T02:09:36.661Z,0
2016-11-07T02:10:36.843Z,0
2016-11-07T02:11:36.630Z,0
2016-11-07T02:12:36.921Z,0
2016-11-07T02:13:36.586Z,0
2016-11-07T02:14:36.572Z,0
2016-11-07T02:15:36.565Z,0
2016-11-07T02:16:36.534Z,0
2016-11-07T02:17:36.521Z,0
2016-11-07T02:18:36.552Z,0
2016-11-07T02:19:36.488Z,0
2016-11-07T02:20:36.465Z,0
2016-11-07T02:21:36.448Z,0
2016-11-07T02:22:36.435Z,0
2016-11-07T02:23:36.734Z,0
2016-11-07T02:24:36.399Z,0
2016-11-07T02:25:36.382Z,0
2016-11-07T02:26:36.361Z,0
2016-11-07T02:27:36.654Z,0
2016-11-07T02:28:36.327Z,0
2016-11-07T02:29:36.329Z,0
2016-11-07T02:30:36.298Z,0
2016-11-07T02:31:36.277Z,0
2016-11-07T02:32:36.261Z,0
2016-11-07T02:33:36.235Z,0
2016-11-07T02:34:36.220Z,0
2016-11-07T02:35:36.205Z,0
2016-11-07T02:36:36.504Z,0
2016-11-07T02:37:36.169Z,0
2016-11-07T02:38:36.156Z,0
2016-11-07T02:39:36.136Z,0
2016-11-07T02:40:36.112Z,0
2016-11-07T02:41:36.411Z,0
2016-11-07T02:42:36.392Z,0
2016-11-07T02:43:36.373Z,0
2016-11-07T02:44:36.043Z,0
2016-11-07T02:45:36.346Z,0
2016-11-07T02:46:36.008Z,0
2016-11-07T02:47:36.303Z,0
2016-11-07T02:48:36.008Z,0
2016-11-07T02:49:35.962Z,0
2016-11-07T02:50:35.940Z,0
2016-11-07T02:51:36.235Z,0
2016-11-07T02:52:35.907Z,0
2016-11-07T02:53:35.883Z,0
2016-11-07T02:54:36.191Z,0
2016-11-07T02:55:35.868Z,0
2016-11-07T02:56:35.843Z,0
2016-11-07T02:57:35.817Z,0
2016-11-07T02:58:36.115Z,0
2016-11-07T02:59:36.411Z,0
2016-11-07T03:00:35.766Z,0
2016-11-07T03:01:35.750Z,0
2016-11-07T03:02:35.735Z,0
2016-11-07T03:03:36.342Z,0
2016-11-07T03:04:35.696Z,0
2016-11-07T03:05:35.681Z,0
2016-11-07T03:06:36.061Z,0
2016-11-07T03:07:35.643Z,0
2016-11-07T03:08:35.630Z,0
2016-11-07T03:09:35.923Z,0
2016-11-07T03:10:35.592Z,0
2016-11-07T03:11:35.572Z,0
2016-11-07T03:12:35.555Z,0
2016-11-07T03:13:35.573Z,0
2016-11-07T03:14:35.521Z,0
2016-11-07T03:15:35.510Z,0
2016-11-07T03:16:35.496Z,0
2016-11-07T03:17:35.495Z,0
2016-11-07T03:18:35.763Z,0
2016-11-07T03:19:35.742Z,0
2016-11-07T03:20:35.419Z,0
2016-11-07T03:21:35.395Z,0
2016-11-07T03:22:35.697Z,0
2016-11-07T03:23:35.361Z,0
2016-11-07T03:24:35.660Z,0
2016-11-07T03:25:35.332Z,0
2016-11-07T03:26:35.627Z,0
2016-11-07T03:27:35.293Z,0
2016-11-07T03:28:35.278Z,0
2016-11-07T03:29:35.578Z,0
2016-11-07T03:30:35.254Z,0
2016-11-07T03:31:35.549Z,0
2016-11-07T03:32:35.518Z,0
2016-11-07T03:33:35.190Z,0
2016-11-07T03:34:35.183Z,0
2016-11-07T03:35:35.149Z,0
2016-11-07T03:36:35.145Z,0
2016-11-07T03:37:35.437Z,0
2016-11-07T03:38:35.107Z,0
2016-11-07T03:39:35.405Z,0
2016-11-07T03:40:35.075Z,0
2016-11-07T03:41:35.052Z,0
2016-11-07T03:42:35.036Z,0
2016-11-07T03:43:35.019Z,0
2016-11-07T03:44:35.002Z,0
2016-11-07T03:45:35.302Z,0
2016-11-07T03:46:34.966Z,0
2016-11-07T03:47:34.942Z,0
2016-11-07T03:48:34.960Z,0
2016-11-07T03:49:34.938Z,0
2016-11-07T03:50:34.900Z,0
2016-11-07T03:51:34.897Z,0
2016-11-07T03:52:34.861Z,0
2016-11-07T03:53:35.157Z,0
2016-11-07T03:54:34.828Z,0
2016-11-07T03:55:34.862Z,0
2016-11-07T03:56:34.790Z,0
2016-11-07T03:57:35.089Z,0
2016-11-07T03:58:35.072Z,0
2016-11-07T03:59:34.740Z,0
2016-11-07T04:00:34.726Z,0
2016-11-07T04:01:35.019Z,0
2016-11-07T04:02:34.686Z,0
2016-11-07T04:03:34.711Z,0
2016-11-07T04:04:34.647Z,0
2016-11-07T04:05:34.683Z,0
2016-11-07T04:06:34.936Z,0
2016-11-07T04:07:35.229Z,0
2016-11-07T04:08:34.903Z,0
2016-11-07T04:09:34.874Z,0
2016-11-07T04:10:35.062Z,0
2016-11-07T04:11:34.839Z,0
2016-11-07T04:12:34.825Z,0
2016-11-07T04:13:34.495Z,0
2016-11-07T04:14:34.790Z,0
2016-11-07T04:15:34.462Z,0
2016-11-07T04:16:34.441Z,0
2016-11-07T04:17:34.424Z,0
2016-11-07T04:18:34.413Z,0
2016-11-07T04:19:34.387Z,0
2016-11-07T04:20:34.376Z,0
2016-11-07T04:21:34.358Z,0
2016-11-07T04:22:34.337Z,0
2016-11-07T04:23:34.316Z,0
2016-11-07T04:24:34.302Z,0
2016-11-07T04:25:34.297Z,0
2016-11-07T04:26:34.265Z,0
2016-11-07T04:27:34.268Z,0
2016-11-07T04:28:34.230Z,0
2016-11-07T04:29:34.220Z,0
2016-11-07T04:30:34.512Z,0
2016-11-07T04:31:34.192Z,0
2016-11-07T04:32:34.163Z,0
2016-11-07T04:33:34.153Z,0
2016-11-07T04:34:34.126Z,0
2016-11-07T04:35:34.104Z,0
2016-11-07T04:36:34.092Z,0
2016-11-07T04:37:34.384Z,0
2016-11-07T04:38:34.052Z,0
2016-11-07T04:39:34.351Z,0
2016-11-07T04:40:34.665Z,0
2016-11-07T04:41:34.011Z,0
2016-11-07T04:42:33.986Z,0
2016-11-07T04:43:34.006Z,0
2016-11-07T04:44:33.969Z,0
2016-11-07T04:45:34.301Z,0
2016-11-07T04:46:33.913Z,0
2016-11-07T04:47:33.932Z,0
2016-11-07T04:48:33.877Z,0
2016-11-07T04:49:33.875Z,0
2016-11-07T04:50:33.846Z,0
2016-11-07T04:51:34.143Z,0
2016-11-07T04:52:33.812Z,0
2016-11-07T04:53:33.790Z,0
2016-11-07T04:54:33.776Z,0
2016-11-07T04:55:33.761Z,0
2016-11-07T04:56:33.748Z,0
2016-11-07T04:57:33.722Z,0
2016-11-07T04:58:33.707Z,0
2016-11-07T04:59:33.690Z,0
2016-11-07T05:00:33.679Z,0
2016-11-07T05:01:33.961Z,0
2016-11-07T05:02:33.946Z,0
2016-11-07T05:03:33.930Z,0
2016-11-07T05:04:33.911Z,0
2016-11-07T05:05:33.894Z,0
2016-11-07T05:06:33.566Z,0
2016-11-07T05:07:33.549Z,0
2016-11-07T05:08:33.534Z,0
2016-11-07T05:09:33.510Z,0
2016-11-07T05:10:33.498Z,0
2016-11-07T05:11:33.838Z,0
2016-11-07T05:12:33.790Z,0
2016-11-07T05:13:33.752Z,0
2016-11-07T05:14:33.422Z,0
2016-11-07T05:15:33.408Z,0
2016-11-07T05:16:33.701Z,0
2016-11-07T05:17:33.380Z,0
2016-11-07T05:18:33.355Z,0
2016-11-07T05:19:33.334Z,0
2016-11-07T05:20:33.337Z,0
2016-11-07T05:21:33.302Z,0
2016-11-07T05:22:33.284Z,0
2016-11-07T05:23:33.261Z,0
2016-11-07T05:24:33.254Z,0
2016-11-07T05:25:33.547Z,0
2016-11-07T05:26:33.213Z,0
2016-11-07T05:27:33.197Z,0
2016-11-07T05:28:33.177Z,0
2016-11-07T05:29:33.160Z,0
2016-11-07T05:30:33.188Z,0
2016-11-07T05:31:33.122Z,0
2016-11-07T05:32:33.143Z,0
2016-11-07T05:33:33.416Z,0
2016-11-07T05:34:33.428Z,0
2016-11-07T05:35:33.054Z,0
2016-11-07T05:36:33.373Z,0
2016-11-07T05:37:33.333Z,0
2016-11-07T05:38:33.404Z,0
2016-11-07T05:39:32.990Z,0
2016-11-07T05:40:33.599Z,0
2016-11-07T05:41:33.265Z,0
2016-11-07T05:42:32.930Z,0
2016-11-07T05:43:32.953Z,0
2016-11-07T05:44:32.920Z,0
2016-11-07T05:45:33.213Z,0
2016-11-07T05:46:32.873Z,0
2016-11-07T05:47:32.851Z,0
2016-11-07T05:48:33.168Z,0
2016-11-07T05:49:32.827Z,0
2016-11-07T05:50:33.107Z,0
2016-11-07T05:51:33.090Z,0
2016-11-07T05:52:33.073Z,0
2016-11-07T05:53:32.745Z,0
2016-11-07T05:54:32.720Z,0
2016-11-07T05:55:32.702Z,0
2016-11-07T05:56:33.032Z,0
2016-11-07T05:57:32.668Z,0
2016-11-07T05:58:32.651Z,0
2016-11-07T05:59:32.633Z,0
2016-11-07T06:00:32.621Z,0
2016-11-07T06:01:32.910Z,0
2016-11-07T06:02:32.584Z,0
2016-11-07T06:03:32.558Z,0
2016-11-07T06:04:32.858Z,0
2016-11-07T06:05:32.528Z,0
2016-11-07T06:06:32.821Z,0
2016-11-07T06:07:32.802Z,0
2016-11-07T06:08:32.476Z,0
2016-11-07T06:09:32.768Z,0
2016-11-07T06:10:32.434Z,4
2016-11-07T06:11:32.631Z,4
2016-11-07T06:12:32.398Z,0
2016-11-07T06:13:32.382Z,0
2016-11-07T06:14:32.369Z,4
2016-11-07T06:15:32.351Z,4
2016-11-07T06:16:32.328Z,4
2016-11-07T06:17:32.677Z,4
2016-11-07T06:18:32.609Z,4
2016-11-07T06:19:32.282Z,8
2016-11-07T06:20:32.258Z,8
2016-11-07T06:21:32.241Z,12
2016-11-07T06:22:32.531Z,12
2016-11-07T06:23:32.202Z,16
2016-11-07T06:24:32.196Z,20
2016-11-07T06:25:32.167Z,24
2016-11-07T06:26:32.163Z,24
2016-11-07T06:27:32.139Z,28
2016-11-07T06:28:32.428Z,36
2016-11-07T06:29:32.101Z,40
2016-11-07T06:30:32.430Z,44
2016-11-07T06:31:32.073Z,48
2016-11-07T06:32:32.366Z,52
2016-11-07T06:33:32.346Z,56
2016-11-07T06:34:32.010Z,64
2016-11-07T06:35:31.992Z,64
2016-11-07T06:36:31.992Z,72
2016-11-07T06:37:32.272Z,72
2016-11-07T06:38:31.952Z,76
2016-11-07T06:39:31.922Z,80
2016-11-07T06:40:31.901Z,84
2016-11-07T06:41:32.517Z,88
2016-11-07T06:42:32.178Z,92
2016-11-07T06:43:31.853Z,92
2016-11-07T06:44:31.843Z,96
2016-11-07T06:45:31.816Z,104
2016-11-07T06:46:31.822Z,104
2016-11-07T06:47:32.096Z,108
2016-11-07T06:48:31.775Z,108
2016-11-07T06:49:31.744Z,116
2016-11-07T06:50:31.723Z,120
2016-11-07T06:51:31.710Z,120
2016-11-07T06:52:31.736Z,128
2016-11-07T06:53:31.677Z,128
2016-11-07T06:54:31.654Z,132
2016-11-07T06:55:31.644Z,136
2016-11-07T06:56:31.616Z,140
2016-11-07T06:57:31.603Z,144
2016-11-07T06:58:31.901Z,148
2016-11-07T06:59:31.578Z,160
2016-11-07T07:00:31.982Z,172
2016-11-07T07:01:31.535Z,196
2016-11-07T07:02:32.155Z,220
2016-11-07T07:03:31.503Z,236
2016-11-07T07:04:32.108Z,260
2016-11-07T07:05:32.094Z,272
2016-11-07T07:06:31.781Z,280
2016-11-07T07:07:32.050Z,296
2016-11-07T07:08:31.734Z,304
2016-11-07T07:09:31.393Z,312
2016-11-07T07:10:31.410Z,312
2016-11-07T07:11:31.353Z,312
2016-11-07T07:12:31.338Z,308
2016-11-07T07:13:31.320Z,300
2016-11-07T07:14:31.302Z,300
2016-11-07T07:15:31.280Z,300
2016-11-07T07:16:31.619Z,308
2016-11-07T07:17:31.562Z,324
2016-11-07T07:18:31.241Z,344
2016-11-07T07:19:31.844Z,380
2016-11-07T07:20:31.196Z,412
2016-11-07T07:21:31.176Z,444
2016-11-07T07:22:31.479Z,484
2016-11-07T07:23:31.144Z,540
2016-11-07T07:24:31.126Z,608
2016-11-07T07:25:31.419Z,692
2016-11-07T07:26:31.093Z,760
2016-11-07T07:27:31.070Z,828
2016-11-07T07:28:31.369Z,880
2016-11-07T07:29:31.040Z,932
2016-11-07T07:30:31.338Z,992
2016-11-07T07:31:30.998Z,1064
2016-11-07T07:32:30.984Z,1144
2016-11-07T07:33:31.280Z,1208
2016-11-07T07:34:30.947Z,1272
2016-11-07T07:35:30.930Z,1304
2016-11-07T07:36:30.914Z,1320
2016-11-07T07:37:30.907Z,1336
2016-11-07T07:38:30.877Z,1388
2016-11-07T07:39:30.868Z,1380
2016-11-07T07:40:31.157Z,1388
2016-11-07T07:41:31.142Z,1412
2016-11-07T07:42:30.810Z,1436
2016-11-07T07:43:30.791Z,1464
2016-11-07T07:44:30.771Z,1464
2016-11-07T07:45:30.753Z,1484
2016-11-07T07:46:30.742Z,1504
2016-11-07T07:47:30.720Z,1508
2016-11-07T07:48:31.015Z,1580
2016-11-07T07:49:30.695Z,1560
2016-11-07T07:50:30.678Z,1480
2016-11-07T07:51:30.652Z,1384
2016-11-07T07:52:30.629Z,1216
2016-11-07T07:53:30.931Z,1128
2016-11-07T07:54:30.606Z,1108
2016-11-07T07:55:30.592Z,1124
2016-11-07T07:56:30.883Z,1052
2016-11-07T07:57:30.546Z,984
2016-11-07T07:58:30.539Z,944
2016-11-07T07:59:30.519Z,916
2016-11-07T08:00:30.500Z,892
2016-11-07T08:01:30.475Z,904
2016-11-07T08:02:30.457Z,896
2016-11-07T08:03:30.755Z,876
2016-11-07T08:04:30.735Z,896
2016-11-07T08:05:30.413Z,932
2016-11-07T08:06:30.387Z,956
2016-11-07T08:07:30.408Z,928
2016-11-07T08:08:30.353Z,880
2016-11-07T08:09:30.341Z,860
2016-11-07T08:10:30.636Z,892
2016-11-07T08:11:30.824Z,876
2016-11-07T08:12:30.292Z,820
2016-11-07T08:13:30.318Z,828
2016-11-07T08:14:30.573Z,780
2016-11-07T08:15:30.231Z,748
2016-11-07T08:16:30.231Z,796
2016-11-07T08:17:30.197Z,852
2016-11-07T08:18:30.536Z,880
2016-11-07T08:19:30.169Z,900
2016-11-07T08:20:30.149Z,892
2016-11-07T08:21:30.145Z,940
2016-11-07T08:22:30.789Z,1056
2016-11-07T08:23:30.412Z,1128
2016-11-07T08:24:30.089Z,1200
2016-11-07T08:25:30.077Z,1208
2016-11-07T08:26:30.368Z,1164
2016-11-07T08:27:30.043Z,1128
2016-11-07T08:28:30.019Z,1148
2016-11-07T08:29:29.997Z,1180
2016-11-07T08:30:30.255Z,1264
2016-11-07T08:31:29.962Z,1276
2016-11-07T08:32:29.946Z,1328
2016-11-07T08:33:29.924Z,1336
2016-11-07T08:34:29.905Z,1424
2016-11-07T08:35:29.882Z,1520
2016-11-07T08:36:30.213Z,1520
2016-11-07T08:37:30.200Z,1536
2016-11-07T08:38:29.840Z,1704
2016-11-07T08:39:29.814Z,1740
2016-11-07T08:40:29.801Z,1676
2016-11-07T08:41:30.098Z,1588
2016-11-07T08:42:29.765Z,1548
2016-11-07T08:43:30.093Z,1548
2016-11-07T08:44:29.734Z,1496
2016-11-07T08:45:29.729Z,1440
2016-11-07T08:46:30.014Z,1348
2016-11-07T08:47:29.693Z,1224
2016-11-07T08:48:29.990Z,1064
2016-11-07T08:49:29.978Z,988
2016-11-07T08:50:30.058Z,968
2016-11-07T08:51:29.958Z,944
2016-11-07T08:52:29.589Z,872
2016-11-07T08:53:29.579Z,816
2016-11-07T08:54:29.915Z,812
2016-11-07T08:55:29.885Z,796
2016-11-07T08:56:29.572Z,800
2016-11-07T08:57:29.861Z,856
2016-11-07T08:58:29.526Z,904
2016-11-07T08:59:29.699Z,916
2016-11-07T09:00:29.487Z,932
2016-11-07T09:01:30.102Z,912
2016-11-07T09:02:29.421Z,932
2016-11-07T09:03:29.408Z,976
2016-11-07T09:04:30.042Z,1048
2016-11-07T09:05:29.387Z,1208
2016-11-07T09:06:29.677Z,1236
2016-11-07T09:07:29.660Z,1288
2016-11-07T09:08:29.314Z,1244
2016-11-07T09:09:29.297Z,1128
2016-11-07T09:10:29.286Z,1164
2016-11-07T09:11:29.274Z,1192
2016-11-07T09:12:29.563Z,1180
2016-11-07T09:13:29.231Z,1104
2016-11-07T09:14:29.528Z,1056
2016-11-07T09:15:29.514Z,1048
2016-11-07T09:16:29.180Z,1000
2016-11-07T09:17:29.204Z,936
2016-11-07T09:18:29.145Z,852
2016-11-07T09:19:29.132Z,868
2016-11-07T09:20:29.428Z,920
2016-11-07T09:21:29.415Z,904
2016-11-07T09:22:29.085Z,972
2016-11-07T09:23:29.063Z,1008
2016-11-07T09:24:29.081Z,988
2016-11-07T09:25:29.025Z,976
2016-11-07T09:26:29.016Z,936
2016-11-07T09:27:29.001Z,900
2016-11-07T09:28:28.974Z,880
2016-11-07T09:29:28.958Z,880
2016-11-07T09:30:28.944Z,864
2016-11-07T09:31:29.241Z,940
2016-11-07T09:32:28.908Z,996
2016-11-07T09:33:28.890Z,984
2016-11-07T09:34:28.876Z,1036
2016-11-07T09:35:28.864Z,1148
2016-11-07T09:36:29.151Z,1256
2016-11-07T09:37:28.826Z,1312
2016-11-07T09:38:28.808Z,1232
2016-11-07T09:39:29.102Z,1264
2016-11-07T09:40:29.392Z,1448
2016-11-07T09:41:29.072Z,1552
2016-11-07T09:42:28.737Z,1552
2016-11-07T09:43:28.722Z,1480
2016-11-07T09:44:28.705Z,1500
2016-11-07T09:45:28.999Z,1528
2016-11-07T09:46:29.027Z,1548
2016-11-07T09:47:28.647Z,1588
2016-11-07T09:48:28.632Z,1676
2016-11-07T09:49:28.933Z,1764
2016-11-07T09:50:28.602Z,1876
2016-11-07T09:51:28.592Z,1960
2016-11-07T09:52:28.571Z,1932
2016-11-07T09:53:29.195Z,2016
2016-11-07T09:54:28.534Z,2172
2016-11-07T09:55:29.058Z,2080
2016-11-07T09:56:29.143Z,2088
2016-11-07T09:57:28.478Z,2092
2016-11-07T09:58:28.465Z,1892
2016-11-07T09:59:28.767Z,1920
2016-11-07T10:00:28.431Z,2016
2016-11-07T10:01:28.412Z,2072
2016-11-07T10:02:28.405Z,2084
2016-11-07T10:03:28.698Z,2020
2016-11-07T10:04:28.369Z,1768
2016-11-07T10:05:28.660Z,1652
2016-11-07T10:06:28.645Z,1672
2016-11-07T10:07:28.629Z,1684
2016-11-07T10:08:28.293Z,1676
2016-11-07T10:09:28.280Z,1628
2016-11-07T10:10:28.267Z,1648
2016-11-07T10:11:28.459Z,1644
2016-11-07T10:12:28.231Z,1668
2016-11-07T10:13:28.217Z,1724
2016-11-07T10:14:28.195Z,1820
2016-11-07T10:15:28.178Z,1832
2016-11-07T10:16:28.167Z,1896
2016-11-07T10:17:28.459Z,2084
2016-11-07T10:18:28.130Z,2260
2016-11-07T10:19:28.762Z,2492
2016-11-07T10:20:28.425Z,2844
2016-11-07T10:21:28.078Z,3016
2016-11-07T10:22:28.065Z,3340
2016-11-07T10:23:28.362Z,3364
2016-11-07T10:24:28.030Z,3356
2016-11-07T10:25:28.044Z,3160
2016-11-07T10:26:28.305Z,3164
2016-11-07T10:27:27.978Z,3352
2016-11-07T10:28:27.959Z,3160
2016-11-07T10:29:27.980Z,2852
2016-11-07T10:30:27.922Z,2756
2016-11-07T10:31:27.934Z,2732
2016-11-07T10:32:27.891Z,2676
2016-11-07T10:33:27.870Z,2608
2016-11-07T10:34:28.168Z,2792
2016-11-07T10:35:27.846Z,2928
2016-11-07T10:36:27.822Z,3048
2016-11-07T10:37:27.809Z,3096
2016-11-07T10:38:28.102Z,3204
2016-11-07T10:39:28.084Z,3248
2016-11-07T10:40:27.753Z,3244
2016-11-07T10:41:27.745Z,3452
2016-11-07T10:42:27.722Z,3788
2016-11-07T10:43:27.742Z,3988
2016-11-07T10:44:27.692Z,4136
2016-11-07T10:45:27.672Z,4152
2016-11-07T10:46:27.976Z,4052
2016-11-07T10:47:27.639Z,3876
2016-11-07T10:48:27.957Z,3468
2016-11-07T10:49:27.642Z,3228
2016-11-07T10:50:27.896Z,3460
2016-11-07T10:51:27.652Z,3628
2016-11-07T10:52:27.560Z,3884
2016-11-07T10:53:27.539Z,3820
2016-11-07T10:54:27.527Z,3724
2016-11-07T10:55:27.506Z,3668
2016-11-07T10:56:27.544Z,3564
2016-11-07T10:57:27.470Z,3624
2016-11-07T10:58:27.461Z,3700
2016-11-07T10:59:27.757Z,3436
2016-11-07T11:00:27.433Z,3544
2016-11-07T11:01:27.410Z,3644
2016-11-07T11:02:27.392Z,3684
2016-11-07T11:03:27.369Z,3536
2016-11-07T11:04:27.748Z,3248
2016-11-07T11:05:27.357Z,2996
2016-11-07T11:06:27.332Z,2980
2016-11-07T11:07:27.354Z,3016
2016-11-07T11:08:27.293Z,2980
2016-11-07T11:09:27.274Z,2832
2016-11-07T11:10:27.595Z,2668
2016-11-07T11:11:27.271Z,2556
2016-11-07T11:12:27.866Z,2488
2016-11-07T11:13:27.838Z,2576
2016-11-07T11:14:27.203Z,2676
2016-11-07T11:15:27.183Z,2396
2016-11-07T11:16:27.194Z,2348
2016-11-07T11:17:27.462Z,2600
2016-11-07T11:18:27.129Z,2660
2016-11-07T11:19:27.107Z,2576
2016-11-07T11:20:27.096Z,2364
2016-11-07T11:21:27.389Z,2156
2016-11-07T11:22:27.101Z,2088
2016-11-07T11:23:27.367Z,2120
2016-11-07T11:24:27.341Z,2176
2016-11-07T11:25:27.013Z,2440
2016-11-07T11:26:27.000Z,2680
2016-11-07T11:27:27.296Z,2816
2016-11-07T11:28:27.274Z,2996
2016-11-07T11:29:26.979Z,3100
2016-11-07T11:30:26.938Z,3200
2016-11-07T11:31:26.911Z,3276
2016-11-07T11:32:27.211Z,3344
2016-11-07T11:33:26.881Z,3356
2016-11-07T11:34:26.862Z,3332
2016-11-07T11:35:27.171Z,3472
2016-11-07T11:36:26.828Z,3628
2016-11-07T11:37:27.130Z,3720
2016-11-07T11:38:27.425Z,3772
2016-11-07T11:39:26.787Z,3852
2016-11-07T11:40:26.770Z,3988
2016-11-07T11:41:27.371Z,4128
2016-11-07T11:42:26.735Z,4228
2016-11-07T11:43:26.715Z,4552
2016-11-07T11:44:27.016Z,4848
2016-11-07T11:45:27.307Z,5268
2016-11-07T11:46:26.670Z,5844
2016-11-07T11:47:26.654Z,6304
2016-11-07T11:48:26.643Z,6656
2016-11-07T11:49:26.615Z,6456
2016-11-07T11:50:26.633Z,5884
2016-11-07T11:51:26.584Z,5400
2016-11-07T11:52:26.608Z,4868
2016-11-07T11:53:26.867Z,4584
2016-11-07T11:54:26.540Z,4428
2016-11-07T11:55:26.525Z,4132
2016-11-07T11:56:27.497Z,4000
2016-11-07T11:57:26.500Z,4020
2016-11-07T11:58:26.481Z,4100
2016-11-07T11:59:26.470Z,3988
2016-11-07T12:00:26.447Z,3972
2016-11-07T12:01:26.741Z,4052
2016-11-07T12:02:26.464Z,4288
2016-11-07T12:03:26.401Z,4516
2016-11-07T12:04:26.698Z,4820
2016-11-07T12:05:26.360Z,5268
2016-11-07T12:06:26.348Z,5852
2016-11-07T12:07:26.336Z,6480
2016-11-07T12:08:26.319Z,6988
2016-11-07T12:09:26.613Z,7508
2016-11-07T12:10:26.289Z,7632
2016-11-07T12:11:26.467Z,7720
2016-11-07T12:12:26.255Z,7728
2016-11-07T12:13:26.238Z,7576
2016-11-07T12:14:26.231Z,7424
2016-11-07T12:15:26.227Z,7208
2016-11-07T12:16:26.196Z,6832
2016-11-07T12:17:26.177Z,6412
2016-11-07T12:18:26.163Z,5964
2016-11-07T12:19:26.176Z,5684
2016-11-07T12:20:26.444Z,5364
2016-11-07T12:21:26.428Z,4812
2016-11-07T12:22:26.098Z,4172
2016-11-07T12:23:26.090Z,3700
2016-11-07T12:24:26.068Z,3616
2016-11-07T12:25:26.059Z,3844
2016-11-07T12:26:26.041Z,4096
2016-11-07T12:27:26.023Z,4296
2016-11-07T12:28:26.003Z,4376
2016-11-07T12:29:26.028Z,4600
2016-11-07T12:30:25.980Z,4828
2016-11-07T12:31:26.277Z,5112
2016-11-07T12:32:25.943Z,5320
2016-11-07T12:33:25.934Z,5520
2016-11-07T12:34:25.917Z,5676
2016-11-07T12:35:26.214Z,6280
2016-11-07T12:36:25.892Z,6692
2016-11-07T12:37:25.889Z,6804
2016-11-07T12:38:25.870Z,6588
2016-11-07T12:39:25.849Z,6184
2016-11-07T12:40:25.837Z,5728
2016-11-07T12:41:26.126Z,5432
2016-11-07T12:42:25.831Z,5176
2016-11-07T12:43:25.776Z,4968
2016-11-07T12:44:25.760Z,4756
2016-11-07T12:45:26.104Z,4748
2016-11-07T12:46:25.737Z,4844
2016-11-07T12:47:25.718Z,4824
2016-11-07T12:48:25.742Z,4736
2016-11-07T12:49:26.319Z,4600
2016-11-07T12:50:25.999Z,4340
2016-11-07T12:51:26.012Z,4016
2016-11-07T12:52:25.646Z,3668
2016-11-07T12:53:25.629Z,3328
2016-11-07T12:54:25.609Z,3064
2016-11-07T12:55:25.915Z,2916
2016-11-07T12:56:25.581Z,3044
2016-11-07T12:57:25.568Z,3108
2016-11-07T12:58:25.546Z,3204
2016-11-07T12:59:25.543Z,3352
2016-11-07T13:00:25.519Z,3484
2016-11-07T13:01:25.517Z,3620
2016-11-07T13:02:25.504Z,3756
2016-11-07T13:03:25.507Z,3880
2016-11-07T13:04:25.771Z,3988
2016-11-07T13:05:25.437Z,3988
2016-11-07T13:06:25.738Z,3960
2016-11-07T13:07:25.408Z,3892
2016-11-07T13:08:25.397Z,3680
2016-11-07T13:09:25.382Z,3452
2016-11-07T13:10:25.369Z,3252
2016-11-07T13:11:25.360Z,3136
2016-11-07T13:12:25.332Z,3072
2016-11-07T13:13:25.664Z,2956
2016-11-07T13:14:25.301Z,2852
2016-11-07T13:15:25.315Z,2760
2016-11-07T13:16:25.272Z,2548
2016-11-07T13:17:25.259Z,2292
2016-11-07T13:18:25.237Z,1936
2016-11-07T13:19:25.227Z,1768
2016-11-07T13:20:25.514Z,1968
2016-11-07T13:21:25.186Z,2108
2016-11-07T13:22:25.175Z,2036
2016-11-07T13:23:25.159Z,1996
2016-11-07T13:24:25.143Z,2008
2016-11-07T13:25:25.449Z,1940
2016-11-07T13:26:25.110Z,1816
2016-11-07T13:27:25.413Z,1716
2016-11-07T13:28:25.081Z,1640
2016-11-07T13:29:25.095Z,1480
2016-11-07T13:30:25.089Z,1188
2016-11-07T13:31:25.032Z,852
2016-11-07T13:32:25.348Z,676
2016-11-07T13:33:24.995Z,584
2016-11-07T13:34:24.996Z,472
2016-11-07T13:35:25.315Z,392
2016-11-07T13:36:24.949Z,380
2016-11-07T13:37:24.977Z,424
2016-11-07T13:38:24.930Z,488
2016-11-07T13:39:24.908Z,544
2016-11-07T13:40:24.881Z,568
2016-11-07T13:41:24.871Z,572
2016-11-07T13:42:24.852Z,532
2016-11-07T13:43:24.848Z,460
2016-11-07T13:44:25.136Z,412
2016-11-07T13:45:24.807Z,360
2016-11-07T13:46:24.791Z,308
2016-11-07T13:47:24.773Z,268
2016-11-07T13:48:24.754Z,248
2016-11-07T13:49:25.052Z,248
2016-11-07T13:50:24.730Z,264
2016-11-07T13:51:25.024Z,312
2016-11-07T13:52:24.693Z,304
2016-11-07T13:53:24.684Z,304
2016-11-07T13:54:24.705Z,308
2016-11-07T13:55:24.639Z,356
2016-11-07T13:56:24.937Z,396
2016-11-07T13:57:24.615Z,424
2016-11-07T13:58:24.955Z,448
2016-11-07T13:59:24.597Z,464
2016-11-07T14:00:25.193Z,480
2016-11-07T14:01:24.547Z,488
2016-11-07T14:02:24.529Z,492