createdAt,value
2018-05-05T00:00:16.092Z,95744.08
2018-05-05T00:02:44.538Z,95751.10
2018-05-05T00:05:12.926Z,95745.79
2018-05-05T00:07:41.352Z,95743.86
2018-05-05T00:10:09.818Z,95743.88
2018-05-05T00:12:38.266Z,95744.30
2018-05-05T00:15:06.661Z,95744.30
2018-05-05T00:17:35.026Z,95746.61
2018-05-05T00:20:03.413Z,95745.19
2018-05-05T00:22:31.868Z,95738.99
2018-05-05T00:25:00.396Z,95736.52
2018-05-05T00:27:28.778Z,95736.34
2018-05-05T00:29:57.192Z,95729.70
2018-05-05T00:32:25.569Z,95731.66
2018-05-05T00:34:54.017Z,95728.88
2018-05-05T00:37:22.465Z,95734.97
2018-05-05T00:39:50.854Z,95726.33
2018-05-05T00:42:19.262Z,95728.65
2018-05-05T00:44:47.816Z,95731.27
2018-05-05T00:47:16.248Z,95733.63
2018-05-05T00:49:44.623Z,95738.03
2018-05-05T00:52:13.099Z,95737.34
2018-05-05T00:54:50.170Z,95741.58
2018-05-05T00:57:18.586Z,95745.58
2018-05-05T00:59:47.015Z,95745.78
2018-05-05T01:02:15.376Z,95740.45
2018-05-05T01:04:43.750Z,95740.19
2018-05-05T01:07:12.185Z,95731.25
2018-05-05T01:09:40.629Z,95731.32
2018-05-05T01:12:09.089Z,95728.21
2018-05-05T01:14:37.475Z,95734.78
2018-05-05T01:17:05.981Z,95735.52
2018-05-05T01:19:34.420Z,95738.11
2018-05-05T01:22:02.820Z,95740.81
2018-05-05T01:24:31.183Z,95746.64
2018-05-05T01:26:59.569Z,95747.41
2018-05-05T01:29:28.025Z,95747.73
2018-05-05T01:31:56.433Z,95749.59
2018-05-05T01:34:24.925Z,95755.93
2018-05-05T01:36:53.295Z,95749.34
2018-05-05T01:39:21.761Z,95754.74
2018-05-05T01:41:50.213Z,95752.17
2018-05-05T01:44:18.630Z,95740.34
2018-05-05T01:46:47.066Z,95740.31
2018-05-05T01:49:15.468Z,95731.66
2018-05-05T01:51:43.940Z,95738.88
2018-05-05T01:54:12.439Z,95739.67
2018-05-05T01:56:40.862Z,95734.20
2018-05-05T01:59:09.258Z,95736.61
2018-05-05T02:01:37.688Z,95733.03
2018-05-05T02:04:06.183Z,95736.30
2018-05-05T02:06:34.666Z,95735.52
2018-05-05T02:09:03.102Z,95734.35
2018-05-05T02:11:31.488Z,95731.93
2018-05-05T02:14:00.015Z,95736.08
2018-05-05T02:16:28.429Z,95728.11
2018-05-05T02:18:56.889Z,95731.88
2018-05-05T02:21:25.288Z,95736.16
2018-05-05T02:23:53.745Z,95739.03
2018-05-05T02:26:22.191Z,95741.84
2018-05-05T02:28:50.658Z,95739.67
2018-05-05T02:31:19.052Z,95742.83
2018-05-05T02:33:47.453Z,95731.44
2018-05-05T02:36:15.857Z,95737.19
2018-05-05T02:38:44.269Z,95733.77
2018-05-05T02:41:12.647Z,95736.59
2018-05-05T02:43:41.181Z,95737.78
2018-05-05T02:46:09.586Z,95744.12
2018-05-05T02:48:37.988Z,95737.26
2018-05-05T02:51:06.379Z,95743.55
2018-05-05T02:53:34.812Z,95747.37
2018-05-05T02:56:03.230Z,95739.38
2018-05-05T02:58:31.670Z,95741.01
2018-05-05T03:01:00.165Z,95737.44
2018-05-05T03:03:28.612Z,95743.14
2018-05-05T03:05:57.091Z,95736.92
2018-05-05T03:08:25.531Z,95733.45
2018-05-05T03:10:54.001Z,95739.97
2018-05-05T03:13:22.444Z,95734.59
2018-05-05T03:15:50.859Z,95735.20
2018-05-05T03:18:19.276Z,95737.30
2018-05-05T03:20:47.721Z,95737.70
2018-05-05T03:23:16.118Z,95732.77
2018-05-05T03:25:44.484Z,95729.92
2018-05-05T03:28:12.900Z,95728.98
2018-05-05T03:30:41.353Z,95731.09
2018-05-05T03:33:09.739Z,95727.08
2018-05-05T03:35:38.199Z,95728.36
2018-05-05T03:38:06.573Z,95724.89
2018-05-05T03:40:35.194Z,95727.36
2018-05-05T03:43:03.558Z,95731.95
2018-05-05T03:45:31.976Z,95732.49
2018-05-05T03:48:00.430Z,95732.11
2018-05-05T03:50:28.870Z,95733.88
2018-05-05T03:52:57.295Z,95729.44
2018-05-05T03:55:25.842Z,95728.70
2018-05-05T03:57:54.286Z,95731.03
2018-05-05T04:00:34.483Z,95733.93
2018-05-05T04:03:14.684Z,95740.61
2018-05-05T04:05:47.548Z,95739.87
2018-05-05T04:08:16.461Z,95743.60
2018-05-05T04:10:45.172Z,95739.01
2018-05-05T04:13:13.602Z,95751.66
2018-05-05T04:15:42.049Z,95751.06
2018-05-05T04:18:10.500Z,95755.74
2018-05-05T04:20:38.971Z,95754.70
2018-05-05T04:23:07.402Z,95759.77
2018-05-05T04:25:36.857Z,95764.05
2018-05-05T04:28:05.265Z,95765.91
2018-05-05T04:30:34.610Z,95764.89
2018-05-05T04:33:03.014Z,95768.70
2018-05-05T04:35:31.620Z,95768.13
2018-05-05T04:38:00.046Z,95761.36
2018-05-05T04:40:28.458Z,95771.04
2018-05-05T04:42:56.962Z,95767.25
2018-05-05T04:45:25.407Z,95768.27
2018-05-05T04:47:53.863Z,95771.02
2018-05-05T04:50:22.287Z,95772.61
2018-05-05T04:52:50.681Z,95774.55
2018-05-05T04:55:20.086Z,95770.10
2018-05-05T04:57:48.553Z,95766.19
2018-05-05T05:00:17.045Z,95772.03
2018-05-05T05:02:45.459Z,95763.19
2018-05-05T05:05:13.889Z,95768.98
2018-05-05T05:07:42.413Z,95769.00
2018-05-05T05:10:10.802Z,95766.62
2018-05-05T05:12:39.333Z,95766.65
2018-05-05T05:15:07.758Z,95771.43
2018-05-05T05:17:36.301Z,95763.62
2018-05-05T05:20:04.760Z,95772.52
2018-05-05T05:22:33.210Z,95773.30
2018-05-05T05:25:01.605Z,95773.23
2018-05-05T05:27:30.082Z,95778.48
2018-05-05T05:29:58.533Z,95782.39
2018-05-05T05:32:26.992Z,95783.34
2018-05-05T05:34:55.448Z,95788.11
2018-05-05T05:37:23.857Z,95784.84
2018-05-05T05:39:52.294Z,95781.34
2018-05-05T05:42:20.721Z,95786.63
2018-05-05T05:44:49.132Z,95780.72
2018-05-05T05:47:17.567Z,95780.66
2018-05-05T05:49:46.041Z,95786.73
2018-05-05T05:52:14.488Z,95789.22
2018-05-05T05:54:42.894Z,95785.16
2018-05-05T05:57:11.257Z,95792.91
2018-05-05T05:59:39.717Z,95789.89
2018-05-05T06:02:08.225Z,95792.59
2018-05-05T06:04:36.621Z,95796.70
2018-05-05T06:07:05.048Z,95793.09
2018-05-05T06:09:33.462Z,95797.38
2018-05-05T06:12:01.870Z,95803.59
2018-05-05T06:14:30.310Z,95811.52
2018-05-05T06:16:58.713Z,95811.11
2018-05-05T06:19:27.125Z,95816.52
2018-05-05T06:21:55.516Z,95814.83
2018-05-05T06:24:23.990Z,95817.52
2018-05-05T06:26:52.389Z,95807.77
2018-05-05T06:29:20.810Z,95803.27
2018-05-05T06:31:49.206Z,95802.36
2018-05-05T06:34:17.641Z,95803.72
2018-05-05T06:36:46.260Z,95801.06
2018-05-05T06:39:14.663Z,95801.91
2018-05-05T06:41:43.090Z,95794.70
2018-05-05T06:44:11.529Z,95804.46
2018-05-05T06:46:39.950Z,95805.77
2018-05-05T06:49:08.348Z,95812.54
2018-05-05T06:51:36.766Z,95808.12
2018-05-05T06:54:05.236Z,95816.44
2018-05-05T06:56:33.657Z,95817.81
2018-05-05T06:59:02.065Z,95821.34
2018-05-05T07:01:30.545Z,95809.22
2018-05-05T07:03:58.953Z,95812.10
2018-05-05T07:06:27.505Z,95807.85
2018-05-05T07:08:55.972Z,95813.36
2018-05-05T07:11:24.323Z,95813.08
2018-05-05T07:13:52.788Z,95808.89
2018-05-05T07:16:21.182Z,95811.70
2018-05-05T07:18:49.538Z,95811.17
2018-05-05T07:21:17.961Z,95812.28
2018-05-05T07:23:46.467Z,95807.34
2018-05-05T07:26:14.904Z,95808.25
2018-05-05T07:28:43.304Z,95810.67
2018-05-05T07:31:11.724Z,95806.48
2018-05-05T07:33:40.134Z,95802.36
2018-05-05T07:36:08.565Z,95798.80
2018-05-05T07:38:36.982Z,95799.45
2018-05-05T07:41:05.473Z,95815.80
2018-05-05T07:43:33.942Z,95805.17
2018-05-05T07:46:02.371Z,95812.55
2018-05-05T07:48:30.790Z,95800.86
2018-05-05T07:50:59.228Z,95800.41
2018-05-05T07:53:27.754Z,95807.88
2018-05-05T07:55:56.167Z,95802.20
2018-05-05T07:58:24.615Z,95803.76
2018-05-05T08:00:53.016Z,95800.16
2018-05-05T08:03:21.527Z,95796.14
2018-05-05T08:05:50.011Z,95796.31
2018-05-05T08:08:18.441Z,95794.44
2018-05-05T08:10:46.840Z,95789.36
2018-05-05T08:13:15.236Z,95792.77
2018-05-05T08:15:43.626Z,95789.16
2018-05-05T08:18:12.045Z,95790.98
2018-05-05T08:20:40.444Z,95785.41
2018-05-05T08:23:08.818Z,95785.25
2018-05-05T08:25:37.185Z,95788.39
2018-05-05T08:28:05.575Z,95800.58
2018-05-05T08:30:34.004Z,95806.30
2018-05-05T08:33:02.414Z,95816.80
2018-05-05T08:35:30.770Z,95817.50
2018-05-05T08:37:59.133Z,95821.23
2018-05-05T08:40:27.531Z,95827.83
2018-05-05T08:42:56.317Z,95835.84
2018-05-05T08:45:25.032Z,95840.08
2018-05-05T08:47:53.701Z,95834.16
2018-05-05T08:50:22.446Z,95830.98
2018-05-05T08:52:51.237Z,95836.77
2018-05-05T08:55:19.956Z,95839.08
2018-05-05T08:57:49.110Z,95847.41
2018-05-05T09:00:18.257Z,95838.61
2018-05-05T09:02:47.466Z,95839.77
2018-05-05T09:05:16.501Z,95846.98
2018-05-05T09:07:45.072Z,95851.91
2018-05-05T09:10:13.849Z,95854.45
2018-05-05T09:12:42.672Z,95858.04
2018-05-05T09:15:11.320Z,95856.07
2018-05-05T09:17:39.896Z,95855.27
2018-05-05T09:20:08.386Z,95856.13
2018-05-05T09:22:36.800Z,95864.36
2018-05-05T09:25:05.257Z,95862.22
2018-05-05T09:27:33.661Z,95871.63
2018-05-05T09:30:02.088Z,95869.90
2018-05-05T09:32:30.465Z,95872.47
2018-05-05T09:34:58.869Z,95866.78
2018-05-05T09:37:27.351Z,95879.58
2018-05-05T09:39:55.773Z,95873.19
2018-05-05T09:42:24.179Z,95877.66
2018-05-05T09:44:52.989Z,95873.98
2018-05-05T09:47:21.399Z,95871.76
2018-05-05T09:49:49.868Z,95867.31
2018-05-05T09:52:18.280Z,95862.34
2018-05-05T09:54:46.730Z,95861.56
2018-05-05T09:57:15.232Z,95862.92
2018-05-05T09:59:44.606Z,95871.98
2018-05-05T10:02:13.115Z,95858.98
2018-05-05T10:04:41.532Z,95848.26
2018-05-05T10:07:10.027Z,95845.98
2018-05-05T10:09:38.490Z,95848.28
2018-05-05T10:12:07.105Z,95845.27
2018-05-05T10:14:35.674Z,95856.87
2018-05-05T10:17:04.093Z,95860.24
2018-05-05T10:19:32.538Z,95859.34
2018-05-05T10:22:01.001Z,95851.62
2018-05-05T10:24:29.579Z,95845.67
2018-05-05T10:26:58.045Z,95853.25
2018-05-05T10:29:26.463Z,95853.63
2018-05-05T10:31:54.941Z,95847.85
2018-05-05T10:34:23.315Z,95851.47
2018-05-05T10:36:51.793Z,95842.34
2018-05-05T10:39:20.294Z,95841.02
2018-05-05T10:41:48.744Z,95834.73
2018-05-05T10:44:17.177Z,95838.98
2018-05-05T10:46:45.686Z,95829.27
2018-05-05T10:49:14.123Z,95832.77
2018-05-05T10:51:42.602Z,95832.64
2018-05-05T10:54:11.004Z,95835.75
2018-05-05T10:56:39.444Z,95839.71
2018-05-05T10:59:07.906Z,95840.45
2018-05-05T11:01:36.336Z,95847.63
2018-05-05T11:04:04.818Z,95836.56
2018-05-05T11:06:33.220Z,95838.77
2018-05-05T11:09:01.679Z,95846.72
2018-05-05T11:11:30.094Z,95835.67
2018-05-05T11:13:58.489Z,95836.25
2018-05-05T11:16:26.930Z,95841.45
2018-05-05T11:18:55.328Z,95846.66
2018-05-05T11:21:23.822Z,95837.87
2018-05-05T11:23:52.279Z,95835.66
2018-05-05T11:26:20.700Z,95837.94
2018-05-05T11:28:49.112Z,95834.39
2018-05-05T11:31:17.549Z,95836.02
2018-05-05T11:33:45.984Z,95832.34
2018-05-05T11:36:14.373Z,95831.16
2018-05-05T11:38:42.839Z,95831.85
2018-05-05T11:41:11.231Z,95827.42
2018-05-05T11:43:39.628Z,95823.41
2018-05-05T11:46:08.083Z,95824.67
2018-05-05T11:48:36.498Z,95821.87
2018-05-05T11:51:04.957Z,95814.06
2018-05-05T11:53:33.366Z,95821.15
2018-05-05T11:56:01.800Z,95815.23
2018-05-05T11:58:31.023Z,95825.66
2018-05-05T12:00:59.410Z,95819.33
2018-05-05T12:03:27.880Z,95817.06
2018-05-05T12:05:56.338Z,95821.44
2018-05-05T12:08:24.774Z,95818.69
2018-05-05T12:10:53.204Z,95823.82
2018-05-05T12:13:21.630Z,95823.06
2018-05-05T12:15:50.175Z,95819.50
2018-05-05T12:18:18.547Z,95817.77
2018-05-05T12:20:46.945Z,95820.89
2018-05-05T12:23:15.369Z,95818.44
2018-05-05T12:25:43.778Z,95816.66
2018-05-05T12:28:12.295Z,95810.38
2018-05-05T12:30:40.689Z,95825.03
2018-05-05T12:33:09.074Z,95817.70
2018-05-05T12:35:37.485Z,95821.45
2018-05-05T12:38:05.898Z,95812.73
2018-05-05T12:40:34.397Z,95809.98
2018-05-05T12:43:02.801Z,95811.81
2018-05-05T12:45:31.196Z,95811.42
2018-05-05T12:47:59.589Z,95813.95
2018-05-05T12:50:28.004Z,95806.98
2018-05-05T12:52:56.465Z,95816.38
2018-05-05T12:55:24.869Z,95805.06
2018-05-05T12:57:53.250Z,95805.24
2018-05-05T13:00:21.676Z,95802.97
2018-05-05T13:02:50.102Z,95795.80
2018-05-05T13:05:18.531Z,95787.23
2018-05-05T13:07:46.894Z,95791.02
2018-05-05T13:10:15.266Z,95783.95
2018-05-05T13:12:43.617Z,95790.35
2018-05-05T13:15:11.973Z,95790.39
2018-05-05T13:17:40.444Z,95785.09
2018-05-05T13:20:08.804Z,95789.66
2018-05-05T13:22:37.204Z,95793.87
2018-05-05T13:25:05.565Z,95787.33
2018-05-05T13:27:33.937Z,95784.73
2018-05-05T13:30:02.369Z,95801.64
2018-05-05T13:32:30.743Z,95783.32
2018-05-05T13:34:59.129Z,95772.95
2018-05-05T13:37:27.540Z,95775.66
2018-05-05T13:39:55.931Z,95781.34
2018-05-05T13:42:24.370Z,95793.28
2018-05-05T13:44:52.773Z,95775.27
2018-05-05T13:47:21.265Z,95779.08
2018-05-05T13:49:49.661Z,95770.59
2018-05-05T13:52:18.062Z,95771.92
2018-05-05T13:54:46.440Z,95767.66
2018-05-05T13:57:14.817Z,95770.05
2018-05-05T13:59:43.262Z,95768.38
2018-05-05T14:02:11.724Z,95769.11
2018-05-05T14:04:40.119Z,95770.34
2018-05-05T14:07:08.557Z,95770.19
2018-05-05T14:09:36.991Z,95766.95
2018-05-05T14:12:05.451Z,95763.74
2018-05-05T14:14:33.873Z,95769.81
2018-05-05T14:17:02.252Z,95761.34
2018-05-05T14:19:30.645Z,95768.98
2018-05-05T14:21:59.160Z,95753.95
2018-05-05T14:24:27.634Z,95751.81
2018-05-05T14:26:56.045Z,95753.81
2018-05-05T14:29:24.456Z,95743.00
2018-05-05T14:31:52.847Z,95746.86
2018-05-05T14:34:21.265Z,95740.03
2018-05-05T14:36:49.724Z,95748.20
2018-05-05T14:39:18.236Z,95746.43
2018-05-05T14:41:46.665Z,95738.81
2018-05-05T14:44:15.077Z,95743.93
2018-05-05T14:46:43.534Z,95741.84
2018-05-05T14:49:11.974Z,95748.42
2018-05-05T14:51:40.395Z,95748.85
2018-05-05T14:54:08.858Z,95757.81
2018-05-05T14:56:37.274Z,95743.77
2018-05-05T14:59:05.678Z,95746.73
2018-05-05T15:01:34.070Z,95745.80
2018-05-05T15:04:02.534Z,95747.72
2018-05-05T15:06:31.026Z,95746.68
2018-05-05T15:08:59.476Z,95753.92
2018-05-05T15:11:27.903Z,95748.09
2018-05-05T15:13:56.349Z,95745.55
2018-05-05T15:16:24.764Z,95744.38
2018-05-05T15:18:53.209Z,95751.84
2018-05-05T15:21:21.621Z,95749.28
2018-05-05T15:23:50.082Z,95742.40
2018-05-05T15:26:18.520Z,95738.28
2018-05-05T15:28:46.937Z,95749.66
2018-05-05T15:31:15.405Z,95752.15
2018-05-05T15:33:43.805Z,95741.96
2018-05-05T15:36:13.144Z,95751.12
2018-05-05T15:38:41.569Z,95739.34
2018-05-05T15:41:09.969Z,95743.55
2018-05-05T15:43:38.436Z,95736.68
2018-05-05T15:46:06.849Z,95734.86
2018-05-05T15:48:35.335Z,95739.89
2018-05-05T15:51:03.750Z,95737.25
2018-05-05T15:53:32.167Z,95733.72
2018-05-05T15:56:00.707Z,95732.94
2018-05-05T15:58:29.157Z,95726.23
2018-05-05T16:00:57.612Z,95731.52
2018-05-05T16:03:26.097Z,95733.39
2018-05-05T16:05:54.512Z,95730.70
2018-05-05T16:08:23.955Z,95733.97
2018-05-05T16:10:52.379Z,95729.27
2018-05-05T16:13:20.885Z,95734.03
2018-05-05T16:15:49.291Z,95738.23
2018-05-05T16:18:17.691Z,95738.23
2018-05-05T16:20:46.203Z,95732.91
2018-05-05T16:23:14.537Z,95737.86
2018-05-05T16:25:42.995Z,95737.88
2018-05-05T16:28:11.445Z,95736.97
2018-05-05T16:30:39.840Z,95740.23
2018-05-05T16:33:08.326Z,95729.62
2018-05-05T16:35:36.742Z,95739.87
2018-05-05T16:38:05.235Z,95734.26
2018-05-05T16:40:33.662Z,95736.88
2018-05-05T16:43:02.142Z,95739.48
2018-05-05T16:45:30.609Z,95736.60
2018-05-05T16:47:59.009Z,95729.50
2018-05-05T16:50:27.815Z,95730.69
2018-05-05T16:52:56.290Z,95724.25
2018-05-05T16:55:24.720Z,95729.20
2018-05-05T16:57:53.134Z,95722.16
2018-05-05T17:00:21.544Z,95723.33
2018-05-05T17:02:50.132Z,95730.00
2018-05-05T17:05:18.446Z,95731.55
2018-05-05T17:07:46.859Z,95719.11
2018-05-05T17:10:15.348Z,95721.52
2018-05-05T17:12:43.742Z,95733.22
2018-05-05T17:15:12.341Z,95728.43
2018-05-05T17:17:40.752Z,95732.97
2018-05-05T17:20:09.198Z,95734.03
2018-05-05T17:22:37.765Z,95727.14
2018-05-05T17:25:06.167Z,95731.78
2018-05-05T17:27:34.713Z,95731.60
2018-05-05T17:30:03.297Z,95734.41
2018-05-05T17:32:31.696Z,95730.72
2018-05-05T17:35:00.100Z,95729.27
2018-05-05T17:37:28.531Z,95735.73
2018-05-05T17:39:56.982Z,95733.48
2018-05-05T17:42:25.328Z,95736.38
2018-05-05T17:44:53.752Z,95732.63
2018-05-05T17:47:22.142Z,95731.63
2018-05-05T17:49:50.572Z,95736.38
2018-05-05T17:52:18.921Z,95734.12
2018-05-05T17:54:47.326Z,95741.59
2018-05-05T17:57:15.698Z,95733.22
2018-05-05T17:59:44.195Z,95734.52
2018-05-05T18:02:12.561Z,95736.93
2018-05-05T18:04:41.016Z,95732.84
2018-05-05T18:07:09.393Z,95731.31
2018-05-05T18:09:38.731Z,95732.19
2018-05-05T18:12:07.225Z,95734.63
2018-05-05T18:14:35.669Z,95731.84
2018-05-05T18:17:04.271Z,95739.19
2018-05-05T18:19:32.744Z,95739.58
2018-05-05T18:22:01.267Z,95736.81
2018-05-05T18:24:29.725Z,95741.06
2018-05-05T18:26:58.185Z,95738.84
2018-05-05T18:29:26.653Z,95739.95
2018-05-05T18:31:55.616Z,95744.31
2018-05-05T18:34:24.180Z,95738.26
2018-05-05T18:36:52.636Z,95746.56
2018-05-05T18:39:22.033Z,95747.76
2018-05-05T18:41:50.520Z,95751.11
2018-05-05T18:44:19.010Z,95748.69
2018-05-05T18:46:47.533Z,95748.28
2018-05-05T18:49:16.070Z,95746.63
2018-05-05T18:51:44.589Z,95749.56
2018-05-05T18:54:13.158Z,95761.83
2018-05-05T18:56:41.857Z,95763.46
2018-05-05T18:59:10.383Z,95759.67
2018-05-05T19:01:38.757Z,95765.71
2018-05-05T19:04:07.307Z,95769.15
2018-05-05T19:06:35.768Z,95767.98
2018-05-05T19:09:04.283Z,95766.11
2018-05-05T19:11:32.741Z,95779.88
2018-05-05T19:14:01.349Z,95777.69
2018-05-05T19:16:29.805Z,95778.24
2018-05-05T19:18:58.385Z,95783.03
2018-05-05T19:21:26.891Z,95787.38
2018-05-05T19:23:55.367Z,95784.02
2018-05-05T19:26:23.935Z,95790.48
2018-05-05T19:28:53.962Z,95786.82
2018-05-05T19:31:23.778Z,95788.67
2018-05-05T19:33:53.027Z,95788.86
2018-05-05T19:36:22.809Z,95791.90
2018-05-05T19:38:51.337Z,95790.34
2018-05-05T19:41:20.057Z,95788.20
2018-05-05T19:43:49.506Z,95788.98
2018-05-05T19:46:17.929Z,95791.84
2018-05-05T19:48:46.636Z,95791.56
2018-05-05T19:51:15.225Z,95786.50
2018-05-05T19:53:43.727Z,95788.92
2018-05-05T19:56:12.239Z,95788.86
2018-05-05T19:58:40.699Z,95789.27
2018-05-05T20:01:09.173Z,95792.29
2018-05-05T20:03:38.388Z,95798.78
2018-05-05T20:06:06.842Z,95801.70
2018-05-05T20:08:35.286Z,95802.67
2018-05-05T20:11:03.917Z,95801.58
2018-05-05T20:13:32.411Z,95804.78
2018-05-05T20:16:00.868Z,95801.69
2018-05-05T20:18:29.277Z,95805.11
2018-05-05T20:20:57.746Z,95809.25
2018-05-05T20:23:26.196Z,95806.95
2018-05-05T20:25:54.576Z,95803.87
2018-05-05T20:28:23.008Z,95807.17
2018-05-05T20:30:51.419Z,95807.43
2018-05-05T20:33:19.996Z,95802.73
2018-05-05T20:35:48.477Z,95801.96
2018-05-05T20:38:16.849Z,95801.02
2018-05-05T20:40:45.269Z,95809.51
2018-05-05T20:43:13.668Z,95805.62
2018-05-05T20:45:42.165Z,95806.25
2018-05-05T20:48:10.490Z,95809.23
2018-05-05T20:50:38.870Z,95816.95
2018-05-05T20:53:07.248Z,95818.70
2018-05-05T20:55:35.714Z,95816.11
2018-05-05T20:58:04.199Z,95811.77
2018-05-05T21:00:32.574Z,95820.47
2018-05-05T21:03:00.949Z,95818.58
2018-05-05T21:05:29.356Z,95816.75
2018-05-05T21:07:57.784Z,95820.92
2018-05-05T21:10:26.286Z,95821.23
2018-05-05T21:12:54.711Z,95825.58
2018-05-05T21:15:23.162Z,95825.27
2018-05-05T21:17:51.611Z,95824.81
2018-05-05T21:20:20.047Z,95830.16
2018-05-05T21:22:48.551Z,95824.00
2018-05-05T21:25:16.944Z,95827.29
2018-05-05T21:27:46.741Z,95829.88
2018-05-05T21:30:15.077Z,95825.22
2018-05-05T21:32:43.605Z,95831.87
2018-05-05T21:35:12.030Z,95834.88
2018-05-05T21:37:40.502Z,95836.56
2018-05-05T21:40:08.930Z,95836.06
2018-05-05T21:42:37.397Z,95833.33
2018-05-05T21:45:05.864Z,95832.13
2018-05-05T21:47:34.361Z,95836.58
2018-05-05T21:50:02.793Z,95838.28
2018-05-05T21:52:31.311Z,95831.92
2018-05-05T21:54:59.786Z,95834.13
2018-05-05T21:57:28.343Z,95837.73
2018-05-05T21:59:56.769Z,95838.58
2018-05-05T22:02:25.316Z,95837.02
2018-05-05T22:04:53.683Z,95832.20
2018-05-05T22:07:22.112Z,95831.20
2018-05-05T22:09:50.563Z,95831.73
2018-05-05T22:12:18.988Z,95834.21
2018-05-05T22:14:47.377Z,95831.58
2018-05-05T22:17:15.855Z,95836.72
2018-05-05T22:19:44.266Z,95835.55
2018-05-05T22:22:12.869Z,95836.44
2018-05-05T22:24:41.286Z,95835.92
2018-05-05T22:27:09.758Z,95827.77
2018-05-05T22:29:38.241Z,95831.20
2018-05-05T22:32:06.687Z,95825.09
2018-05-05T22:34:35.176Z,95835.15
2018-05-05T22:37:03.626Z,95831.86
2018-05-05T22:39:31.996Z,95837.78
2018-05-05T22:42:00.400Z,95831.09
2018-05-05T22:44:28.810Z,95829.91
2018-05-05T22:46:57.238Z,95836.34
2018-05-05T22:49:25.654Z,95831.87
2018-05-05T22:51:54.089Z,95835.16
2018-05-05T22:54:23.371Z,95838.30
2018-05-05T22:56:51.740Z,95832.38
2018-05-05T22:59:20.149Z,95839.60
2018-05-05T23:01:48.565Z,95832.52
2018-05-05T23:04:16.961Z,95827.41
2018-05-05T23:06:45.414Z,95833.17
2018-05-05T23:09:13.783Z,95833.02
2018-05-05T23:11:42.244Z,95830.75
2018-05-05T23:14:10.711Z,95828.50
2018-05-05T23:16:39.193Z,95841.64
2018-05-05T23:19:07.543Z,95835.55
2018-05-05T23:21:35.953Z,95831.63
2018-05-05T23:24:04.358Z,95833.33
2018-05-05T23:26:32.787Z,95831.75
2018-05-05T23:29:01.199Z,95826.00
2018-05-05T23:31:29.597Z,95830.04
2018-05-05T23:33:58.021Z,95819.47
2018-05-05T23:36:26.452Z,95816.95
2018-05-05T23:38:54.895Z,95816.87
2018-05-05T23:41:23.292Z,95820.03
2018-05-05T23:43:51.727Z,95811.48
2018-05-05T23:46:20.097Z,95808.90
2018-05-05T23:48:48.522Z,95812.07
2018-05-05T23:51:16.990Z,95811.75
2018-05-05T23:53:45.406Z,95812.16
2018-05-05T23:56:13.800Z,95813.34
2018-05-05T23:58:42.258Z,95806.12
