createdAt,value
2019-05-02T00:01:38.115Z,8.25
2019-05-02T00:03:41.023Z,8.25
2019-05-02T00:05:38.115Z,8.19
2019-05-02T00:07:38.120Z,8.13
2019-05-02T00:09:47.035Z,8.13
2019-05-02T00:10:55.075Z,8.13
2019-05-02T00:11:38.110Z,8.13
2019-05-02T00:13:38.049Z,8.06
2019-05-02T00:15:39.155Z,8
2019-05-02T00:17:38.099Z,8
2019-05-02T00:19:38.113Z,8
2019-05-02T00:21:40.791Z,7.94
2019-05-02T00:23:38.107Z,7.94
2019-05-02T00:25:38.121Z,7.94
2019-05-02T00:25:55.002Z,7.94
2019-05-02T00:27:38.916Z,7.94
2019-05-02T00:29:38.183Z,7.88
2019-05-02T00:31:41.759Z,7.88
2019-05-02T00:33:38.142Z,7.81
2019-05-02T00:35:40.741Z,7.75
2019-05-02T00:37:38.109Z,7.75
2019-05-02T00:39:38.092Z,7.75
2019-05-02T00:40:57.304Z,7.75
2019-05-02T00:41:38.547Z,7.69
2019-05-02T00:43:38.201Z,7.69
2019-05-02T00:45:38.244Z,7.69
2019-05-02T00:47:42.143Z,7.63
2019-05-02T00:49:38.119Z,7.63
2019-05-02T00:51:38.084Z,7.63
2019-05-02T00:53:38.112Z,7.56
2019-05-02T00:55:38.022Z,7.56
2019-05-02T00:55:55.041Z,7.56
2019-05-02T00:57:38.093Z,7.5
2019-05-02T00:59:42.326Z,7.5
2019-05-02T01:01:38.116Z,7.5
2019-05-02T01:03:38.057Z,7.5
2019-05-02T01:05:40.029Z,7.44
2019-05-02T01:07:38.098Z,7.44
2019-05-02T01:09:42.090Z,7.44
2019-05-02T01:10:56.753Z,7.44
2019-05-02T01:11:38.100Z,7.44
2019-05-02T01:13:38.096Z,7.44
2019-05-02T01:15:38.952Z,7.44
2019-05-02T01:17:38.062Z,7.38
2019-05-02T01:19:38.184Z,7.38
2019-05-02T01:21:38.750Z,7.38
2019-05-02T01:23:38.125Z,7.38
2019-05-02T01:25:38.082Z,7.38
2019-05-02T01:25:55.027Z,7.38
2019-05-02T01:27:41.066Z,7.38
2019-05-02T01:29:38.045Z,7.31
2019-05-02T01:31:38.099Z,7.31
2019-05-02T01:33:41.648Z,7.31
2019-05-02T01:35:38.076Z,7.31
2019-05-02T01:37:38.106Z,7.25
2019-05-02T01:39:42.569Z,7.25
2019-05-02T01:40:55.155Z,7.25
2019-05-02T01:41:38.066Z,7.25
2019-05-02T01:43:39.551Z,7.19
2019-05-02T01:45:41.803Z,7.19
2019-05-02T01:47:38.196Z,7.19
2019-05-02T01:49:38.109Z,7.19
2019-05-02T01:51:41.803Z,7.19
2019-05-02T01:53:38.092Z,7.19
2019-05-02T01:55:38.073Z,7.19
2019-05-02T01:55:57.241Z,7.19
2019-05-02T01:57:39.865Z,7.19
2019-05-02T01:59:38.102Z,7.13
2019-05-02T02:01:38.108Z,7.19
2019-05-02T02:03:40.401Z,7.19
2019-05-02T02:05:38.110Z,7.19
2019-05-02T02:07:38.119Z,7.19
2019-05-02T02:09:38.697Z,7.19
2019-05-02T02:10:56.034Z,7.13
2019-05-02T02:11:38.081Z,7.13
2019-05-02T02:13:38.098Z,7.06
2019-05-02T02:15:38.103Z,7.06
2019-05-02T02:17:38.109Z,7.06
2019-05-02T02:19:39.087Z,7.06
2019-05-02T02:21:38.153Z,7.13
2019-05-02T02:23:38.103Z,7.13
2019-05-02T02:25:38.147Z,7.06
2019-05-02T02:25:54.953Z,7.06
2019-05-02T02:27:38.092Z,7
2019-05-02T02:29:38.926Z,7
2019-05-02T02:31:45.597Z,6.94
2019-05-02T02:33:40.775Z,7
2019-05-02T02:35:49.136Z,6.94
2019-05-02T02:37:38.128Z,7
2019-05-02T02:39:38.113Z,6.94
2019-05-02T02:40:55.068Z,6.94
2019-05-02T02:41:38.987Z,6.94
2019-05-02T02:43:38.211Z,6.94
2019-05-02T02:45:38.098Z,7
2019-05-02T02:47:38.117Z,7
2019-05-02T02:49:38.118Z,7
2019-05-02T02:51:38.102Z,7.06
2019-05-02T02:53:38.144Z,7.06
2019-05-02T02:55:38.047Z,7.13
2019-05-02T02:56:00.728Z,7.13
2019-05-02T02:57:38.106Z,7.19
2019-05-02T02:59:38.103Z,7.19
2019-05-02T03:01:38.064Z,7.25
2019-05-02T03:03:38.103Z,7.25
2019-05-02T03:05:38.112Z,7.31
2019-05-02T03:07:38.105Z,7.38
2019-05-02T03:09:38.980Z,7.38
2019-05-02T03:10:55.082Z,7.31
2019-05-02T03:11:38.138Z,7.38
2019-05-02T03:13:50.920Z,7.38
2019-05-02T03:15:38.119Z,7.38
2019-05-02T03:17:38.149Z,7.44
2019-05-02T03:19:38.062Z,7.44
2019-05-02T03:21:38.971Z,7.5
2019-05-02T03:23:38.098Z,7.5
2019-05-02T03:25:49.632Z,7.44
2019-05-02T03:25:54.876Z,7.44
2019-05-02T03:27:40.175Z,7.44
2019-05-02T03:29:43.634Z,7.44
2019-05-02T03:31:38.103Z,7.44
2019-05-02T03:33:51.153Z,7.44
2019-05-02T03:35:42.332Z,7.44
2019-05-02T03:37:38.096Z,7.44
2019-05-02T03:39:38.095Z,7.44
2019-05-02T03:40:55.062Z,7.5
2019-05-02T03:41:38.976Z,7.5
2019-05-02T03:43:38.097Z,7.44
2019-05-02T03:45:39.747Z,7.44
2019-05-02T03:47:43.437Z,7.44
2019-05-02T03:49:40.729Z,7.44
2019-05-02T03:51:38.105Z,7.44
2019-05-02T03:53:38.121Z,7.44
2019-05-02T03:55:38.151Z,7.44
2019-05-02T03:55:55.027Z,7.44
2019-05-02T03:57:41.856Z,7.5
2019-05-02T03:59:39.222Z,7.5
2019-05-02T04:01:41.165Z,7.44
2019-05-02T04:03:40.669Z,7.5
2019-05-02T04:05:40.231Z,7.44
2019-05-02T04:07:40.376Z,7.44
2019-05-02T04:09:39.328Z,7.38
2019-05-02T04:10:59.321Z,7.44
2019-05-02T04:11:38.876Z,7.44
2019-05-02T04:13:38.241Z,7.44
2019-05-02T04:15:38.101Z,7.44
2019-05-02T04:17:38.123Z,7.5
2019-05-02T04:19:38.058Z,7.5
2019-05-02T04:21:38.104Z,7.5
2019-05-02T04:23:38.099Z,7.5
2019-05-02T04:25:38.113Z,7.44
2019-05-02T04:25:55.960Z,7.44
2019-05-02T04:27:38.105Z,7.44
2019-05-02T04:29:38.162Z,7.56
2019-05-02T04:31:38.054Z,7.5
2019-05-02T04:33:38.089Z,7.5
2019-05-02T04:35:38.083Z,7.56
2019-05-02T04:37:40.900Z,7.56
2019-05-02T04:39:39.247Z,7.56
2019-05-02T04:40:55.043Z,7.56
2019-05-02T04:41:39.110Z,7.56
2019-05-02T04:43:40.439Z,7.56
2019-05-02T04:45:51.221Z,7.63
2019-05-02T04:47:39.000Z,7.63
2019-05-02T04:49:39.198Z,7.63
2019-05-02T04:51:38.368Z,7.69
2019-05-02T04:53:42.018Z,7.69
2019-05-02T04:55:38.249Z,7.69
2019-05-02T04:56:01.360Z,7.69
2019-05-02T04:57:46.739Z,7.69
2019-05-02T04:59:39.422Z,7.69
2019-05-02T05:01:43.104Z,7.75
2019-05-02T05:03:38.174Z,7.75
2019-05-02T05:05:40.303Z,7.75
2019-05-02T05:07:40.679Z,7.81
2019-05-02T05:09:39.820Z,7.88
2019-05-02T05:10:54.986Z,7.81
2019-05-02T05:11:38.181Z,7.81
2019-05-02T05:13:38.108Z,7.81
2019-05-02T05:15:44.919Z,7.81
2019-05-02T05:17:38.112Z,7.88
2019-05-02T05:19:38.096Z,7.94
2019-05-02T05:21:38.101Z,8
2019-05-02T05:23:38.259Z,8
2019-05-02T05:25:38.142Z,8.13
2019-05-02T05:25:55.627Z,8.13
2019-05-02T05:27:38.988Z,8.06
2019-05-02T05:29:38.085Z,8.19
2019-05-02T05:31:39.059Z,8.25
2019-05-02T05:33:38.894Z,8.38
2019-05-02T05:35:38.582Z,8.38
2019-05-02T05:37:38.255Z,8.31
2019-05-02T05:39:38.180Z,8.25
2019-05-02T05:40:55.070Z,8.19
2019-05-02T05:41:38.041Z,8.19
2019-05-02T05:43:38.218Z,8.31
2019-05-02T05:45:50.526Z,8.38
2019-05-02T05:47:38.098Z,8.38
2019-05-02T05:49:38.156Z,8.31
2019-05-02T05:51:38.095Z,8.31
2019-05-02T05:53:38.051Z,8.31
2019-05-02T05:55:38.360Z,8.38
2019-05-02T05:55:58.817Z,8.38
2019-05-02T05:57:38.529Z,8.44
2019-05-02T05:59:38.137Z,8.44
2019-05-02T06:01:38.468Z,8.5
2019-05-02T06:03:39.356Z,8.63
2019-05-02T06:05:40.952Z,8.69
2019-05-02T06:07:41.691Z,8.56
2019-05-02T06:09:38.115Z,8.63
2019-05-02T06:10:55.064Z,8.75
2019-05-02T06:11:38.097Z,8.69
2019-05-02T06:13:38.226Z,8.69
2019-05-02T06:15:38.864Z,8.75
2019-05-02T06:17:38.112Z,8.69
2019-05-02T06:19:38.109Z,8.81
2019-05-02T06:21:39.917Z,9
2019-05-02T06:23:41.231Z,9
2019-05-02T06:25:38.064Z,9.06
2019-05-02T06:25:55.038Z,9.13
2019-05-02T06:27:38.104Z,9.13
2019-05-02T06:29:38.103Z,9.25
2019-05-02T06:31:42.612Z,9.13
2019-05-02T06:33:38.092Z,9
2019-05-02T06:35:38.163Z,9
2019-05-02T06:37:40.556Z,9
2019-05-02T06:39:38.006Z,9
2019-05-02T06:40:55.115Z,9.13
2019-05-02T06:41:38.096Z,9.06
2019-05-02T06:43:41.057Z,9.13
2019-05-02T06:45:39.549Z,9.19
2019-05-02T06:47:41.388Z,9.06
2019-05-02T06:49:38.026Z,9.06
2019-05-02T06:51:38.112Z,9.13
2019-05-02T06:53:41.247Z,9.13
2019-05-02T06:55:38.686Z,9.13
2019-05-02T06:55:55.028Z,9.13
2019-05-02T06:57:38.125Z,9.13
2019-05-02T06:59:38.095Z,9.31
2019-05-02T07:01:38.113Z,9.31
2019-05-02T07:03:41.217Z,9.13
2019-05-02T07:05:38.102Z,8.94
2019-05-02T07:07:39.000Z,8.81
2019-05-02T07:09:40.664Z,8.94
2019-05-02T07:10:55.828Z,8.88
2019-05-02T07:11:38.732Z,8.88
2019-05-02T07:13:41.865Z,8.88
2019-05-02T07:15:40.168Z,8.94
2019-05-02T07:17:38.336Z,8.88
2019-05-02T07:19:38.111Z,8.94
2019-05-02T07:21:39.004Z,9.06
2019-05-02T07:23:38.097Z,9.31
2019-05-02T07:25:39.038Z,9.19
2019-05-02T07:25:55.035Z,9.25
2019-05-02T07:27:39.241Z,9.13
2019-05-02T07:29:38.050Z,9.31
2019-05-02T07:31:38.062Z,9.44
2019-05-02T07:33:38.752Z,9.5
2019-05-02T07:35:38.117Z,9.38
2019-05-02T07:37:38.098Z,9.5
2019-05-02T07:39:40.846Z,9.38
2019-05-02T07:40:55.122Z,9.38
2019-05-02T07:41:38.110Z,9.38
2019-05-02T07:43:38.115Z,9.56
2019-05-02T07:45:40.182Z,9.69
2019-05-02T07:47:40.088Z,9.88
2019-05-02T07:49:38.021Z,9.56
2019-05-02T07:51:38.087Z,9.56
2019-05-02T07:53:38.059Z,9.5
2019-05-02T07:55:40.580Z,9.5
2019-05-02T07:55:55.029Z,9.44
2019-05-02T07:57:38.118Z,9.44
2019-05-02T07:59:38.091Z,9.56
2019-05-02T08:01:38.107Z,9.5
2019-05-02T08:03:38.107Z,9.63
2019-05-02T08:05:38.102Z,9.69
2019-05-02T08:07:38.210Z,9.94
2019-05-02T08:09:39.127Z,10.31
2019-05-02T08:11:01.602Z,10.44
2019-05-02T08:11:38.482Z,10.38
2019-05-02T08:13:38.087Z,10.13
2019-05-02T08:15:38.979Z,10
2019-05-02T08:17:38.092Z,10
2019-05-02T08:19:41.658Z,10.06
2019-05-02T08:21:38.103Z,10.19
2019-05-02T08:23:38.104Z,10.06
2019-05-02T08:25:41.409Z,9.81
2019-05-02T08:25:55.104Z,9.81
2019-05-02T08:27:38.111Z,10.13
2019-05-02T08:29:38.110Z,10.31
2019-05-02T08:31:38.116Z,10.19
2019-05-02T08:33:38.096Z,10.38
2019-05-02T08:35:38.116Z,10.5
2019-05-02T08:37:40.924Z,10.88
2019-05-02T08:39:38.108Z,10.69
2019-05-02T08:40:55.071Z,10.63
2019-05-02T08:41:38.110Z,10.5
2019-05-02T08:43:40.055Z,10.69
2019-05-02T08:45:39.477Z,11
2019-05-02T08:47:38.093Z,11.13
2019-05-02T08:49:38.207Z,11.44
2019-05-02T08:51:38.109Z,11.25
2019-05-02T08:53:38.022Z,10.94
2019-05-02T08:55:41.229Z,11
2019-05-02T08:55:55.058Z,11
2019-05-02T08:57:38.102Z,10.94
2019-05-02T08:59:40.753Z,10.88
2019-05-02T09:01:38.104Z,10.88
2019-05-02T09:03:54.582Z,10.81
2019-05-02T09:05:45.164Z,10.94
2019-05-02T09:07:39.358Z,10.94
2019-05-02T09:09:38.052Z,11
2019-05-02T09:10:55.080Z,11.13
2019-05-02T09:11:38.098Z,11.25
2019-05-02T09:13:38.093Z,11.44
2019-05-02T09:15:40.169Z,11.5
2019-05-02T09:17:38.821Z,11.06
2019-05-02T09:19:38.132Z,11.13
2019-05-02T09:21:38.096Z,11.13
2019-05-02T09:23:40.964Z,11.31
2019-05-02T09:25:38.141Z,11.31
2019-05-02T09:25:54.925Z,11.38
2019-05-02T09:27:38.143Z,11.31
2019-05-02T09:29:42.370Z,11.13
2019-05-02T09:31:41.988Z,11.25
2019-05-02T09:33:41.487Z,11.31
2019-05-02T09:35:38.120Z,11.38
2019-05-02T09:37:38.875Z,11.5
2019-05-02T09:39:38.105Z,11.5
2019-05-02T09:40:56.129Z,11.5
2019-05-02T09:41:38.109Z,11.44
2019-05-02T09:43:39.131Z,11.63
2019-05-02T09:45:40.845Z,11.63
2019-05-02T09:47:53.736Z,11.56
2019-05-02T09:49:41.615Z,11.81
2019-05-02T09:51:38.097Z,12.06
2019-05-02T09:53:38.095Z,12
2019-05-02T09:55:41.918Z,12
2019-05-02T09:55:57.690Z,11.94
2019-05-02T09:57:39.002Z,12.06
2019-05-02T09:59:43.054Z,12.19
2019-05-02T10:01:38.110Z,12.44
2019-05-02T10:03:38.121Z,12.06
2019-05-02T10:05:38.141Z,12.25
2019-05-02T10:07:38.096Z,12.25
2019-05-02T10:09:38.093Z,12.19
2019-05-02T10:10:55.072Z,12.31
2019-05-02T10:11:38.109Z,12.25
2019-05-02T10:13:38.119Z,12.44
2019-05-02T10:15:38.114Z,12.81
2019-05-02T10:17:42.711Z,12.81
2019-05-02T10:19:41.050Z,13
2019-05-02T10:21:38.158Z,13
2019-05-02T10:23:38.056Z,13.06
2019-05-02T10:25:38.959Z,13.13
2019-05-02T10:25:55.104Z,13.19
2019-05-02T10:27:43.756Z,13.25
2019-05-02T10:29:38.167Z,13.44
2019-05-02T10:31:38.280Z,13.5
2019-05-02T10:33:38.115Z,13.5
2019-05-02T10:35:40.663Z,13.5
2019-05-02T10:37:39.552Z,13.44
2019-05-02T10:39:38.986Z,13.69
2019-05-02T10:40:59.412Z,13.69
2019-05-02T10:41:39.285Z,13.75
2019-05-02T10:43:38.112Z,13.69
2019-05-02T10:45:38.104Z,13.38
2019-05-02T10:47:38.104Z,13.63
2019-05-02T10:49:39.083Z,13.5
2019-05-02T10:51:41.594Z,13.19
2019-05-02T10:53:39.017Z,13.31
2019-05-02T10:55:38.981Z,13.56
2019-05-02T10:55:54.974Z,13.63
2019-05-02T10:57:38.106Z,13.75
2019-05-02T10:59:38.108Z,13.88
2019-05-02T11:01:38.113Z,14.06
2019-05-02T11:03:43.028Z,13.88
2019-05-02T11:05:38.130Z,13.94
2019-05-02T11:07:38.089Z,13.88
2019-05-02T11:09:38.097Z,13.81
2019-05-02T11:10:55.002Z,13.75
2019-05-02T11:11:38.081Z,13.88
2019-05-02T11:13:38.106Z,14.06
2019-05-02T11:15:38.986Z,14.06
2019-05-02T11:17:38.982Z,14.38
2019-05-02T11:19:38.217Z,14.75
2019-05-02T11:21:38.110Z,15
2019-05-02T11:23:38.128Z,14.88
2019-05-02T11:25:38.109Z,14.63
2019-05-02T11:25:54.941Z,14.63
2019-05-02T11:27:38.092Z,14.75
2019-05-02T11:29:38.081Z,14.5
2019-05-02T11:31:38.227Z,14.69
2019-05-02T11:33:38.105Z,14.75
2019-05-02T11:35:41.526Z,14.94
2019-05-02T11:37:38.985Z,14.81
2019-05-02T11:39:44.477Z,14.81
2019-05-02T11:40:55.086Z,14.94
2019-05-02T11:41:38.107Z,14.88
2019-05-02T11:43:42.149Z,15
2019-05-02T11:45:38.024Z,15.13
2019-05-02T11:47:38.102Z,15.38
2019-05-02T11:49:38.100Z,15.44
2019-05-02T11:51:38.112Z,15.38
2019-05-02T11:53:38.042Z,15.44
2019-05-02T11:55:38.076Z,15.44
2019-05-02T11:55:58.233Z,15.5
2019-05-02T11:57:38.124Z,15.56
2019-05-02T11:59:38.092Z,15.44
2019-05-02T12:01:39.629Z,15.56
2019-05-02T12:03:38.106Z,15.56
2019-05-02T12:05:39.327Z,15.56
2019-05-02T12:07:38.094Z,15.63
2019-05-02T12:09:38.130Z,16.13
2019-05-02T12:10:55.061Z,16.13
2019-05-02T12:11:38.246Z,16
2019-05-02T12:13:38.074Z,15.81
2019-05-02T12:15:42.030Z,15.5
2019-05-02T12:17:38.133Z,15.5
2019-05-02T12:19:38.097Z,15.56
2019-05-02T12:21:39.264Z,15.44
2019-05-02T12:23:38.093Z,15.5
2019-05-02T12:25:38.108Z,15.38
2019-05-02T12:25:54.931Z,15.38
2019-05-02T12:27:38.944Z,15.38
2019-05-02T12:29:38.113Z,15.69
2019-05-02T12:31:38.933Z,15.94
2019-05-02T12:33:38.104Z,15.69
2019-05-02T12:35:38.109Z,15.63
2019-05-02T12:37:38.972Z,15.63
2019-05-02T12:39:38.113Z,15.19
2019-05-02T12:40:57.767Z,15.31
2019-05-02T12:41:38.088Z,15.38
2019-05-02T12:43:38.120Z,15.5
2019-05-02T12:45:38.118Z,15.56
2019-05-02T12:47:39.063Z,15.5
2019-05-02T12:49:38.121Z,15.56
2019-05-02T12:51:38.096Z,15.13
2019-05-02T12:53:38.085Z,14.75
2019-05-02T12:55:38.102Z,14.69
2019-05-02T12:55:55.024Z,14.69
2019-05-02T12:57:38.119Z,14.81
2019-05-02T12:59:38.119Z,14.75
2019-05-02T13:01:38.178Z,14.63
2019-05-02T13:03:38.197Z,14.63
2019-05-02T13:05:38.125Z,14.69
2019-05-02T13:07:42.681Z,14.81
2019-05-02T13:09:38.119Z,15.06
2019-05-02T13:11:01.805Z,15.19
2019-05-02T13:11:42.049Z,15.19
2019-05-02T13:13:38.097Z,15.56
2019-05-02T13:15:38.125Z,15.44
2019-05-02T13:17:42.717Z,15.69
2019-05-02T13:19:41.093Z,15.69
2019-05-02T13:21:41.605Z,15.63
2019-05-02T13:23:38.099Z,15.75
2019-05-02T13:25:38.105Z,15.31
2019-05-02T13:25:55.014Z,15.31
2019-05-02T13:27:43.239Z,15.38
2019-05-02T13:29:38.080Z,15.06
2019-05-02T13:31:38.080Z,15
2019-05-02T13:33:38.056Z,15.13
2019-05-02T13:35:38.122Z,15.25
2019-05-02T13:37:38.195Z,15.25
2019-05-02T13:39:38.087Z,15.31
2019-05-02T13:40:55.151Z,15.19
2019-05-02T13:41:38.055Z,15.19
2019-05-02T13:43:38.091Z,15
2019-05-02T13:45:38.168Z,15.13
2019-05-02T13:47:38.012Z,15.19
2019-05-02T13:49:51.140Z,15.06
2019-05-02T13:51:38.125Z,15.06
2019-05-02T13:53:38.116Z,15.31
2019-05-02T13:55:38.101Z,15.44
2019-05-02T13:55:55.019Z,15.44
2019-05-02T13:57:42.620Z,15.44
2019-05-02T13:59:38.045Z,15.25
2019-05-02T14:01:38.142Z,15.38
2019-05-02T14:03:38.108Z,15.19
2019-05-02T14:05:41.910Z,15.13
2019-05-02T14:07:39.137Z,14.94
2019-05-02T14:09:39.063Z,14.94
2019-05-02T14:10:55.055Z,14.69
2019-05-02T14:11:40.933Z,14.56
2019-05-02T14:13:38.106Z,14.5
2019-05-02T14:15:38.101Z,14.25
2019-05-02T14:17:38.064Z,14.25
2019-05-02T14:19:38.362Z,14.19
2019-05-02T14:21:38.095Z,14.19
2019-05-02T14:23:38.137Z,14.13
2019-05-02T14:25:38.128Z,14.06
2019-05-02T14:25:55.037Z,14.06
2019-05-02T14:27:38.079Z,14.13
2019-05-02T14:29:38.143Z,14.31
2019-05-02T14:31:38.906Z,14.19
2019-05-02T14:33:38.062Z,14.19
2019-05-02T14:35:38.059Z,14.38
2019-05-02T14:37:38.147Z,14.25
2019-05-02T14:39:38.104Z,14.44
2019-05-02T14:40:55.093Z,14.31
2019-05-02T14:41:41.845Z,14.25
2019-05-02T14:43:43.089Z,13.94
2019-05-02T14:45:38.080Z,13.88
2019-05-02T14:47:38.198Z,13.25
2019-05-02T14:49:38.998Z,12.69
2019-05-02T14:51:39.000Z,12.31
2019-05-02T14:53:38.093Z,12.31
2019-05-02T14:55:38.104Z,12
2019-05-02T14:55:57.499Z,11.94
2019-05-02T14:57:38.061Z,11.69
2019-05-02T14:59:38.899Z,11.5
2019-05-02T15:01:38.093Z,11.38
2019-05-02T15:03:38.072Z,11.38
2019-05-02T15:05:38.120Z,11.44
2019-05-02T15:07:39.934Z,11.19
2019-05-02T15:09:38.102Z,11.38
2019-05-02T15:10:56.610Z,11.31
2019-05-02T15:11:38.135Z,11.25
2019-05-02T15:13:40.912Z,11.31
2019-05-02T15:15:40.821Z,11.31
2019-05-02T15:17:38.100Z,11.19
2019-05-02T15:19:38.018Z,11.19
2019-05-02T15:21:38.214Z,11.06
2019-05-02T15:23:38.086Z,11
2019-05-02T15:25:38.043Z,10.88
2019-05-02T15:25:56.102Z,10.75
2019-05-02T15:27:41.682Z,10.75
2019-05-02T15:29:38.980Z,10.69
2019-05-02T15:31:38.100Z,10.63
2019-05-02T15:33:38.193Z,10.63
2019-05-02T15:35:38.100Z,10.63
2019-05-02T15:37:38.166Z,10.5
2019-05-02T15:40:59.106Z,10.5
2019-05-02T15:41:39.777Z,10.56
2019-05-02T15:43:39.157Z,10.5
2019-05-02T15:45:41.871Z,10.69
2019-05-02T15:47:41.536Z,10.69
2019-05-02T15:49:41.566Z,10.75
2019-05-02T15:51:42.270Z,10.69
2019-05-02T15:53:38.967Z,10.75
2019-05-02T15:55:39.316Z,10.56
2019-05-02T15:55:55.019Z,10.63
2019-05-02T15:57:43.508Z,10.56
2019-05-02T15:59:46.000Z,10.63
2019-05-02T16:01:41.181Z,10.63
2019-05-02T16:03:41.831Z,10.56
2019-05-02T16:05:41.112Z,10.44
2019-05-02T16:07:42.392Z,10.5
2019-05-02T16:09:38.136Z,10.44
2019-05-02T16:10:55.127Z,10.5
2019-05-02T16:11:38.189Z,10.5
2019-05-02T16:13:38.149Z,10.5
2019-05-02T16:15:38.099Z,10.44
2019-05-02T16:17:38.993Z,10.44
2019-05-02T16:19:38.103Z,10.5
2019-05-02T16:21:38.095Z,10.5
2019-05-02T16:23:38.124Z,10.44
2019-05-02T16:25:38.098Z,10.5
2019-05-02T16:25:56.787Z,10.5
2019-05-02T16:27:38.084Z,10.5
2019-05-02T16:29:38.127Z,10.56
2019-05-02T16:31:38.223Z,10.56
2019-05-02T16:33:38.107Z,10.5
2019-05-02T16:35:38.075Z,10.44
2019-05-02T16:37:39.868Z,10.38
2019-05-02T16:39:42.427Z,10.38
2019-05-02T16:40:55.020Z,10.31
2019-05-02T16:41:41.195Z,10.31
2019-05-02T16:43:38.087Z,10.31
2019-05-02T16:45:38.046Z,10.38
2019-05-02T16:47:38.095Z,10.38
2019-05-02T16:49:38.108Z,10.44
2019-05-02T16:51:38.163Z,10.44
2019-05-02T16:53:38.090Z,10.38
2019-05-02T16:55:38.053Z,10.44
2019-05-02T16:55:58.249Z,10.44
2019-05-02T16:57:39.000Z,10.63
2019-05-02T16:59:38.911Z,10.5
2019-05-02T17:01:38.052Z,10.56
2019-05-02T17:03:38.110Z,10.63
2019-05-02T17:05:39.208Z,10.69
2019-05-02T17:07:39.395Z,10.69
2019-05-02T17:09:38.787Z,10.69
2019-05-02T17:10:56.798Z,10.69
2019-05-02T17:11:38.090Z,10.75
2019-05-02T17:13:38.223Z,10.88
2019-05-02T17:15:38.096Z,10.94
2019-05-02T17:17:38.133Z,10.94
2019-05-02T17:19:38.107Z,10.94
2019-05-02T17:21:51.842Z,11.06
2019-05-02T17:23:42.181Z,10.94
2019-05-02T17:25:38.100Z,11
2019-05-02T17:25:55.014Z,11
2019-05-02T17:27:38.120Z,10.94
2019-05-02T17:29:38.135Z,11
2019-05-02T17:31:38.095Z,11
2019-05-02T17:33:38.132Z,10.94
2019-05-02T17:35:41.503Z,10.88
2019-05-02T17:37:40.490Z,10.88
2019-05-02T17:39:42.526Z,10.94
2019-05-02T17:40:59.107Z,10.94
2019-05-02T17:41:42.161Z,10.88
2019-05-02T17:43:42.121Z,10.94
2019-05-02T17:45:38.766Z,10.94
2019-05-02T17:47:38.079Z,10.94
2019-05-02T17:49:38.093Z,10.94
2019-05-02T17:51:38.107Z,10.88
2019-05-02T17:53:41.034Z,10.88
2019-05-02T17:55:40.191Z,10.88
2019-05-02T17:55:55.031Z,10.88
2019-05-02T17:57:38.110Z,10.81
2019-05-02T17:59:38.102Z,10.81
2019-05-02T18:01:38.985Z,10.81
2019-05-02T18:03:38.186Z,10.81
2019-05-02T18:05:38.110Z,10.88
2019-05-02T18:07:38.106Z,10.88
2019-05-02T18:09:38.124Z,10.81
2019-05-02T18:10:59.904Z,10.81
2019-05-02T18:11:38.115Z,10.81
2019-05-02T18:13:38.053Z,10.81
2019-05-02T18:15:38.050Z,10.75
2019-05-02T18:17:38.119Z,10.81
2019-05-02T18:19:38.071Z,10.75
2019-05-02T18:21:38.137Z,10.81
2019-05-02T18:23:38.074Z,10.75
2019-05-02T18:25:38.111Z,10.75
2019-05-02T18:25:57.291Z,10.75
2019-05-02T18:27:38.119Z,10.75
2019-05-02T18:29:42.289Z,10.75
2019-05-02T18:31:39.606Z,10.75
2019-05-02T18:33:40.990Z,10.75
2019-05-02T18:35:42.922Z,10.75
2019-05-02T18:37:42.677Z,10.75
2019-05-02T18:39:42.487Z,10.69
2019-05-02T18:40:55.364Z,10.75
2019-05-02T18:41:42.609Z,10.69
2019-05-02T18:43:41.381Z,10.69
2019-05-02T18:45:38.099Z,10.69
2019-05-02T18:47:38.046Z,10.69
2019-05-02T18:49:38.105Z,10.63
2019-05-02T18:51:38.052Z,10.63
2019-05-02T18:53:38.154Z,10.69
2019-05-02T18:55:38.080Z,10.63
2019-05-02T18:55:56.650Z,10.69
2019-05-02T18:57:38.348Z,10.69
2019-05-02T18:59:38.059Z,10.69
2019-05-02T19:01:38.216Z,10.69
2019-05-02T19:03:38.208Z,10.63
2019-05-02T19:05:38.053Z,10.56
2019-05-02T19:07:38.059Z,10.56
2019-05-02T19:09:48.330Z,10.56
2019-05-02T19:11:04.337Z,10.56
2019-05-02T19:11:38.112Z,10.56
2019-05-02T19:13:42.548Z,10.56
2019-05-02T19:15:39.495Z,10.56
2019-05-02T19:17:38.951Z,10.56
2019-05-02T19:19:38.163Z,10.5
2019-05-02T19:21:39.510Z,10.5
2019-05-02T19:23:38.128Z,10.44
2019-05-02T19:25:38.108Z,10.44
2019-05-02T19:25:55.035Z,10.44
2019-05-02T19:27:38.059Z,10.44
2019-05-02T19:29:38.110Z,10.44
2019-05-02T19:31:42.088Z,10.44
2019-05-02T19:33:42.503Z,10.44
2019-05-02T19:35:43.017Z,10.44
2019-05-02T19:37:44.486Z,10.44
2019-05-02T19:39:38.949Z,10.44
2019-05-02T19:40:58.086Z,10.44
2019-05-02T19:41:38.941Z,10.44
2019-05-02T19:43:40.184Z,10.44
2019-05-02T19:45:38.092Z,10.44
2019-05-02T19:47:38.197Z,10.44
2019-05-02T19:49:38.104Z,10.38
2019-05-02T19:51:38.114Z,10.38
2019-05-02T19:53:38.059Z,10.38
2019-05-02T19:55:38.056Z,10.38
2019-05-02T19:55:57.130Z,10.38
2019-05-02T19:57:38.111Z,10.31
2019-05-02T19:59:38.105Z,10.31
2019-05-02T20:01:38.059Z,10.31
2019-05-02T20:03:38.058Z,10.25
2019-05-02T20:05:39.865Z,10.25
2019-05-02T20:07:38.086Z,10.25
2019-05-02T20:09:42.596Z,10.25
2019-05-02T20:10:58.214Z,10.25
2019-05-02T20:11:38.979Z,10.25
2019-05-02T20:13:38.117Z,10.25
2019-05-02T20:15:38.110Z,10.19
2019-05-02T20:17:38.199Z,10.19
2019-05-02T20:19:38.099Z,10.19
2019-05-02T20:21:38.183Z,10.19
2019-05-02T20:23:43.111Z,10.19
2019-05-02T20:25:39.143Z,10.19
2019-05-02T20:25:55.017Z,10.19
2019-05-02T20:27:38.118Z,10.19
2019-05-02T20:29:38.077Z,10.13
2019-05-02T20:31:38.104Z,10.13
2019-05-02T20:33:38.064Z,10.13
2019-05-02T20:35:38.133Z,10.13
2019-05-02T20:37:38.064Z,10.13
2019-05-02T20:39:38.073Z,10.13
2019-05-02T20:40:55.020Z,10.13
2019-05-02T20:41:38.125Z,10.13
2019-05-02T20:43:38.236Z,10.13
2019-05-02T20:45:38.144Z,10.06
2019-05-02T20:47:38.184Z,10.13
2019-05-02T20:49:38.158Z,10.13
2019-05-02T20:51:38.145Z,10.06
2019-05-02T20:53:38.115Z,10
2019-05-02T20:55:38.114Z,9.94
2019-05-02T20:55:55.089Z,9.94
2019-05-02T20:57:38.231Z,9.88
2019-05-02T20:59:38.144Z,9.81
2019-05-02T21:01:38.127Z,9.81
2019-05-02T21:03:38.143Z,9.69
2019-05-02T21:05:38.193Z,9.69
2019-05-02T21:07:38.109Z,9.63
2019-05-02T21:09:38.148Z,9.63
2019-05-02T21:10:55.158Z,9.56
2019-05-02T21:11:38.117Z,9.56
2019-05-02T21:13:38.165Z,9.5
2019-05-02T21:15:38.142Z,9.44
2019-05-02T21:17:38.136Z,9.38
2019-05-02T21:19:38.215Z,9.31
2019-05-02T21:21:40.109Z,9.31
2019-05-02T21:23:44.640Z,9.31
2019-05-02T21:25:38.143Z,9.25
2019-05-02T21:25:55.058Z,9.25
2019-05-02T21:27:38.228Z,9.25
2019-05-02T21:29:38.151Z,9.13
2019-05-02T21:31:38.186Z,9.06
2019-05-02T21:33:38.175Z,9
2019-05-02T21:35:38.177Z,8.88
2019-05-02T21:37:38.140Z,8.81
2019-05-02T21:39:38.218Z,8.75
2019-05-02T21:40:55.208Z,8.75
2019-05-02T21:41:38.143Z,8.75
2019-05-02T21:43:38.148Z,8.69
2019-05-02T21:45:38.156Z,8.63
2019-05-02T21:47:38.181Z,8.56
2019-05-02T21:49:38.136Z,8.5
2019-05-02T21:51:38.197Z,8.5
2019-05-02T21:53:38.133Z,8.44
2019-05-02T21:55:38.100Z,8.44
2019-05-02T21:55:55.075Z,8.44
2019-05-02T21:57:38.185Z,8.38
2019-05-02T21:59:38.168Z,8.31
2019-05-02T22:01:39.153Z,8.31
2019-05-02T22:03:38.183Z,8.25
2019-05-02T22:05:38.132Z,8.19
2019-05-02T22:07:38.974Z,8.19
2019-05-02T22:09:38.230Z,8.19
2019-05-02T22:10:55.102Z,8.13
2019-05-02T22:11:38.122Z,8.13
2019-05-02T22:13:38.260Z,8.13
2019-05-02T22:15:38.145Z,8.06
2019-05-02T22:17:38.170Z,8.13
2019-05-02T22:19:38.153Z,8.06
2019-05-02T22:21:39.098Z,8
2019-05-02T22:23:38.123Z,7.94
2019-05-02T22:25:38.196Z,7.94
2019-05-02T22:25:55.059Z,7.94
2019-05-02T22:27:38.184Z,7.88
2019-05-02T22:29:38.125Z,7.88
2019-05-02T22:31:38.076Z,7.81
2019-05-02T22:33:38.074Z,7.81
2019-05-02T22:35:38.135Z,7.81
2019-05-02T22:37:38.081Z,7.81
2019-05-02T22:39:38.131Z,7.81
2019-05-02T22:40:55.081Z,7.81
2019-05-02T22:41:38.133Z,7.81
2019-05-02T22:43:38.067Z,7.81
2019-05-02T22:45:38.178Z,7.81
2019-05-02T22:47:38.126Z,7.75
2019-05-02T22:49:38.170Z,7.75
2019-05-02T22:51:38.157Z,7.81
2019-05-02T22:53:38.118Z,7.81
2019-05-02T22:55:38.114Z,7.75
2019-05-02T22:55:55.064Z,7.75
2019-05-02T22:57:38.080Z,7.75
2019-05-02T22:59:38.121Z,7.75
2019-05-02T23:01:38.120Z,7.75
2019-05-02T23:03:38.120Z,7.75
2019-05-02T23:05:38.087Z,7.75
2019-05-02T23:07:38.953Z,7.75
2019-05-02T23:09:38.129Z,7.75
2019-05-02T23:10:55.085Z,7.75
2019-05-02T23:11:38.206Z,7.75
2019-05-02T23:13:38.128Z,7.75
2019-05-02T23:15:39.023Z,7.75
2019-05-02T23:17:38.989Z,7.75