createdAt,value
2018-10-01T00:00:59.814Z,42.10
2018-10-01T00:03:27.279Z,42.10
2018-10-01T00:05:54.700Z,42.20
2018-10-01T00:08:22.125Z,42.20
2018-10-01T00:10:49.552Z,42.20
2018-10-01T00:13:16.970Z,42.20
2018-10-01T00:15:44.412Z,42.40
2018-10-01T00:18:11.824Z,42.50
2018-10-01T00:20:44.965Z,42.40
2018-10-01T00:23:12.391Z,42.50
2018-10-01T00:25:39.863Z,42.60
2018-10-01T00:28:07.313Z,42.60
2018-10-01T00:30:34.766Z,42.60
2018-10-01T00:33:02.234Z,42.70
2018-10-01T00:35:29.701Z,42.90
2018-10-01T00:37:57.093Z,43.30
2018-10-01T00:40:24.543Z,43.80
2018-10-01T00:42:51.987Z,45.10
2018-10-01T00:45:19.369Z,44.60
2018-10-01T00:47:46.785Z,44.90
2018-10-01T00:50:14.254Z,44.10
2018-10-01T00:52:41.687Z,45.30
2018-10-01T00:55:09.135Z,46.20
2018-10-01T00:57:36.525Z,44.30
2018-10-01T01:00:04.070Z,44.30
2018-10-01T01:02:31.505Z,44.60
2018-10-01T01:04:58.954Z,44.70
2018-10-01T01:07:26.400Z,44.80
2018-10-01T01:09:53.817Z,44.80
2018-10-01T01:12:21.231Z,45.40
2018-10-01T01:14:48.643Z,45.20
2018-10-01T01:17:16.050Z,45.10
2018-10-01T01:19:43.455Z,45.30
2018-10-01T01:22:10.917Z,45.30
2018-10-01T01:24:38.334Z,45.40
2018-10-01T01:27:05.800Z,45.40
2018-10-01T01:29:33.180Z,45.40
2018-10-01T01:32:00.572Z,45.40
2018-10-01T01:34:27.975Z,45.50
2018-10-01T01:36:56.012Z,45.50
2018-10-01T01:39:23.495Z,44.90
2018-10-01T01:41:50.892Z,46.20
2018-10-01T01:44:18.325Z,45.60
2018-10-01T01:46:45.716Z,45.60
2018-10-01T01:49:13.152Z,45.50
2018-10-01T01:51:40.644Z,45.70
2018-10-01T01:54:08.058Z,45.80
2018-10-01T01:56:35.470Z,45.80
2018-10-01T01:59:02.890Z,45.80
2018-10-01T02:01:30.336Z,45.90
2018-10-01T02:03:57.726Z,45.90
2018-10-01T02:06:25.106Z,46.00
2018-10-01T02:08:52.538Z,45.90
2018-10-01T02:11:20.011Z,45.90
2018-10-01T02:13:47.420Z,45.90
2018-10-01T02:16:14.840Z,46.00
2018-10-01T02:18:42.266Z,46.10
2018-10-01T02:21:09.720Z,46.20
2018-10-01T02:23:37.102Z,46.10
2018-10-01T02:26:04.518Z,46.20
2018-10-01T02:28:31.934Z,46.20
2018-10-01T02:30:59.403Z,46.30
2018-10-01T02:33:26.798Z,46.30
2018-10-01T02:35:54.249Z,46.30
2018-10-01T02:38:21.631Z,46.30
2018-10-01T02:40:49.071Z,46.60
2018-10-01T02:43:16.500Z,46.40
2018-10-01T02:45:43.938Z,46.50
2018-10-01T02:48:11.346Z,46.50
2018-10-01T02:50:38.748Z,46.50
2018-10-01T02:53:11.934Z,46.40
2018-10-01T02:55:39.373Z,46.50
2018-10-01T02:58:06.807Z,46.40
2018-10-01T03:00:34.214Z,46.60
2018-10-01T03:03:01.625Z,47.40
2018-10-01T03:05:35.705Z,46.70
2018-10-01T03:08:03.134Z,46.70
2018-10-01T03:10:30.584Z,46.70
2018-10-01T03:12:58.046Z,46.70
2018-10-01T03:15:25.454Z,46.70
2018-10-01T03:17:52.861Z,46.80
2018-10-01T03:20:20.247Z,46.80
2018-10-01T03:22:47.651Z,46.80
2018-10-01T03:25:15.059Z,46.90
2018-10-01T03:27:42.482Z,46.90
2018-10-01T03:30:09.935Z,46.90
2018-10-01T03:32:37.351Z,46.90
2018-10-01T03:35:04.896Z,47.00
2018-10-01T03:37:32.341Z,47.10
2018-10-01T03:39:59.822Z,47.10
2018-10-01T03:42:27.210Z,47.20
2018-10-01T03:44:54.602Z,47.20
2018-10-01T03:47:22.004Z,47.20
2018-10-01T03:49:49.441Z,47.30
2018-10-01T03:52:16.872Z,47.50
2018-10-01T03:54:44.292Z,47.40
2018-10-01T03:57:11.728Z,47.40
2018-10-01T03:59:39.249Z,47.40
2018-10-01T04:02:07.011Z,47.50
2018-10-01T04:04:34.464Z,47.50
2018-10-01T04:07:01.855Z,47.50
2018-10-01T04:09:29.259Z,47.60
2018-10-01T04:11:56.649Z,47.60
2018-10-01T04:14:24.128Z,47.70
2018-10-01T04:16:51.543Z,47.70
2018-10-01T04:19:18.929Z,47.70
2018-10-01T04:21:46.331Z,47.80
2018-10-01T04:24:13.762Z,47.80
2018-10-01T04:26:41.154Z,47.80
2018-10-01T04:29:08.643Z,47.80
2018-10-01T04:31:36.062Z,47.90
2018-10-01T04:34:03.467Z,47.90
2018-10-01T04:36:30.901Z,47.90
2018-10-01T04:38:58.408Z,48.00
2018-10-01T04:41:25.818Z,48.00
2018-10-01T04:43:53.222Z,48.00
2018-10-01T04:46:20.616Z,48.10
2018-10-01T04:48:48.018Z,48.00
2018-10-01T04:51:15.430Z,48.10
2018-10-01T04:53:42.848Z,48.20
2018-10-01T04:56:10.281Z,48.20
2018-10-01T04:58:37.831Z,48.20
2018-10-01T05:01:05.548Z,48.30
2018-10-01T05:03:32.976Z,48.30
2018-10-01T05:06:00.439Z,48.30
2018-10-01T05:08:27.838Z,48.30
2018-10-01T05:10:55.312Z,48.30
2018-10-01T05:13:22.714Z,48.40
2018-10-01T05:15:50.142Z,48.40
2018-10-01T05:18:17.547Z,48.40
2018-10-01T05:20:45.009Z,48.50
2018-10-01T05:23:12.450Z,48.50
2018-10-01T05:25:39.856Z,48.50
2018-10-01T05:28:07.530Z,48.60
2018-10-01T05:30:34.998Z,48.60
2018-10-01T05:33:02.434Z,48.60
2018-10-01T05:35:29.874Z,48.70
2018-10-01T05:37:57.418Z,48.60
2018-10-01T05:40:24.746Z,48.60
2018-10-01T05:42:52.170Z,48.50
2018-10-01T05:45:19.566Z,48.40
2018-10-01T05:47:47.010Z,48.40
2018-10-01T05:50:14.422Z,48.30
2018-10-01T05:52:41.851Z,48.40
2018-10-01T05:55:09.242Z,48.40
2018-10-01T05:57:36.717Z,48.40
2018-10-01T06:00:04.458Z,48.40
2018-10-01T06:02:31.887Z,48.50
2018-10-01T06:04:59.295Z,48.50
2018-10-01T06:07:26.704Z,48.50
2018-10-01T06:09:54.164Z,49.20
2018-10-01T06:12:21.614Z,48.60
2018-10-01T06:14:49.060Z,48.70
2018-10-01T06:17:16.493Z,48.70
2018-10-01T06:19:43.897Z,48.80
2018-10-01T06:22:11.291Z,48.90
2018-10-01T06:24:38.707Z,49.00
2018-10-01T06:27:06.126Z,48.90
2018-10-01T06:29:33.601Z,49.00
2018-10-01T06:32:01.077Z,48.90
2018-10-01T06:34:28.592Z,48.90
2018-10-01T06:36:55.989Z,48.90
2018-10-01T06:39:23.444Z,49.00
2018-10-01T06:41:50.904Z,48.90
2018-10-01T06:44:18.307Z,48.90
2018-10-01T06:46:45.777Z,48.90
2018-10-01T06:49:13.201Z,48.90
2018-10-01T06:51:40.734Z,48.90
2018-10-01T06:54:08.197Z,48.90
2018-10-01T06:56:35.677Z,48.90
2018-10-01T06:59:03.115Z,48.90
2018-10-01T07:01:30.571Z,48.90
2018-10-01T07:03:57.958Z,48.70
2018-10-01T07:06:25.394Z,48.60
2018-10-01T07:08:52.794Z,48.80
2018-10-01T07:11:20.295Z,48.70
2018-10-01T07:13:47.648Z,48.60
2018-10-01T07:16:15.107Z,48.60
2018-10-01T07:18:42.543Z,48.60
2018-10-01T07:21:09.956Z,48.50
2018-10-01T07:23:37.377Z,48.50
2018-10-01T07:26:04.819Z,48.70
2018-10-01T07:28:32.234Z,48.60
2018-10-01T07:30:59.720Z,48.80
2018-10-01T07:33:27.232Z,49.00
2018-10-01T07:35:54.644Z,48.70
2018-10-01T07:38:22.034Z,48.60
2018-10-01T07:40:49.490Z,48.60
2018-10-01T07:43:16.958Z,48.60
2018-10-01T07:45:44.430Z,48.70
2018-10-01T07:48:11.844Z,48.80
2018-10-01T07:50:39.313Z,48.80
2018-10-01T07:53:06.738Z,48.90
2018-10-01T07:55:34.193Z,49.10
2018-10-01T07:58:01.679Z,49.10
2018-10-01T08:00:29.188Z,49.00
2018-10-01T08:02:56.586Z,49.10
2018-10-01T08:05:24.060Z,49.20
2018-10-01T08:07:51.523Z,49.20
2018-10-01T08:10:18.967Z,49.30
2018-10-01T08:12:46.461Z,49.20
2018-10-01T08:15:13.918Z,49.10
2018-10-01T08:17:41.318Z,49.20
2018-10-01T08:20:08.794Z,49.30
2018-10-01T08:22:36.239Z,49.20
2018-10-01T08:25:03.764Z,49.20
2018-10-01T08:27:31.203Z,49.20
2018-10-01T08:29:58.815Z,49.20
2018-10-01T08:32:26.108Z,49.20
2018-10-01T08:34:53.468Z,49.30
2018-10-01T08:37:20.852Z,49.30
2018-10-01T08:39:48.317Z,49.30
2018-10-01T08:42:15.738Z,49.30
2018-10-01T08:44:43.170Z,49.40
2018-10-01T08:47:10.683Z,49.40
2018-10-01T08:50:46.308Z,49.40
2018-10-01T08:53:23.105Z,49.50
2018-10-01T08:55:50.592Z,49.60
2018-10-01T08:58:18.446Z,49.70
2018-10-01T09:00:45.828Z,49.60
2018-10-01T09:03:13.538Z,49.60
2018-10-01T09:05:41.574Z,49.60
2018-10-01T09:08:08.970Z,49.50
2018-10-01T09:10:36.440Z,49.50
2018-10-01T09:13:03.840Z,49.40
2018-10-01T09:15:31.267Z,49.50
2018-10-01T09:17:58.706Z,49.40
2018-10-01T09:20:26.189Z,49.50
2018-10-01T09:22:53.556Z,49.40
2018-10-01T09:25:21.010Z,49.30
2018-10-01T09:27:48.464Z,49.40
2018-10-01T09:30:15.899Z,49.40
2018-10-01T09:32:43.316Z,50.00
2018-10-01T09:35:10.788Z,49.40
2018-10-01T09:37:38.195Z,49.40
2018-10-01T09:40:05.683Z,49.50
2018-10-01T09:42:33.122Z,49.50
2018-10-01T09:45:00.620Z,49.40
2018-10-01T09:47:28.103Z,49.50
2018-10-01T09:49:55.513Z,49.40
2018-10-01T09:52:22.957Z,49.50
2018-10-01T09:54:50.327Z,49.40
2018-10-01T09:57:17.759Z,49.50
2018-10-01T09:59:45.215Z,49.10
2018-10-01T10:02:12.751Z,48.90
2018-10-01T10:04:40.258Z,48.70
2018-10-01T10:07:07.608Z,48.60
2018-10-01T10:09:35.010Z,48.50
2018-10-01T10:12:02.439Z,48.50
2018-10-01T10:14:29.928Z,48.50
2018-10-01T10:16:57.374Z,48.50
2018-10-01T10:19:24.765Z,48.60
2018-10-01T10:21:52.208Z,48.60
2018-10-01T10:24:19.626Z,48.70
2018-10-01T10:26:47.084Z,48.60
2018-10-01T10:29:14.491Z,48.70
2018-10-01T10:31:41.937Z,48.80
2018-10-01T10:34:09.519Z,48.80
2018-10-01T10:36:36.939Z,48.90
2018-10-01T10:39:07.653Z,49.00
2018-10-01T10:41:35.105Z,49.10
2018-10-01T10:44:02.647Z,49.20
2018-10-01T10:46:30.098Z,49.30
2018-10-01T10:48:57.500Z,49.30
2018-10-01T10:51:24.925Z,49.10
2018-10-01T10:53:52.370Z,49.10
2018-10-01T10:56:19.802Z,49.00
2018-10-01T10:58:47.197Z,49.10
2018-10-01T11:01:14.611Z,49.10
2018-10-01T11:03:42.096Z,49.20
2018-10-01T11:06:09.514Z,49.30
2018-10-01T11:08:36.977Z,49.20
2018-10-01T11:11:04.349Z,49.40
2018-10-01T11:13:31.851Z,49.50
2018-10-01T11:15:59.253Z,49.90
2018-10-01T11:18:26.646Z,50.10
2018-10-01T11:20:54.275Z,50.20
2018-10-01T11:23:21.497Z,50.20
2018-10-01T11:25:48.912Z,50.20
2018-10-01T11:28:16.320Z,50.10
2018-10-01T11:30:43.720Z,50.00
2018-10-01T11:33:11.324Z,50.10
2018-10-01T11:35:38.683Z,50.00
2018-10-01T11:38:06.083Z,50.00
2018-10-01T11:40:33.506Z,49.70
2018-10-01T11:43:00.951Z,49.40
2018-10-01T11:45:28.445Z,49.10
2018-10-01T11:47:55.798Z,48.80
2018-10-01T11:50:23.219Z,48.50
2018-10-01T11:52:50.647Z,48.40
2018-10-01T11:55:18.058Z,48.30
2018-10-01T11:57:45.627Z,48.40
2018-10-01T12:00:15.410Z,48.60
2018-10-01T12:02:42.842Z,48.70
2018-10-01T12:05:10.322Z,48.90
2018-10-01T12:07:37.764Z,48.80
2018-10-01T12:10:05.295Z,48.40
2018-10-01T12:12:32.688Z,48.00
2018-10-01T12:15:00.239Z,47.50
2018-10-01T12:17:27.650Z,47.00
2018-10-01T12:19:55.076Z,46.90
2018-10-01T12:22:22.514Z,46.50
2018-10-01T12:24:49.894Z,46.30
2018-10-01T12:27:17.349Z,46.20
2018-10-01T12:29:44.720Z,46.10
2018-10-01T12:32:12.239Z,46.30
2018-10-01T12:34:39.584Z,46.40
2018-10-01T12:37:07.022Z,46.60
2018-10-01T12:39:34.431Z,46.80
2018-10-01T12:42:01.854Z,47.10
2018-10-01T12:44:29.423Z,47.70
2018-10-01T12:46:56.858Z,47.30
2018-10-01T12:49:24.295Z,47.50
2018-10-01T12:51:51.714Z,47.60
2018-10-01T12:54:19.180Z,47.90
2018-10-01T12:56:46.807Z,47.90
2018-10-01T12:59:14.282Z,47.80
2018-10-01T13:01:41.732Z,47.80
2018-10-01T13:04:09.147Z,47.80
2018-10-01T13:06:36.593Z,47.70
2018-10-01T13:09:06.629Z,47.40
2018-10-01T13:11:34.027Z,47.20
2018-10-01T13:14:01.470Z,46.60
2018-10-01T13:16:28.967Z,46.10
2018-10-01T13:18:56.416Z,46.00
2018-10-01T13:21:23.797Z,46.10
2018-10-01T13:23:51.277Z,46.00
2018-10-01T13:26:18.720Z,45.80
2018-10-01T13:28:46.155Z,45.40
2018-10-01T13:31:13.623Z,45.00
2018-10-01T13:33:41.083Z,44.70
2018-10-01T13:36:08.523Z,44.70
2018-10-01T13:38:35.936Z,44.70
2018-10-01T13:41:03.388Z,44.60
2018-10-01T13:43:30.793Z,44.70
2018-10-01T13:45:58.243Z,44.70
2018-10-01T13:48:25.712Z,44.80
2018-10-01T13:50:53.147Z,45.00
2018-10-01T13:53:20.711Z,45.00
2018-10-01T13:55:48.119Z,45.00
2018-10-01T13:58:15.590Z,44.60
2018-10-01T14:00:43.063Z,44.50
2018-10-01T14:03:10.454Z,44.30
2018-10-01T14:05:37.944Z,44.20
2018-10-01T14:08:05.377Z,44.10
2018-10-01T14:10:32.852Z,44.00
2018-10-01T14:13:00.335Z,44.00
2018-10-01T14:15:27.770Z,44.10
2018-10-01T14:17:55.204Z,44.20
2018-10-01T14:20:22.656Z,44.30
2018-10-01T14:22:50.112Z,44.50
2018-10-01T14:25:17.604Z,44.50
2018-10-01T14:27:45.104Z,44.60
2018-10-01T14:30:12.554Z,44.70
2018-10-01T14:32:40.014Z,44.80
2018-10-01T14:35:07.608Z,45.00
2018-10-01T14:37:35.138Z,45.20
2018-10-01T14:40:02.570Z,45.20
2018-10-01T14:42:30.061Z,45.40
2018-10-01T14:44:57.478Z,45.50
2018-10-01T14:47:24.915Z,45.40
2018-10-01T14:49:52.410Z,45.40
2018-10-01T14:52:19.858Z,45.50
2018-10-01T14:54:47.311Z,45.60
2018-10-01T14:57:14.750Z,45.70
2018-10-01T14:59:42.718Z,45.60
2018-10-01T15:02:10.136Z,45.70
2018-10-01T15:04:37.619Z,45.70
2018-10-01T15:07:05.138Z,45.70
2018-10-01T15:09:32.604Z,45.60
2018-10-01T15:12:00.070Z,45.70
2018-10-01T15:14:27.483Z,45.70
2018-10-01T15:16:54.954Z,45.70
2018-10-01T15:19:22.400Z,45.80
2018-10-01T15:21:49.844Z,45.80
2018-10-01T15:24:17.344Z,45.90
2018-10-01T15:26:44.753Z,45.90
2018-10-01T15:29:12.223Z,46.00
2018-10-01T15:31:39.657Z,46.00
2018-10-01T15:34:07.185Z,46.10
2018-10-01T15:36:34.736Z,46.10
2018-10-01T15:39:02.349Z,46.10
2018-10-01T15:41:29.950Z,46.20
2018-10-01T15:43:57.484Z,46.20
2018-10-01T15:46:24.954Z,46.30
2018-10-01T15:48:52.375Z,46.30
2018-10-01T15:51:19.803Z,46.30
2018-10-01T15:53:47.254Z,46.30
2018-10-01T15:56:14.679Z,46.30
2018-10-01T15:58:42.231Z,46.30
2018-10-01T16:01:09.669Z,46.40
2018-10-01T16:03:37.110Z,46.40
2018-10-01T16:06:04.617Z,46.40
2018-10-01T16:08:32.013Z,46.40
2018-10-01T16:10:59.472Z,46.50
2018-10-01T16:13:26.939Z,46.50
2018-10-01T16:15:54.349Z,46.50
2018-10-01T16:18:21.816Z,46.60
2018-10-01T16:20:49.251Z,46.70
2018-10-01T16:23:16.688Z,46.60
2018-10-01T16:25:44.164Z,46.70
2018-10-01T16:28:11.614Z,46.40
2018-10-01T16:30:39.053Z,46.80
2018-10-01T16:33:06.522Z,46.80
2018-10-01T16:35:33.935Z,46.80
2018-10-01T16:38:01.379Z,46.90
2018-10-01T16:40:28.801Z,46.90
2018-10-01T16:42:56.223Z,46.90
2018-10-01T16:45:23.660Z,46.90
2018-10-01T16:47:51.136Z,46.90
2018-10-01T16:50:18.568Z,46.90
2018-10-01T16:52:46.008Z,46.90
2018-10-01T16:55:13.729Z,46.90
2018-10-01T16:57:41.176Z,46.80
2018-10-01T17:00:08.612Z,46.80
2018-10-01T17:02:36.096Z,46.80
2018-10-01T17:05:03.735Z,46.90
2018-10-01T17:07:31.183Z,46.90
2018-10-01T17:09:58.608Z,47.00
2018-10-01T17:12:26.087Z,47.10
2018-10-01T17:14:53.528Z,47.10
2018-10-01T17:17:20.946Z,47.20
2018-10-01T17:19:48.389Z,47.20
2018-10-01T17:22:15.879Z,47.20
2018-10-01T17:24:43.320Z,47.30
2018-10-01T17:27:10.779Z,47.30
2018-10-01T17:29:38.210Z,47.40
2018-10-01T17:32:05.648Z,47.40
2018-10-01T17:37:07.375Z,47.50
2018-10-01T17:39:34.804Z,47.50
2018-10-01T17:42:02.256Z,47.40
2018-10-01T17:44:29.693Z,47.50
2018-10-01T17:46:57.138Z,47.50
2018-10-01T17:49:24.626Z,47.40
2018-10-01T17:51:52.088Z,47.50
2018-10-01T17:54:19.566Z,47.40
2018-10-01T17:56:46.976Z,47.40
2018-10-01T17:59:14.414Z,47.40
2018-10-01T18:01:41.851Z,47.50
2018-10-01T18:04:09.340Z,47.40
2018-10-01T18:06:36.785Z,47.40
2018-10-01T18:09:07.230Z,47.40
2018-10-01T18:11:34.743Z,47.50
2018-10-01T18:14:02.463Z,47.30
2018-10-01T18:16:29.967Z,47.30
2018-10-01T18:18:57.542Z,47.30
2018-10-01T18:21:25.050Z,47.40
2018-10-01T18:23:52.539Z,47.40
2018-10-01T18:26:20.039Z,47.90
2018-10-01T18:28:47.558Z,47.60
2018-10-01T18:31:15.229Z,47.60
2018-10-01T18:33:42.659Z,47.70
2018-10-01T18:36:10.196Z,47.80
2018-10-01T18:38:37.649Z,47.80
2018-10-01T18:41:05.416Z,47.90
2018-10-01T18:43:33.126Z,48.00
2018-10-01T18:46:00.581Z,48.10
2018-10-01T18:48:28.069Z,48.10
2018-10-01T18:50:55.558Z,48.30
2018-10-01T18:53:23.036Z,48.20
2018-10-01T18:55:50.580Z,48.30
2018-10-01T18:58:18.037Z,48.40
2018-10-01T19:00:45.518Z,48.40
2018-10-01T19:03:13.440Z,48.40
2018-10-01T19:05:40.983Z,48.30
2018-10-01T19:08:08.415Z,48.30
2018-10-01T19:10:36.032Z,48.30
2018-10-01T19:13:03.789Z,48.30
2018-10-01T19:15:31.343Z,48.40
2018-10-01T19:17:58.944Z,48.40
2018-10-01T19:20:26.517Z,48.40
2018-10-01T19:22:54.178Z,48.40
2018-10-01T19:25:21.687Z,48.40
2018-10-01T19:27:49.375Z,48.50
2018-10-01T19:30:17.100Z,48.50
2018-10-01T19:32:44.712Z,48.50
2018-10-01T19:35:12.203Z,48.50
2018-10-01T19:37:39.775Z,48.50
2018-10-01T19:40:07.280Z,48.40
2018-10-01T19:42:34.720Z,48.40
2018-10-01T19:45:02.241Z,48.50
2018-10-01T19:47:29.697Z,48.50
2018-10-01T19:49:57.180Z,48.50
2018-10-01T19:52:24.641Z,48.50
2018-10-01T19:54:52.152Z,48.40
2018-10-01T19:57:19.615Z,48.40
2018-10-01T19:59:47.088Z,48.40
2018-10-01T20:02:14.607Z,48.40
2018-10-01T20:04:42.085Z,48.40
2018-10-01T20:07:09.551Z,48.50
2018-10-01T20:09:37.073Z,48.50
2018-10-01T20:12:04.611Z,48.60
2018-10-01T20:14:32.077Z,48.60
2018-10-01T20:16:59.567Z,49.30
2018-10-01T20:19:27.569Z,48.70
2018-10-01T20:21:55.320Z,48.70
2018-10-01T20:24:23.155Z,48.70
2018-10-01T20:26:50.664Z,48.70
2018-10-01T20:29:18.133Z,48.80
2018-10-01T20:31:45.514Z,48.80
2018-10-01T20:34:12.904Z,48.70
2018-10-01T20:36:40.380Z,48.70
2018-10-01T20:39:08.654Z,48.70
2018-10-01T20:41:36.439Z,48.70
2018-10-01T20:44:03.890Z,48.70
2018-10-01T20:46:31.340Z,48.60
2018-10-01T20:48:58.782Z,48.60
2018-10-01T20:51:26.353Z,48.60
2018-10-01T20:53:53.796Z,48.60
2018-10-01T20:56:21.312Z,48.50
2018-10-01T20:58:48.731Z,48.60
2018-10-01T21:01:16.173Z,48.90
2018-10-01T21:03:43.590Z,48.70
2018-10-01T21:06:11.053Z,48.70
2018-10-01T21:08:38.584Z,48.60
2018-10-01T21:11:06.082Z,48.80
2018-10-01T21:13:33.515Z,48.50
2018-10-01T21:16:00.976Z,48.60
2018-10-01T21:18:28.433Z,48.70
2018-10-01T21:20:55.935Z,48.80
2018-10-01T21:23:23.385Z,48.90
2018-10-01T21:25:50.854Z,48.90
2018-10-01T21:28:18.273Z,49.00
2018-10-01T21:30:45.813Z,49.00
2018-10-01T21:33:13.279Z,49.10
2018-10-01T21:35:40.767Z,49.20
2018-10-01T21:38:08.183Z,49.30
2018-10-01T21:40:35.634Z,49.30
2018-10-01T21:43:03.071Z,49.40
2018-10-01T21:45:30.538Z,49.40
2018-10-01T21:47:57.955Z,49.30
2018-10-01T21:50:25.378Z,49.20
2018-10-01T21:52:52.889Z,49.80
2018-10-01T21:55:20.389Z,49.20
2018-10-01T21:57:47.872Z,49.20
2018-10-01T22:00:15.385Z,49.20
2018-10-01T22:02:42.768Z,49.20
2018-10-01T22:05:11.070Z,49.10
2018-10-01T22:07:38.487Z,49.10
2018-10-01T22:10:06.017Z,49.20
2018-10-01T22:12:33.421Z,49.20
2018-10-01T22:15:00.867Z,49.20
2018-10-01T22:17:28.354Z,49.20
2018-10-01T22:19:55.767Z,49.30
2018-10-01T22:22:23.245Z,48.80
2018-10-01T22:24:50.712Z,49.20
2018-10-01T22:27:18.144Z,49.30
2018-10-01T22:29:45.560Z,49.20
2018-10-01T22:32:12.992Z,49.40
2018-10-01T22:34:40.436Z,49.40
2018-10-01T22:37:07.843Z,49.60
2018-10-01T22:39:35.260Z,50.10
2018-10-01T22:42:02.754Z,49.50
2018-10-01T22:44:30.168Z,49.60
2018-10-01T22:46:57.603Z,49.50
2018-10-01T22:49:25.098Z,49.60
2018-10-01T22:51:52.525Z,49.50
2018-10-01T22:54:19.942Z,49.70
2018-10-01T22:56:47.392Z,49.60
2018-10-01T22:59:14.816Z,49.60
2018-10-01T23:01:42.246Z,49.60
2018-10-01T23:04:09.631Z,49.50
2018-10-01T23:06:37.059Z,49.60
2018-10-01T23:09:06.242Z,49.60
2018-10-01T23:11:33.831Z,49.60
2018-10-01T23:14:01.264Z,49.60
2018-10-01T23:16:28.706Z,49.60
2018-10-01T23:18:56.185Z,49.60
2018-10-01T23:21:23.599Z,49.70
2018-10-01T23:23:50.989Z,49.70
2018-10-01T23:26:18.399Z,49.70
2018-10-01T23:28:45.801Z,49.70
2018-10-01T23:31:13.225Z,49.80
2018-10-01T23:33:40.639Z,49.70
2018-10-01T23:36:08.046Z,49.80
2018-10-01T23:38:35.631Z,49.70
2018-10-01T23:41:02.975Z,49.70
2018-10-01T23:43:30.391Z,49.80
2018-10-01T23:45:57.786Z,49.80
2018-10-01T23:48:25.198Z,49.80
2018-10-01T23:50:52.604Z,49.80
2018-10-01T23:53:20.011Z,49.70
2018-10-01T23:55:47.470Z,49.70
2018-10-01T23:58:14.891Z,49.80
