createdAt,value
2018-11-01T00:00:24.104Z,9.80
2018-11-01T00:02:53.357Z,9.80
2018-11-01T00:05:22.551Z,9.80
2018-11-01T00:07:51.701Z,9.80
2018-11-01T00:10:21.603Z,9.70
2018-11-01T00:12:50.762Z,9.70
2018-11-01T00:15:19.874Z,9.60
2018-11-01T00:17:49.011Z,9.70
2018-11-01T00:20:18.336Z,9.70
2018-11-01T00:22:47.460Z,9.80
2018-11-01T00:25:16.650Z,9.80
2018-11-01T00:27:45.821Z,9.70
2018-11-01T00:30:15.708Z,9.70
2018-11-01T00:32:44.893Z,9.60
2018-11-01T00:35:13.965Z,9.60
2018-11-01T00:37:43.036Z,9.60
2018-11-01T00:40:14.167Z,9.60
2018-11-01T00:42:44.149Z,9.70
2018-11-01T00:45:14.063Z,9.70
2018-11-01T00:47:43.177Z,9.70
2018-11-01T00:50:14.330Z,9.70
2018-11-01T00:52:43.788Z,9.70
2018-11-01T00:55:13.803Z,9.80
2018-11-01T00:57:43.292Z,9.80
2018-11-01T01:00:14.021Z,9.80
2018-11-01T01:02:43.083Z,9.80
2018-11-01T01:05:12.468Z,9.80
2018-11-01T01:07:41.573Z,9.70
2018-11-01T01:10:16.718Z,9.70
2018-11-01T01:12:46.335Z,9.70
2018-11-01T01:15:15.447Z,9.70
2018-11-01T01:17:44.507Z,9.70
2018-11-01T01:20:14.891Z,9.70
2018-11-01T01:22:44.970Z,9.70
2018-11-01T01:25:15.377Z,9.80
2018-11-01T01:27:45.783Z,9.80
2018-11-01T01:30:18.255Z,9.80
2018-11-01T01:32:48.209Z,9.80
2018-11-01T01:35:17.441Z,9.80
2018-11-01T01:37:46.670Z,9.80
2018-11-01T01:40:15.739Z,9.80
2018-11-01T01:42:53.567Z,9.90
2018-11-01T01:45:24.382Z,9.90
2018-11-01T01:47:55.000Z,9.80
2018-11-01T01:50:24.064Z,9.90
2018-11-01T01:52:54.397Z,9.90
2018-11-01T01:55:23.425Z,9.90
2018-11-01T01:57:52.441Z,9.90
2018-11-01T02:00:21.569Z,9.90
2018-11-01T02:02:51.912Z,9.90
2018-11-01T02:05:21.435Z,9.90
2018-11-01T02:07:50.477Z,9.80
2018-11-01T02:10:19.763Z,9.80
2018-11-01T02:12:48.907Z,9.70
2018-11-01T02:15:19.279Z,9.70
2018-11-01T02:17:48.418Z,9.60
2018-11-01T02:20:18.874Z,9.60
2018-11-01T02:22:48.228Z,9.50
2018-11-01T02:25:17.337Z,9.50
2018-11-01T02:27:51.839Z,9.40
2018-11-01T02:30:20.948Z,9.40
2018-11-01T02:32:50.029Z,9.30
2018-11-01T02:35:19.770Z,9.30
2018-11-01T02:37:49.135Z,9.20
2018-11-01T02:40:18.328Z,9.20
2018-11-01T02:42:48.054Z,9.10
2018-11-01T02:45:17.232Z,9.00
2018-11-01T02:47:46.336Z,9.00
2018-11-01T02:50:15.671Z,9.00
2018-11-01T02:52:44.827Z,9.00
2018-11-01T02:55:13.926Z,8.90
2018-11-01T02:57:43.025Z,8.90
2018-11-01T03:00:13.973Z,8.80
2018-11-01T03:02:43.204Z,8.80
2018-11-01T03:05:12.896Z,8.70
2018-11-01T03:07:42.020Z,8.70
2018-11-01T03:10:12.634Z,8.70
2018-11-01T03:12:41.979Z,8.60
2018-11-01T03:15:12.266Z,8.50
2018-11-01T03:17:41.388Z,8.50
2018-11-01T03:20:11.316Z,8.50
2018-11-01T03:22:40.448Z,8.50
2018-11-01T03:25:10.911Z,8.50
2018-11-01T03:27:39.956Z,8.40
2018-11-01T03:30:09.640Z,8.50
2018-11-01T03:32:38.872Z,8.50
2018-11-01T03:35:08.726Z,8.60
2018-11-01T03:37:37.803Z,8.70
2018-11-01T03:40:08.177Z,8.80
2018-11-01T03:42:37.623Z,8.70
2018-11-01T03:45:07.821Z,8.80
2018-11-01T03:47:36.941Z,8.80
2018-11-01T03:50:06.076Z,8.80
2018-11-01T03:52:35.114Z,8.80
2018-11-01T03:55:07.557Z,8.80
2018-11-01T03:57:36.585Z,8.80
2018-11-01T04:00:10.889Z,8.70
2018-11-01T04:02:40.140Z,8.70
2018-11-01T04:05:10.220Z,8.80
2018-11-01T04:07:39.752Z,8.80
2018-11-01T04:10:10.166Z,8.80
2018-11-01T04:12:39.265Z,8.70
2018-11-01T04:15:11.259Z,8.80
2018-11-01T04:17:40.266Z,8.70
2018-11-01T04:20:10.653Z,8.70
2018-11-01T04:22:40.086Z,8.70
2018-11-01T04:25:08.812Z,8.60
2018-11-01T04:27:37.894Z,8.50
2018-11-01T04:30:08.909Z,8.40
2018-11-01T04:32:38.007Z,8.40
2018-11-01T04:35:07.898Z,8.30
2018-11-01T04:37:37.831Z,8.30
2018-11-01T04:40:07.525Z,8.30
2018-11-01T04:42:36.550Z,8.30
2018-11-01T04:45:06.820Z,8.30
2018-11-01T04:47:35.927Z,8.40
2018-11-01T04:50:05.903Z,8.30
2018-11-01T04:52:38.049Z,8.40
2018-11-01T04:55:07.780Z,8.40
2018-11-01T04:57:36.865Z,8.40
2018-11-01T05:00:09.265Z,8.50
2018-11-01T05:02:38.384Z,8.50
2018-11-01T05:05:07.757Z,8.50
2018-11-01T05:07:37.188Z,8.50
2018-11-01T05:10:07.515Z,8.60
2018-11-01T05:12:37.124Z,8.60
2018-11-01T05:15:06.559Z,8.50
2018-11-01T05:17:36.305Z,8.50
2018-11-01T05:20:07.112Z,8.50
2018-11-01T05:22:36.113Z,8.50
2018-11-01T05:25:05.609Z,8.50
2018-11-01T05:27:34.681Z,8.40
2018-11-01T05:30:03.808Z,8.40
2018-11-01T05:32:33.341Z,8.40
2018-11-01T05:35:03.944Z,8.50
2018-11-01T05:37:33.884Z,8.50
2018-11-01T05:40:02.939Z,8.40
2018-11-01T05:42:32.958Z,8.40
2018-11-01T05:45:02.014Z,8.40
2018-11-01T05:47:31.631Z,8.40
2018-11-01T05:50:00.827Z,8.40
2018-11-01T05:52:30.457Z,8.50
2018-11-01T05:55:00.807Z,8.50
2018-11-01T05:57:29.878Z,8.60
2018-11-01T05:59:59.058Z,8.60
2018-11-01T06:02:32.618Z,8.70
2018-11-01T06:05:02.751Z,8.70
2018-11-01T06:07:35.858Z,8.80
2018-11-01T06:10:05.595Z,8.90
2018-11-01T06:12:34.689Z,8.90
2018-11-01T06:15:03.727Z,9.00
2018-11-01T06:17:32.793Z,9.00
2018-11-01T06:20:01.839Z,9.00
2018-11-01T06:22:30.895Z,9.00
2018-11-01T06:25:02.937Z,9.00
2018-11-01T06:27:31.968Z,9.00
2018-11-01T06:30:01.120Z,9.10
2018-11-01T06:32:30.728Z,9.00
2018-11-01T06:35:02.193Z,9.00
2018-11-01T06:37:31.223Z,9.00
2018-11-01T06:40:00.294Z,9.00
2018-11-01T06:42:29.397Z,9.00
2018-11-01T06:44:59.941Z,9.00
2018-11-01T06:47:28.961Z,9.10
2018-11-01T06:49:58.115Z,9.20
2018-11-01T06:52:27.443Z,9.20
2018-11-01T06:54:57.370Z,9.30
2018-11-01T06:57:26.463Z,9.50
2018-11-01T06:59:55.624Z,9.50
2018-11-01T07:02:24.847Z,9.50
2018-11-01T07:04:53.890Z,9.60
2018-11-01T07:07:22.949Z,9.50
2018-11-01T07:09:53.277Z,9.50
2018-11-01T07:12:22.666Z,9.50
2018-11-01T07:14:51.742Z,9.60
2018-11-01T07:17:20.921Z,9.70
2018-11-01T07:19:51.068Z,9.70
2018-11-01T07:22:20.238Z,9.80
2018-11-01T07:24:49.270Z,9.90
2018-11-01T07:27:18.447Z,10.00
2018-11-01T07:29:49.008Z,10.10
2018-11-01T07:32:18.593Z,10.20
2018-11-01T07:34:48.818Z,10.10
2018-11-01T07:37:19.161Z,10.20
2018-11-01T07:39:48.190Z,10.30
2018-11-01T07:42:18.483Z,10.30
2018-11-01T07:44:47.572Z,10.30
2018-11-01T07:47:16.634Z,10.30
2018-11-01T07:49:45.696Z,10.30
2018-11-01T07:52:14.743Z,10.30
2018-11-01T07:54:43.830Z,10.30
2018-11-01T07:57:12.972Z,10.40
2018-11-01T07:59:42.008Z,10.40
2018-11-01T08:02:11.042Z,10.40
2018-11-01T08:04:40.095Z,10.50
2018-11-01T08:07:09.214Z,10.50
2018-11-01T08:09:38.294Z,10.50
2018-11-01T08:12:07.430Z,10.60
2018-11-01T08:14:36.508Z,10.70
2018-11-01T08:17:06.854Z,10.70
2018-11-01T08:19:37.529Z,10.70
2018-11-01T08:22:07.273Z,10.70
2018-11-01T08:24:36.443Z,10.80
2018-11-01T08:27:06.079Z,10.80
2018-11-01T08:29:35.109Z,10.90
2018-11-01T08:32:04.174Z,11.00
2018-11-01T08:34:33.279Z,11.00
2018-11-01T08:37:02.305Z,11.10
2018-11-01T08:39:31.383Z,11.30
2018-11-01T08:42:00.454Z,11.50
2018-11-01T08:44:29.537Z,11.60
2018-11-01T08:46:58.743Z,11.70
2018-11-01T08:49:27.932Z,11.70
2018-11-01T08:51:57.022Z,11.80
2018-11-01T08:54:26.217Z,11.90
2018-11-01T08:56:55.375Z,12.00
2018-11-01T08:59:24.450Z,12.10
2018-11-01T09:01:53.484Z,12.20
2018-11-01T09:04:22.767Z,12.20
2018-11-01T09:06:51.854Z,12.30
2018-11-01T09:09:20.984Z,12.30
2018-11-01T09:11:50.040Z,12.40
2018-11-01T09:14:19.223Z,12.50
2018-11-01T09:16:48.867Z,12.50
2018-11-01T09:19:18.202Z,12.60
2018-11-01T09:21:47.289Z,12.80
2018-11-01T09:24:16.495Z,12.90
2018-11-01T09:26:45.673Z,12.90
2018-11-01T09:29:14.669Z,13.00
2018-11-01T09:31:43.742Z,13.00
2018-11-01T09:34:12.832Z,12.80
2018-11-01T09:36:41.944Z,12.70
2018-11-01T09:39:11.969Z,12.60
2018-11-01T09:41:41.265Z,12.50
2018-11-01T09:44:10.661Z,12.50
2018-11-01T09:46:40.069Z,12.60
2018-11-01T09:49:09.084Z,12.50
2018-11-01T09:51:38.245Z,12.50
2018-11-01T09:54:07.569Z,12.50
2018-11-01T09:56:37.005Z,12.50
2018-11-01T09:59:05.934Z,12.60
2018-11-01T10:01:34.958Z,12.70
2018-11-01T10:04:04.042Z,12.70
2018-11-01T10:06:33.229Z,12.70
2018-11-01T10:09:02.341Z,12.80
2018-11-01T10:11:31.431Z,12.90
2018-11-01T10:14:00.560Z,13.10
2018-11-01T10:16:29.763Z,13.20
2018-11-01T10:18:58.758Z,13.40
2018-11-01T10:21:27.979Z,13.50
2018-11-01T10:23:56.944Z,13.60
2018-11-01T10:26:26.056Z,13.70
2018-11-01T10:28:55.401Z,13.80
2018-11-01T10:31:24.420Z,13.80
2018-11-01T10:33:53.471Z,13.80
2018-11-01T10:36:22.528Z,13.80
2018-11-01T10:38:51.601Z,13.90
2018-11-01T10:41:20.683Z,14.00
2018-11-01T10:43:49.712Z,14.00
2018-11-01T10:46:20.212Z,14.00
2018-11-01T10:48:50.679Z,14.10
2018-11-01T10:51:19.708Z,14.00
2018-11-01T10:53:49.837Z,13.90
2018-11-01T10:56:18.884Z,13.80
2018-11-01T10:58:47.933Z,13.70
2018-11-01T11:01:22.412Z,13.60
2018-11-01T11:03:51.492Z,13.50
2018-11-01T11:06:23.082Z,13.50
2018-11-01T11:08:53.266Z,13.40
2018-11-01T11:11:22.289Z,13.30
2018-11-01T11:13:52.793Z,13.20
2018-11-01T11:16:22.385Z,13.20
2018-11-01T11:18:51.516Z,13.20
2018-11-01T11:21:20.850Z,13.20
2018-11-01T11:23:50.408Z,13.30
2018-11-01T11:26:19.518Z,13.30
2018-11-01T11:28:48.634Z,13.30
2018-11-01T11:31:17.670Z,13.40
2018-11-01T11:33:46.957Z,13.30
2018-11-01T11:36:17.243Z,13.20
2018-11-01T11:38:46.358Z,13.30
2018-11-01T11:41:15.414Z,13.40
2018-11-01T11:43:44.539Z,13.40
2018-11-01T11:46:14.277Z,13.30
2018-11-01T11:48:44.041Z,13.40
2018-11-01T11:51:14.679Z,13.40
2018-11-01T11:53:43.627Z,13.40
2018-11-01T11:56:12.689Z,13.40
2018-11-01T11:58:41.754Z,13.40
2018-11-01T12:01:10.804Z,13.50
2018-11-01T12:03:39.883Z,13.50
2018-11-01T12:06:09.190Z,13.50
2018-11-01T12:08:38.276Z,13.40
2018-11-01T12:11:07.393Z,13.40
2018-11-01T12:13:36.577Z,13.40
2018-11-01T12:16:06.175Z,13.40
2018-11-01T12:18:35.230Z,13.30
2018-11-01T12:21:04.344Z,13.30
2018-11-01T12:23:34.264Z,13.20
2018-11-01T12:26:04.112Z,13.10
2018-11-01T12:28:33.310Z,13.00
2018-11-01T12:31:02.880Z,12.90
2018-11-01T12:33:32.003Z,12.90
2018-11-01T12:36:01.142Z,12.80
2018-11-01T12:38:30.273Z,12.80
2018-11-01T12:40:59.338Z,12.70
2018-11-01T12:43:28.386Z,12.70
2018-11-01T12:45:57.515Z,12.70
2018-11-01T12:48:26.536Z,12.60
2018-11-01T12:50:55.614Z,12.60
2018-11-01T12:53:24.638Z,12.60
2018-11-01T12:55:55.185Z,12.50
2018-11-01T12:58:24.273Z,12.50
2018-11-01T13:00:54.310Z,12.50
2018-11-01T13:03:23.392Z,12.40
2018-11-01T13:05:52.449Z,12.40
2018-11-01T13:08:21.575Z,12.30
2018-11-01T13:10:50.742Z,12.20
2018-11-01T13:13:19.696Z,12.10
2018-11-01T13:15:48.766Z,12.10
2018-11-01T13:18:17.874Z,12.00
2018-11-01T13:20:47.001Z,11.90
2018-11-01T13:23:16.043Z,11.80
2018-11-01T13:25:45.199Z,11.80
2018-11-01T13:28:14.339Z,11.70
2018-11-01T13:30:44.101Z,11.70
2018-11-01T13:33:13.233Z,11.60
2018-11-01T13:35:42.305Z,11.60
2018-11-01T13:38:11.357Z,11.60
2018-11-01T13:40:40.806Z,11.50
2018-11-01T13:43:10.757Z,11.50
2018-11-01T13:45:39.939Z,11.50
2018-11-01T13:48:09.197Z,11.50
2018-11-01T13:50:38.022Z,11.50
2018-11-01T13:53:07.077Z,11.50
2018-11-01T13:55:36.151Z,11.50
2018-11-01T13:58:05.333Z,11.40
2018-11-01T14:00:34.414Z,11.40
2018-11-01T14:03:04.009Z,11.40
2018-11-01T14:05:33.058Z,11.40
2018-11-01T14:08:02.111Z,11.40
2018-11-01T14:10:31.241Z,11.40
2018-11-01T14:13:00.411Z,11.40
2018-11-01T14:15:29.482Z,11.30
2018-11-01T14:17:58.524Z,11.30
2018-11-01T14:20:28.338Z,11.30
2018-11-01T14:22:57.949Z,11.30
2018-11-01T14:25:27.103Z,11.30
2018-11-01T14:27:56.090Z,11.20
2018-11-01T14:30:25.301Z,11.30
2018-11-01T14:32:54.446Z,11.30
2018-11-01T14:35:23.487Z,11.30
2018-11-01T14:37:52.777Z,11.30
2018-11-01T14:40:21.823Z,11.30
2018-11-01T14:42:50.867Z,11.30
2018-11-01T14:45:19.906Z,11.30
2018-11-01T14:47:50.187Z,11.30
2018-11-01T14:50:20.269Z,11.20
2018-11-01T14:52:50.592Z,11.20
2018-11-01T14:55:19.596Z,11.20
2018-11-01T14:57:49.085Z,11.20
2018-11-01T15:00:17.607Z,11.20
2018-11-01T15:02:47.237Z,11.10
2018-11-01T15:05:16.286Z,11.10
2018-11-01T15:07:45.333Z,11.10
2018-11-01T15:10:16.096Z,11.10
2018-11-01T15:12:46.250Z,11.10
2018-11-01T15:15:15.276Z,11.10
2018-11-01T15:17:44.357Z,11.10
2018-11-01T15:20:13.546Z,11.10
2018-11-01T15:22:43.234Z,11.20
2018-11-01T15:25:12.364Z,11.20
2018-11-01T15:27:41.397Z,11.20
2018-11-01T15:30:13.274Z,11.20
2018-11-01T15:32:42.450Z,11.30
2018-11-01T15:35:11.521Z,11.30
2018-11-01T15:37:40.657Z,11.30
2018-11-01T15:40:11.283Z,11.30
2018-11-01T15:42:42.313Z,11.30
2018-11-01T15:45:12.174Z,11.30
2018-11-01T15:47:41.857Z,11.20
2018-11-01T15:50:12.075Z,11.20
2018-11-01T15:52:41.145Z,11.30
2018-11-01T15:55:10.279Z,11.20
2018-11-01T15:57:40.798Z,11.20
2018-11-01T16:00:12.161Z,11.10
2018-11-01T16:02:42.388Z,11.10
2018-11-01T16:05:13.292Z,11.10
2018-11-01T16:07:43.863Z,11.10
2018-11-01T16:10:14.829Z,11.10
2018-11-01T16:12:43.858Z,11.10
2018-11-01T16:15:15.214Z,11.10
2018-11-01T16:17:44.351Z,11.10
2018-11-01T16:20:15.440Z,11.00
2018-11-01T16:22:44.511Z,10.90
2018-11-01T16:25:13.573Z,10.90
2018-11-01T16:27:42.702Z,10.80
2018-11-01T16:30:11.794Z,10.70
2018-11-01T16:32:40.861Z,10.70
2018-11-01T16:35:10.108Z,10.70
2018-11-01T16:37:39.911Z,10.70
2018-11-01T16:40:11.418Z,10.70
2018-11-01T16:42:40.773Z,10.70
2018-11-01T16:45:13.319Z,10.70
2018-11-01T16:47:42.657Z,10.80
2018-11-01T16:50:11.965Z,10.80
2018-11-01T16:52:44.804Z,10.80
2018-11-01T16:55:13.935Z,10.80
2018-11-01T16:57:43.018Z,10.80
2018-11-01T17:00:13.762Z,10.80
2018-11-01T17:02:43.421Z,10.80
2018-11-01T17:05:12.583Z,10.80
2018-11-01T17:07:41.814Z,10.80
2018-11-01T17:10:12.444Z,10.90
2018-11-01T17:12:41.491Z,10.80
2018-11-01T17:15:13.490Z,10.80
2018-11-01T17:17:42.807Z,10.80
2018-11-01T17:20:11.866Z,10.80
2018-11-01T17:22:41.278Z,10.70
2018-11-01T17:25:10.604Z,10.70
2018-11-01T17:27:39.430Z,10.80
2018-11-01T17:30:09.348Z,10.80
2018-11-01T17:32:43.868Z,10.80
2018-11-01T17:35:13.165Z,10.80
2018-11-01T17:37:42.201Z,10.90
2018-11-01T17:40:11.769Z,10.90
2018-11-01T17:42:41.531Z,10.80
2018-11-01T17:45:10.888Z,10.80
2018-11-01T17:47:40.214Z,10.80
2018-11-01T17:50:11.800Z,10.80
2018-11-01T17:52:42.114Z,10.80
2018-11-01T17:55:11.539Z,10.80
2018-11-01T17:57:41.104Z,10.80
2018-11-01T18:00:11.727Z,10.80
2018-11-01T18:02:42.129Z,10.80
2018-11-01T18:05:11.944Z,10.80
2018-11-01T18:07:42.726Z,10.80
2018-11-01T18:10:14.686Z,10.80
2018-11-01T18:12:43.814Z,10.80
2018-11-01T18:15:12.908Z,10.80
2018-11-01T18:17:41.931Z,10.70
2018-11-01T18:20:12.320Z,10.70
2018-11-01T18:22:41.660Z,10.70
2018-11-01T18:25:12.392Z,10.70
2018-11-01T18:27:41.850Z,10.70
2018-11-01T18:30:13.113Z,10.70
2018-11-01T18:32:42.771Z,10.70
2018-11-01T18:35:12.325Z,10.70
2018-11-01T18:37:42.246Z,10.70
2018-11-01T18:40:14.727Z,10.70
2018-11-01T18:42:43.966Z,10.70
2018-11-01T18:45:14.528Z,10.70
2018-11-01T18:47:44.250Z,10.70
2018-11-01T18:50:14.915Z,10.70
2018-11-01T18:52:44.042Z,10.70
2018-11-01T18:55:13.378Z,10.70
2018-11-01T18:57:42.518Z,10.70
2018-11-01T19:00:14.256Z,10.70
2018-11-01T19:02:43.303Z,10.70
2018-11-01T19:05:14.000Z,10.70
2018-11-01T19:07:43.904Z,10.70
2018-11-01T19:10:13.668Z,10.70
2018-11-01T19:12:42.724Z,10.70
2018-11-01T19:15:13.924Z,10.70
2018-11-01T19:17:43.149Z,10.70
2018-11-01T19:20:12.930Z,10.70
2018-11-01T19:22:44.027Z,10.70
2018-11-01T19:25:13.317Z,10.70
2018-11-01T19:27:44.227Z,10.70
2018-11-01T19:30:13.733Z,10.70
2018-11-01T19:32:43.211Z,10.70
2018-11-01T19:35:13.343Z,10.70
2018-11-01T19:37:42.463Z,10.70
2018-11-01T19:40:13.847Z,10.80
2018-11-01T19:42:43.472Z,10.80
2018-11-01T19:45:12.720Z,10.80
2018-11-01T19:47:41.896Z,10.80
2018-11-01T19:50:13.549Z,10.80
2018-11-01T19:52:42.693Z,10.80
2018-11-01T19:55:12.161Z,10.80
2018-11-01T19:57:41.980Z,10.80
2018-11-01T20:00:14.571Z,10.80
2018-11-01T20:02:44.338Z,10.80
2018-11-01T20:05:13.541Z,10.80
2018-11-01T20:07:42.824Z,10.80
2018-11-01T20:10:13.493Z,10.80
2018-11-01T20:12:42.923Z,10.70
2018-11-01T20:15:12.527Z,10.70
2018-11-01T20:17:41.695Z,10.70
2018-11-01T20:20:12.288Z,10.70
2018-11-01T20:22:42.863Z,10.60
2018-11-01T20:25:12.406Z,10.60
2018-11-01T20:27:41.886Z,10.60
2018-11-01T20:30:13.252Z,10.60
2018-11-01T20:32:43.383Z,10.60
2018-11-01T20:35:13.843Z,10.60
2018-11-01T20:37:43.526Z,10.60
2018-11-01T20:40:13.250Z,10.50
2018-11-01T20:42:42.952Z,10.50
2018-11-01T20:45:14.033Z,10.50
2018-11-01T20:47:43.162Z,10.50
2018-11-01T20:50:13.076Z,10.50
2018-11-01T20:52:42.255Z,10.50
2018-11-01T20:55:11.418Z,10.50
2018-11-01T20:57:42.001Z,10.50
2018-11-01T21:00:13.865Z,10.50
2018-11-01T21:02:43.939Z,10.50
2018-11-01T21:05:13.074Z,10.40
2018-11-01T21:07:42.488Z,10.40
2018-11-01T21:10:12.206Z,10.40
2018-11-01T21:12:41.387Z,10.40
2018-11-01T21:15:12.374Z,10.30
2018-11-01T21:17:41.473Z,10.30
2018-11-01T21:20:10.702Z,10.30
2018-11-01T21:22:40.141Z,10.20
2018-11-01T21:25:10.282Z,10.20
2018-11-01T21:27:39.767Z,10.20
2018-11-01T21:30:09.685Z,10.20
2018-11-01T21:32:38.848Z,10.10
2018-11-01T21:35:08.431Z,10.10
2018-11-01T21:37:37.449Z,10.10
2018-11-01T21:40:08.378Z,10.10
2018-11-01T21:42:37.742Z,10.10
2018-11-01T21:45:08.836Z,10.20
2018-11-01T21:47:40.998Z,10.20
2018-11-01T21:50:13.070Z,10.20
2018-11-01T21:52:42.213Z,10.20
2018-11-01T21:55:11.238Z,10.20
2018-11-01T21:57:40.362Z,10.20
2018-11-01T22:00:10.507Z,10.20
2018-11-01T22:02:40.467Z,10.20
2018-11-01T22:05:10.195Z,10.20
2018-11-01T22:07:40.848Z,10.20
2018-11-01T22:10:12.113Z,10.30
2018-11-01T22:12:41.170Z,10.30
2018-11-01T22:15:14.341Z,10.30
2018-11-01T22:17:43.385Z,10.40
2018-11-01T22:20:12.602Z,10.40
2018-11-01T22:22:42.026Z,10.50
2018-11-01T22:25:12.083Z,10.50
2018-11-01T22:27:41.302Z,10.50
2018-11-01T22:30:12.313Z,10.50
2018-11-01T22:32:42.227Z,10.60
2018-11-01T22:35:12.235Z,10.60
2018-11-01T22:37:42.141Z,10.60
2018-11-01T22:40:11.304Z,10.70
2018-11-01T22:42:40.522Z,10.70
2018-11-01T22:45:11.192Z,10.70
2018-11-01T22:47:41.204Z,10.70
2018-11-01T22:50:11.326Z,10.70
2018-11-01T22:52:41.741Z,10.70
2018-11-01T22:55:11.983Z,10.70
2018-11-01T22:57:42.208Z,10.80
2018-11-01T23:00:14.336Z,10.70
2018-11-01T23:02:43.758Z,10.70
2018-11-01T23:05:13.248Z,10.70
2018-11-01T23:07:42.332Z,10.70
2018-11-01T23:10:14.936Z,10.70
2018-11-01T23:12:44.262Z,10.70
2018-11-01T23:15:13.772Z,10.70
2018-11-01T23:17:43.537Z,10.70
2018-11-01T23:20:13.287Z,10.70
2018-11-01T23:22:42.334Z,10.70
2018-11-01T23:25:13.011Z,10.60
2018-11-01T23:27:42.194Z,10.60
2018-11-01T23:30:11.273Z,10.60
2018-11-01T23:32:41.699Z,10.50
2018-11-01T23:35:11.026Z,10.50
2018-11-01T23:37:45.491Z,10.50
2018-11-01T23:40:19.990Z,10.50
2018-11-01T23:42:54.182Z,10.50
2018-11-01T23:45:29.526Z,10.40
2018-11-01T23:47:59.771Z,10.30
2018-11-01T23:50:35.596Z,10.20
2018-11-01T23:53:10.391Z,10.20
2018-11-01T23:55:40.802Z,10.10
2018-11-01T23:58:10.031Z,10.20
