createdAt,value
2022-10-17T00:01:22.671Z,2.00
2022-10-17T00:03:51.140Z,2.10
2022-10-17T00:06:19.929Z,2.20
2022-10-17T00:08:48.886Z,2.13
2022-10-17T00:11:22.304Z,2.10
2022-10-17T00:13:54.749Z,2.20
2022-10-17T00:16:31.343Z,2.27
2022-10-17T00:19:00.321Z,2.20
2022-10-17T00:21:29.324Z,2.60
2022-10-17T00:23:58.075Z,2.10
2022-10-17T00:26:27.671Z,2.07
2022-10-17T00:28:56.663Z,2.30
2022-10-17T00:31:28.059Z,2.40
2022-10-17T00:33:57.093Z,2.50
2022-10-17T00:36:27.909Z,2.90
2022-10-17T00:39:00.272Z,2.77
2022-10-17T00:41:32.329Z,2.73
2022-10-17T00:44:04.271Z,3.27
2022-10-17T00:46:40.341Z,2.43
2022-10-17T00:49:13.043Z,2.60
2022-10-17T00:51:46.318Z,2.77
2022-10-17T00:54:18.368Z,2.37
2022-10-17T00:56:49.583Z,2.30
2022-10-17T00:59:21.683Z,2.30
2022-10-17T01:02:01.348Z,2.63
2022-10-17T01:04:29.848Z,2.40
2022-10-17T01:06:58.880Z,2.30
2022-10-17T01:09:28.347Z,2.17
2022-10-17T01:12:08.304Z,2.20
2022-10-17T01:14:51.372Z,2.23
2022-10-17T01:17:32.990Z,2.37
2022-10-17T01:20:42.213Z,2.20
2022-10-17T01:23:39.737Z,2.23
2022-10-17T01:26:23.857Z,2.43
2022-10-17T01:29:24.036Z,2.33
2022-10-17T01:32:02.061Z,2.40
2022-10-17T01:34:36.930Z,2.40
2022-10-17T01:37:17.032Z,2.37
2022-10-17T01:39:52.952Z,2.60
2022-10-17T01:42:38.542Z,2.70
2022-10-17T01:45:15.608Z,2.43
2022-10-17T01:47:51.545Z,2.10
2022-10-17T01:50:26.958Z,2.47
2022-10-17T01:53:03.588Z,2.30
2022-10-17T01:55:37.932Z,2.50
2022-10-17T01:58:13.943Z,2.63
2022-10-17T02:00:46.236Z,2.17
2022-10-17T02:03:20.164Z,2.33
2022-10-17T02:05:49.975Z,2.27
2022-10-17T02:08:29.707Z,2.30
2022-10-17T02:11:08.382Z,2.90
2022-10-17T02:13:58.941Z,2.33
2022-10-17T02:16:39.954Z,2.37
2022-10-17T02:19:40.302Z,2.27
2022-10-17T02:22:25.975Z,2.50
2022-10-17T02:25:03.695Z,2.53
2022-10-17T02:27:44.920Z,2.40
2022-10-17T02:30:24.809Z,2.30
2022-10-17T02:32:59.365Z,2.47
2022-10-17T02:35:34.318Z,2.20
2022-10-17T02:38:07.669Z,2.33
2022-10-17T02:40:40.367Z,2.40
2022-10-17T02:43:10.029Z,2.47
2022-10-17T02:45:42.730Z,2.20
2022-10-17T02:48:23.198Z,2.03
2022-10-17T02:51:04.423Z,1.90
2022-10-17T02:53:45.467Z,2.33
2022-10-17T02:56:20.377Z,2.20
2022-10-17T02:58:56.230Z,2.27
2022-10-17T03:01:27.132Z,2.10
2022-10-17T03:04:07.417Z,2.30
2022-10-17T03:06:35.869Z,2.03
2022-10-17T03:09:05.534Z,1.70
2022-10-17T03:11:35.099Z,2.03
2022-10-17T03:14:03.886Z,2.00
2022-10-17T03:16:35.045Z,2.10
2022-10-17T03:19:03.719Z,1.80
2022-10-17T03:21:33.526Z,1.90
2022-10-17T03:24:02.433Z,2.10
2022-10-17T03:26:30.931Z,1.70
2022-10-17T03:29:00.259Z,1.70
2022-10-17T03:31:30.912Z,1.90
2022-10-17T03:34:03.460Z,1.90
2022-10-17T03:36:31.938Z,1.93
2022-10-17T03:39:00.541Z,2.13
2022-10-17T03:41:29.823Z,2.27
2022-10-17T03:43:58.945Z,2.00
2022-10-17T03:46:29.803Z,1.87
2022-10-17T03:49:02.632Z,1.90
2022-10-17T03:51:33.725Z,2.10
2022-10-17T03:54:06.203Z,2.00
2022-10-17T03:56:34.928Z,2.23
2022-10-17T03:59:13.644Z,1.83
2022-10-17T04:01:43.522Z,1.70
2022-10-17T04:04:15.039Z,1.80
2022-10-17T04:06:43.847Z,2.07
2022-10-17T04:09:13.747Z,2.20
2022-10-17T04:11:49.170Z,1.93
2022-10-17T04:14:18.591Z,2.70
2022-10-17T04:16:47.540Z,2.93
2022-10-17T04:19:22.008Z,2.77
2022-10-17T04:21:51.372Z,2.93
2022-10-17T04:24:21.858Z,2.27
2022-10-17T04:26:51.887Z,2.73
2022-10-17T04:29:22.624Z,1.97
2022-10-17T04:31:53.665Z,2.03
2022-10-17T04:34:30.932Z,2.00
2022-10-17T04:36:59.951Z,1.97
2022-10-17T04:39:30.567Z,2.00
2022-10-17T04:42:00.432Z,2.23
2022-10-17T04:44:30.957Z,1.90
2022-10-17T04:47:00.388Z,2.10
2022-10-17T04:49:30.770Z,2.63
2022-10-17T04:52:08.433Z,2.00
2022-10-17T04:54:44.088Z,2.17
2022-10-17T04:57:15.691Z,2.23
2022-10-17T04:59:51.548Z,2.33
2022-10-17T05:02:29.206Z,2.60
2022-10-17T05:04:59.206Z,2.30
2022-10-17T05:07:27.664Z,2.13
2022-10-17T05:10:04.912Z,2.10
2022-10-17T05:12:34.829Z,2.20
2022-10-17T05:15:03.838Z,2.30
2022-10-17T05:17:33.000Z,2.10
2022-10-17T05:20:03.603Z,2.73
2022-10-17T05:22:36.023Z,2.10
2022-10-17T05:25:08.196Z,2.67
2022-10-17T05:27:36.628Z,2.20
2022-10-17T05:30:06.304Z,2.30
2022-10-17T05:32:37.132Z,2.83
2022-10-17T05:35:08.276Z,2.37
2022-10-17T05:37:38.038Z,2.70
2022-10-17T05:40:08.758Z,2.53
2022-10-17T05:42:37.380Z,2.30
2022-10-17T05:45:07.531Z,2.30
2022-10-17T05:47:36.009Z,2.30
2022-10-17T05:50:08.715Z,2.27
2022-10-17T05:52:54.917Z,2.40
2022-10-17T05:55:24.774Z,2.20
2022-10-17T05:57:54.022Z,2.43
2022-10-17T06:00:25.148Z,2.27
2022-10-17T06:02:59.468Z,3.03
2022-10-17T06:05:29.269Z,2.80
2022-10-17T06:08:01.823Z,2.27
2022-10-17T06:10:32.669Z,2.30
2022-10-17T06:13:01.891Z,2.40
2022-10-17T06:15:31.093Z,2.43
2022-10-17T06:18:04.745Z,2.33
2022-10-17T06:20:36.133Z,2.50
2022-10-17T06:23:05.263Z,2.10
2022-10-17T06:25:48.061Z,2.20
2022-10-17T06:28:16.810Z,2.50
2022-10-17T06:30:45.574Z,2.50
2022-10-17T06:33:14.620Z,2.57
2022-10-17T06:35:44.979Z,2.40
2022-10-17T06:38:14.326Z,2.70
2022-10-17T06:40:43.113Z,2.50
2022-10-17T06:43:11.746Z,2.67
2022-10-17T06:45:58.476Z,2.53
2022-10-17T06:48:37.790Z,2.63
2022-10-17T06:51:16.786Z,2.30
2022-10-17T06:53:59.299Z,2.37
2022-10-17T06:56:46.281Z,2.90
2022-10-17T06:59:47.411Z,2.67
2022-10-17T07:02:24.117Z,2.27
2022-10-17T07:04:53.672Z,2.10
2022-10-17T07:07:23.461Z,2.20
2022-10-17T07:09:53.463Z,2.17
2022-10-17T07:12:23.294Z,2.50
2022-10-17T07:14:52.043Z,2.40
2022-10-17T07:17:21.163Z,2.47
2022-10-17T07:19:49.725Z,2.27
2022-10-17T07:22:19.145Z,2.07
2022-10-17T07:24:51.559Z,1.87
2022-10-17T07:27:27.295Z,1.90
2022-10-17T07:29:55.925Z,2.60
2022-10-17T07:32:42.916Z,2.00
2022-10-17T07:35:12.586Z,3.03
2022-10-17T07:37:42.579Z,2.90
2022-10-17T07:40:13.341Z,2.50
2022-10-17T07:42:41.911Z,2.50
2022-10-17T07:45:11.754Z,2.33
2022-10-17T07:47:40.843Z,1.93
2022-10-17T07:50:11.408Z,2.60
2022-10-17T07:52:40.231Z,2.00
2022-10-17T07:55:11.762Z,2.70
2022-10-17T07:57:41.009Z,2.30
2022-10-17T08:00:10.959Z,2.40
2022-10-17T08:02:43.040Z,2.10
2022-10-17T08:05:11.938Z,2.20
2022-10-17T08:07:41.661Z,2.13
2022-10-17T08:10:14.886Z,2.20
2022-10-17T08:12:44.345Z,2.80
2022-10-17T08:15:14.011Z,2.03
2022-10-17T08:17:42.765Z,2.20
2022-10-17T08:20:13.005Z,2.20
2022-10-17T08:22:41.564Z,2.03
2022-10-17T08:25:11.122Z,2.30
2022-10-17T08:27:40.877Z,2.43
2022-10-17T08:30:11.553Z,2.60
2022-10-17T08:32:40.359Z,2.43
2022-10-17T08:35:10.496Z,2.70
2022-10-17T08:37:39.464Z,2.23
2022-10-17T08:40:16.101Z,2.50
2022-10-17T08:43:11.028Z,2.03
2022-10-17T08:45:48.443Z,2.43
2022-10-17T08:48:21.421Z,2.30
2022-10-17T08:50:54.992Z,2.40
2022-10-17T08:53:31.518Z,2.50
2022-10-17T08:56:11.914Z,2.23
2022-10-17T08:58:45.636Z,2.10
2022-10-17T09:01:33.575Z,2.30
2022-10-17T09:05:01.805Z,2.40
2022-10-17T09:07:42.455Z,2.27
2022-10-17T09:10:22.567Z,2.20
2022-10-17T09:13:07.640Z,2.63
2022-10-17T09:15:51.716Z,1.97
2022-10-17T09:18:28.031Z,1.80
2022-10-17T09:21:17.022Z,2.17
2022-10-17T09:23:59.499Z,1.80
2022-10-17T09:26:39.823Z,2.10
2022-10-17T09:29:21.136Z,2.40
2022-10-17T09:32:01.932Z,2.37
2022-10-17T09:34:33.510Z,2.00
2022-10-17T09:37:03.848Z,2.00
2022-10-17T09:39:33.076Z,2.60
2022-10-17T09:42:03.849Z,2.10
2022-10-17T09:44:35.351Z,2.00
2022-10-17T09:47:23.627Z,2.10
2022-10-17T09:49:53.188Z,2.30
2022-10-17T09:52:29.490Z,2.23
2022-10-17T09:55:05.611Z,2.13
2022-10-17T09:57:57.230Z,2.37
2022-10-17T10:00:29.099Z,2.03
2022-10-17T10:03:18.149Z,2.33
2022-10-17T10:06:03.338Z,2.30
2022-10-17T10:08:36.772Z,2.23
2022-10-17T10:11:13.810Z,2.47
2022-10-17T10:13:44.071Z,2.30
2022-10-17T10:16:21.395Z,2.53
2022-10-17T10:18:53.794Z,2.10
2022-10-17T10:21:25.722Z,2.10
2022-10-17T10:24:14.006Z,2.07
2022-10-17T10:26:46.871Z,2.07
2022-10-17T10:29:30.750Z,2.30
2022-10-17T10:32:11.798Z,2.93
2022-10-17T10:34:50.575Z,2.00
2022-10-17T10:37:23.503Z,2.17
2022-10-17T10:39:55.947Z,2.60
2022-10-17T10:42:30.191Z,2.10
2022-10-17T10:45:07.446Z,2.10
2022-10-17T10:47:37.923Z,2.73
2022-10-17T10:50:27.729Z,2.40
2022-10-17T10:53:16.589Z,2.40
2022-10-17T10:55:52.557Z,2.03
2022-10-17T10:58:42.037Z,2.50
2022-10-17T11:01:23.318Z,2.27
2022-10-17T11:04:14.810Z,2.57
2022-10-17T11:06:47.076Z,2.40
2022-10-17T11:09:32.871Z,2.00
2022-10-17T11:12:14.089Z,2.80
2022-10-17T11:14:50.079Z,2.03
2022-10-17T11:17:32.700Z,2.40
2022-10-17T11:20:15.044Z,2.00
2022-10-17T11:22:49.161Z,2.00
2022-10-17T11:25:34.895Z,2.10
2022-10-17T11:28:12.606Z,2.30
2022-10-17T11:30:49.586Z,2.00
2022-10-17T11:33:28.254Z,2.30
2022-10-17T11:36:03.989Z,1.93
2022-10-17T11:38:47.654Z,1.90
2022-10-17T11:41:24.085Z,1.87
2022-10-17T11:43:59.634Z,1.63
2022-10-17T11:46:30.345Z,1.90
2022-10-17T11:49:16.133Z,2.20
2022-10-17T11:52:01.975Z,1.80
2022-10-17T11:54:42.396Z,1.87
2022-10-17T11:57:40.044Z,1.60
2022-10-17T12:00:30.902Z,2.10
2022-10-17T12:03:20.943Z,2.10
2022-10-17T12:05:58.317Z,1.90
2022-10-17T12:08:37.549Z,2.20
2022-10-17T12:11:20.383Z,1.97
2022-10-17T12:13:53.197Z,1.77
2022-10-17T12:16:49.454Z,1.73
2022-10-17T12:19:34.073Z,1.87
2022-10-17T12:22:22.475Z,2.20
2022-10-17T12:25:01.468Z,1.90
2022-10-17T12:27:45.849Z,1.97
2022-10-17T12:30:23.760Z,1.90
2022-10-17T12:33:06.672Z,1.50
2022-10-17T12:35:38.955Z,2.00
2022-10-17T12:38:28.136Z,1.70
2022-10-17T12:41:02.475Z,2.00
2022-10-17T12:43:47.837Z,1.67
2022-10-17T12:46:57.582Z,1.80
2022-10-17T12:49:46.580Z,1.90
2022-10-17T12:52:23.341Z,1.80
2022-10-17T12:55:11.382Z,2.50
2022-10-17T12:57:52.512Z,1.63
2022-10-17T13:00:30.137Z,1.90
2022-10-17T13:03:14.008Z,1.70
2022-10-17T13:05:49.547Z,2.00
2022-10-17T13:08:22.924Z,1.87
2022-10-17T13:10:54.618Z,1.93
2022-10-17T13:13:39.149Z,1.87
2022-10-17T13:16:09.800Z,1.90
2022-10-17T13:18:39.313Z,1.90
2022-10-17T13:21:17.515Z,2.13
2022-10-17T13:23:47.617Z,1.80
2022-10-17T13:26:20.182Z,2.00
2022-10-17T13:29:03.630Z,2.00
2022-10-17T13:31:37.013Z,1.80
2022-10-17T13:34:16.927Z,1.83
2022-10-17T13:36:49.388Z,1.90
2022-10-17T13:39:38.161Z,1.90
2022-10-17T13:42:25.445Z,1.93
2022-10-17T13:44:54.833Z,1.57
2022-10-17T13:47:28.696Z,1.80
2022-10-17T13:49:59.989Z,1.80
2022-10-17T13:52:31.366Z,1.70
2022-10-17T13:55:14.222Z,2.03
2022-10-17T13:57:45.049Z,1.67
2022-10-17T14:00:22.855Z,1.80
2022-10-17T14:02:52.964Z,1.80
2022-10-17T14:05:23.285Z,1.60
2022-10-17T14:08:13.374Z,1.70
2022-10-17T14:10:45.274Z,2.00
2022-10-17T14:13:24.464Z,2.00
2022-10-17T14:15:55.705Z,1.70
2022-10-17T14:18:35.936Z,2.20
2022-10-17T14:24:17.108Z,1.70
2022-10-17T14:26:50.301Z,2.00
2022-10-17T14:29:25.547Z,1.73
2022-10-17T14:32:03.013Z,1.73
2022-10-17T14:34:36.725Z,1.90
2022-10-17T14:37:11.676Z,1.33
2022-10-17T14:39:40.847Z,1.70
2022-10-17T14:42:21.004Z,1.80
2022-10-17T14:44:51.837Z,1.70
2022-10-17T14:50:28.092Z,1.80
2022-10-17T14:53:06.640Z,1.80
2022-10-17T14:55:37.447Z,1.67
2022-10-17T14:58:18.335Z,1.53
2022-10-17T15:00:46.770Z,2.27
2022-10-17T15:03:15.322Z,1.70
2022-10-17T15:05:45.801Z,1.80
2022-10-17T15:08:16.302Z,1.60
2022-10-17T15:10:46.656Z,1.60
2022-10-17T15:13:27.682Z,1.70
2022-10-17T15:15:57.356Z,1.70
2022-10-17T15:18:26.064Z,1.60
2022-10-17T15:21:04.892Z,2.07
2022-10-17T15:23:35.659Z,1.50
2022-10-17T15:26:04.506Z,1.67
2022-10-17T15:28:33.359Z,1.70
2022-10-17T15:31:02.205Z,1.70
2022-10-17T15:33:30.776Z,1.70
2022-10-17T15:36:01.029Z,1.77
2022-10-17T15:38:29.800Z,2.30
2022-10-17T15:40:58.860Z,1.80
2022-10-17T15:43:27.833Z,1.70
2022-10-17T15:45:56.376Z,2.10
2022-10-17T15:48:31.847Z,1.40
2022-10-17T15:51:01.705Z,1.60
2022-10-17T15:53:30.326Z,1.77
2022-10-17T15:56:00.252Z,1.93
2022-10-17T15:58:36.461Z,1.90
2022-10-17T16:01:07.270Z,2.10
2022-10-17T16:03:35.802Z,1.60
2022-10-17T16:06:06.943Z,1.60
2022-10-17T16:08:36.940Z,3.20
2022-10-17T16:11:05.609Z,6.80
2022-10-17T16:13:34.395Z,2.20
2022-10-17T16:16:03.266Z,1.60
2022-10-17T16:18:32.190Z,1.90
2022-10-17T16:21:01.038Z,1.90
2022-10-17T16:23:35.242Z,1.93
2022-10-17T16:26:03.654Z,1.87
2022-10-17T16:28:32.112Z,1.93
2022-10-17T16:31:00.999Z,2.87
2022-10-17T16:33:31.318Z,3.27
2022-10-17T16:35:59.757Z,3.10
2022-10-17T16:38:29.709Z,2.30
2022-10-17T16:40:58.949Z,2.10
2022-10-17T16:43:27.379Z,1.80
2022-10-17T16:45:56.163Z,2.20
2022-10-17T16:48:29.510Z,2.10
2022-10-17T16:50:58.797Z,1.83
2022-10-17T16:53:27.733Z,1.83
2022-10-17T16:56:02.903Z,2.07
2022-10-17T16:58:32.349Z,2.00
2022-10-17T17:01:02.580Z,1.80
2022-10-17T17:03:31.655Z,1.73
2022-10-17T17:06:00.417Z,1.87
2022-10-17T17:08:29.701Z,1.97
2022-10-17T17:10:58.759Z,1.87
2022-10-17T17:13:30.113Z,2.00
2022-10-17T17:16:08.548Z,1.87
2022-10-17T17:18:38.048Z,1.80
2022-10-17T17:21:09.472Z,2.17
2022-10-17T17:23:41.160Z,2.30
2022-10-17T17:26:12.544Z,3.00
2022-10-17T17:28:43.295Z,2.20
2022-10-17T17:31:15.756Z,2.13
2022-10-17T17:33:46.599Z,1.90
2022-10-17T17:36:20.302Z,1.80
2022-10-17T17:38:51.218Z,2.10
2022-10-17T17:41:22.225Z,2.20
2022-10-17T17:43:53.016Z,2.60
2022-10-17T17:46:23.964Z,2.00
2022-10-17T17:48:54.699Z,1.83
2022-10-17T17:51:28.327Z,1.90
2022-10-17T17:53:58.718Z,2.30
2022-10-17T17:56:29.922Z,1.93
2022-10-17T17:59:02.527Z,2.60
2022-10-17T18:01:36.718Z,1.93
2022-10-17T18:04:08.559Z,1.83
2022-10-17T18:06:38.195Z,2.53
2022-10-17T18:09:08.465Z,2.10
2022-10-17T18:11:38.283Z,2.33
2022-10-17T18:14:13.286Z,2.37
2022-10-17T18:16:42.616Z,2.80
2022-10-17T18:19:12.912Z,2.30
2022-10-17T18:21:41.660Z,1.83
2022-10-17T18:24:10.658Z,2.40
2022-10-17T18:26:39.615Z,2.83
2022-10-17T18:29:09.443Z,2.43
2022-10-17T18:31:38.300Z,2.53
2022-10-17T18:34:07.389Z,2.50
2022-10-17T18:36:37.609Z,2.80
2022-10-17T18:39:06.808Z,2.10
2022-10-17T18:41:36.410Z,2.30
2022-10-17T18:44:05.283Z,2.20
2022-10-17T18:46:40.832Z,2.60
2022-10-17T18:49:13.747Z,3.60
2022-10-17T18:51:43.892Z,2.73
2022-10-17T18:54:20.329Z,3.10
2022-10-17T18:56:51.509Z,3.03
2022-10-17T18:59:20.612Z,2.97
2022-10-17T19:01:51.024Z,2.57
2022-10-17T19:04:20.059Z,2.67
2022-10-17T19:06:49.422Z,2.50
2022-10-17T19:09:18.263Z,2.30
2022-10-17T19:11:46.921Z,2.83
2022-10-17T19:14:15.528Z,2.80
2022-10-17T19:16:46.831Z,2.80
2022-10-17T19:19:18.996Z,2.70
2022-10-17T19:21:47.835Z,2.60
2022-10-17T19:24:19.128Z,3.43
2022-10-17T19:26:50.681Z,3.43
2022-10-17T19:29:20.657Z,3.00
2022-10-17T19:31:50.326Z,2.93
2022-10-17T19:34:20.626Z,2.90
2022-10-17T19:36:49.643Z,3.30
2022-10-17T19:39:23.257Z,2.67
2022-10-17T19:41:52.054Z,2.77
2022-10-17T19:44:20.851Z,2.90
2022-10-17T19:46:49.751Z,2.90
2022-10-17T19:49:20.265Z,2.83
2022-10-17T19:51:49.368Z,3.53
2022-10-17T19:54:20.176Z,3.30
2022-10-17T19:56:49.172Z,3.30
2022-10-17T19:59:18.609Z,3.60
2022-10-17T20:01:47.616Z,3.00
2022-10-17T20:04:16.167Z,3.20
2022-10-17T20:06:46.310Z,3.23
2022-10-17T20:09:17.071Z,3.47
2022-10-17T20:11:46.336Z,3.23
2022-10-17T20:14:15.153Z,3.00
2022-10-17T20:16:44.753Z,3.33
2022-10-17T20:19:14.741Z,3.47
2022-10-17T20:21:44.280Z,3.87
2022-10-17T20:24:17.251Z,3.13
2022-10-17T20:26:46.865Z,3.17
2022-10-17T20:29:18.014Z,3.10
2022-10-17T20:31:48.837Z,2.90
2022-10-17T20:34:19.629Z,2.93
2022-10-17T20:36:49.097Z,2.83
2022-10-17T20:39:21.343Z,3.40
2022-10-17T20:41:50.133Z,3.23
2022-10-17T20:44:19.455Z,4.33
2022-10-17T20:47:01.138Z,3.77
2022-10-17T20:49:31.659Z,3.63
2022-10-17T20:52:01.088Z,3.20
2022-10-17T20:54:31.466Z,3.10
2022-10-17T20:57:02.571Z,3.27
2022-10-17T20:59:35.147Z,3.20
2022-10-17T21:02:04.556Z,3.60
2022-10-17T21:04:45.996Z,3.67
2022-10-17T21:07:15.757Z,4.50
2022-10-17T21:09:46.301Z,3.30
2022-10-17T21:12:25.867Z,3.00
2022-10-17T21:15:05.261Z,3.27
2022-10-17T21:17:33.767Z,2.97
2022-10-17T21:20:02.174Z,3.03
2022-10-17T21:22:30.809Z,3.77
2022-10-17T21:25:00.994Z,3.30
2022-10-17T21:27:29.656Z,3.23
2022-10-17T21:29:58.460Z,3.70
2022-10-17T21:32:40.318Z,3.47
2022-10-17T21:35:15.680Z,2.73
2022-10-17T21:37:44.501Z,3.30
2022-10-17T21:40:14.683Z,3.70
2022-10-17T21:42:43.127Z,3.30
2022-10-17T21:45:24.884Z,3.20
2022-10-17T21:48:12.093Z,3.80
2022-10-17T21:50:42.106Z,3.60
2022-10-17T21:53:10.498Z,3.70
2022-10-17T21:55:40.261Z,3.17
2022-10-17T21:58:09.190Z,3.50
2022-10-17T22:00:37.580Z,3.37
2022-10-17T22:03:07.189Z,3.33
2022-10-17T22:05:35.616Z,3.40
2022-10-17T22:08:04.180Z,3.60
2022-10-17T22:10:32.699Z,3.33
2022-10-17T22:13:02.583Z,3.43
2022-10-17T22:15:31.702Z,3.70
2022-10-17T22:18:00.641Z,3.40
2022-10-17T22:20:30.090Z,3.70
2022-10-17T22:22:59.037Z,3.80
2022-10-17T22:25:27.676Z,3.80
2022-10-17T22:27:56.065Z,3.73
2022-10-17T22:30:25.963Z,3.53
2022-10-17T22:32:54.356Z,3.17
2022-10-17T22:35:22.958Z,3.97
2022-10-17T22:37:52.115Z,3.90
2022-10-17T22:40:20.512Z,4.27
2022-10-17T22:42:49.437Z,3.50
2022-10-17T22:45:18.283Z,3.93
2022-10-17T22:47:48.027Z,4.20
2022-10-17T22:50:16.666Z,3.90
2022-10-17T22:52:45.127Z,3.90
2022-10-17T22:55:13.549Z,4.03
2022-10-17T22:57:42.676Z,4.13
2022-10-17T23:00:14.285Z,4.47
2022-10-17T23:02:42.874Z,4.30
2022-10-17T23:05:12.648Z,4.10
2022-10-17T23:07:41.407Z,4.33
2022-10-17T23:10:11.168Z,3.87
2022-10-17T23:12:39.689Z,4.20
2022-10-17T23:15:10.097Z,4.83
2022-10-17T23:17:39.008Z,4.00
2022-10-17T23:20:09.113Z,4.37
2022-10-17T23:22:38.855Z,4.50
2022-10-17T23:25:09.073Z,4.07
2022-10-17T23:27:37.644Z,4.00
2022-10-17T23:30:07.456Z,4.30
2022-10-17T23:32:36.257Z,4.67
2022-10-17T23:35:05.719Z,4.53
2022-10-17T23:37:34.798Z,4.57
2022-10-17T23:40:06.181Z,4.73
2022-10-17T23:42:35.459Z,4.83
2022-10-17T23:45:04.436Z,4.30
2022-10-17T23:47:33.044Z,4.70
2022-10-17T23:50:02.099Z,4.87
2022-10-17T23:52:30.906Z,4.67
2022-10-17T23:54:59.579Z,5.37
2022-10-17T23:57:29.681Z,5.10
2022-10-17T23:59:58.919Z,4.70
